createdAt,value
2023-05-24T17:21:21.418Z,23.25
2023-05-24T17:23:50.019Z,22.58
2023-05-24T17:26:17.576Z,23.17
2023-05-24T17:28:46.295Z,24.38
2023-05-24T17:31:15.294Z,25.40
2023-05-24T17:33:43.305Z,25.00
2023-05-24T17:36:10.897Z,23.08
2023-05-24T17:38:39.190Z,26.20
2023-05-24T17:41:10.127Z,25.83
2023-05-24T17:43:40.727Z,25.40
2023-05-24T17:46:08.593Z,24.90
2023-05-24T17:48:38.346Z,27.30
2023-05-24T17:51:08.535Z,26.30
2023-05-24T17:53:38.347Z,26.15
2023-05-24T17:56:06.480Z,27.15
2023-05-24T17:58:37.746Z,24.27
2023-05-24T18:01:07.338Z,24.45
2023-05-24T18:03:41.060Z,24.77
2023-05-24T18:06:11.557Z,26.20
2023-05-24T18:08:43.575Z,24.83
2023-05-24T18:11:13.754Z,25.77
2023-05-24T18:13:43.095Z,27.70
2023-05-24T18:16:11.714Z,27.48
2023-05-24T20:39:38.123Z,34.65
2023-05-24T20:42:09.261Z,37.53
2023-05-24T20:45:35.185Z,36.65
2023-05-24T20:49:05.107Z,36.97
2023-05-24T20:52:31.429Z,42.65
2023-05-24T20:55:57.684Z,38.10
2023-05-24T20:59:26.445Z,38.80
2023-05-24T21:02:52.379Z,37.90
2023-05-24T21:06:21.096Z,38.85
2023-05-24T21:09:47.306Z,40.45
2023-05-24T21:13:16.476Z,36.75
2023-05-24T21:16:42.467Z,36.35
2023-05-24T21:20:09.193Z,37.83
2023-05-24T21:23:35.042Z,37.05
2023-05-24T21:27:02.032Z,33.88
2023-05-24T21:30:27.801Z,36.25
2023-05-24T21:33:53.943Z,35.08
2023-05-24T21:37:19.773Z,34.15
2023-05-24T21:40:45.892Z,34.10
2023-05-24T21:44:11.656Z,31.17
2023-05-24T21:47:37.841Z,32.83
2023-05-24T21:51:04.052Z,32.15
2023-05-24T21:54:30.409Z,34.35
2023-05-24T21:57:56.925Z,32.30
2023-05-24T22:01:24.489Z,33.20
2023-05-24T22:04:50.345Z,32.53
2023-05-24T22:08:16.644Z,33.17
2023-05-24T22:11:42.429Z,32.75
2023-05-24T22:15:08.800Z,32.33
2023-05-24T22:18:34.562Z,33.90
2023-05-24T22:22:00.718Z,31.50
2023-05-24T22:25:26.942Z,32.45
2023-05-24T22:28:54.946Z,29.80
2023-05-24T22:32:21.106Z,27.50
2023-05-24T22:35:47.342Z,26.45
2023-05-24T22:39:14.209Z,27.00
2023-05-24T22:42:40.662Z,28.00
2023-05-24T22:46:09.893Z,27.85
2023-05-24T22:49:36.845Z,26.42
2023-05-24T22:53:02.797Z,26.88
2023-05-24T22:56:29.010Z,27.48
2023-05-24T22:59:54.893Z,23.42
2023-05-24T23:03:22.201Z,28.17
2023-05-24T23:06:48.150Z,27.20
2023-05-24T23:10:15.615Z,28.25
2023-05-24T23:13:42.581Z,25.57
2023-05-24T23:17:15.474Z,26.75
2023-05-24T23:20:42.751Z,26.90
2023-05-24T23:24:14.767Z,26.35
2023-05-24T23:27:41.862Z,24.10
2023-05-24T23:31:09.284Z,28.08
2023-05-24T23:34:35.320Z,27.20
2023-05-24T23:38:04.666Z,28.23
2023-05-24T23:41:33.012Z,29.23
2023-05-24T23:45:02.485Z,28.10
2023-05-24T23:48:28.300Z,27.20
2023-05-24T23:51:54.394Z,27.27
2023-05-24T23:55:23.676Z,28.52
2023-05-24T23:58:49.902Z,27.38
