createdAt,value
2023-04-15T00:02:18.653Z,3.75
2023-04-15T00:04:48.799Z,3.50
2023-04-15T00:07:18.620Z,3.55
2023-04-15T00:09:48.324Z,3.35
2023-04-15T00:12:18.018Z,3.40
2023-04-15T00:14:51.233Z,3.33
2023-04-15T00:17:21.198Z,3.70
2023-04-15T00:19:50.921Z,3.50
2023-04-15T00:22:20.965Z,3.50
2023-04-15T00:24:50.937Z,3.17
2023-04-15T00:27:20.601Z,3.40
2023-04-15T00:29:52.861Z,4.00
2023-04-15T00:32:23.738Z,3.40
2023-04-15T00:34:53.916Z,3.38
2023-04-15T00:37:24.022Z,3.05
2023-04-15T00:39:54.716Z,3.50
2023-04-15T00:42:24.563Z,3.53
2023-04-15T00:44:57.403Z,3.25
2023-04-15T00:47:27.334Z,3.20
2023-04-15T00:49:57.016Z,3.20
2023-04-15T00:52:26.794Z,3.17
2023-04-15T00:54:56.533Z,3.20
2023-04-15T00:57:26.284Z,3.20
2023-04-15T00:59:59.177Z,3.50
2023-04-15T01:02:29.164Z,3.00
2023-04-15T01:04:59.620Z,3.60
2023-04-15T01:07:29.371Z,3.10
2023-04-15T01:09:59.183Z,3.17
2023-04-15T01:12:30.079Z,3.10
2023-04-15T01:15:02.450Z,3.55
2023-04-15T01:17:32.912Z,3.13
2023-04-15T01:20:02.723Z,3.40
2023-04-15T01:22:33.502Z,3.38
2023-04-15T01:25:05.037Z,3.20
2023-04-15T01:27:38.168Z,3.22
2023-04-15T01:30:09.690Z,3.58
2023-04-15T01:32:39.789Z,3.22
2023-04-15T01:35:10.141Z,3.60
2023-04-15T01:37:39.991Z,3.58
2023-04-15T01:40:11.196Z,3.58
2023-04-15T01:42:43.486Z,3.55
2023-04-15T01:45:14.200Z,3.33
2023-04-15T01:47:43.963Z,3.63
2023-04-15T01:50:14.078Z,3.72
2023-04-15T01:52:43.976Z,3.45
2023-04-15T01:55:14.251Z,3.78
2023-04-15T01:57:46.716Z,3.80
2023-04-15T02:00:17.694Z,3.50
2023-04-15T02:02:47.611Z,3.60
2023-04-15T02:05:17.508Z,3.58
2023-04-15T02:07:51.048Z,3.80
2023-04-15T02:10:21.115Z,3.72
2023-04-15T02:12:54.081Z,3.95
2023-04-15T02:15:23.823Z,3.58
2023-04-15T02:17:55.500Z,3.58
2023-04-15T02:20:25.583Z,3.70
2023-04-15T02:22:55.306Z,3.90
2023-04-15T02:25:24.981Z,3.83
2023-04-15T02:27:57.282Z,3.78
2023-04-15T02:30:27.338Z,3.30
2023-04-15T02:32:57.065Z,3.08
2023-04-15T02:35:28.279Z,3.55
2023-04-15T02:37:58.657Z,3.55
2023-04-15T02:40:29.133Z,3.78
2023-04-15T02:43:01.575Z,3.10
2023-04-15T02:45:31.829Z,3.42
2023-04-15T02:48:06.632Z,3.70
2023-04-15T02:50:37.972Z,3.10
2023-04-15T02:53:07.708Z,2.90
2023-04-15T02:55:37.529Z,3.65
2023-04-15T02:58:10.124Z,3.03
2023-04-15T03:00:40.193Z,3.35
2023-04-15T03:03:11.040Z,3.70
2023-04-15T03:05:41.760Z,3.55
2023-04-15T03:08:11.563Z,3.63
2023-04-15T03:10:41.345Z,3.80
2023-04-15T03:13:13.644Z,4.13
2023-04-15T03:15:43.808Z,3.45
2023-04-15T03:18:13.728Z,4.10
2023-04-15T03:20:44.131Z,3.67
2023-04-15T03:23:13.979Z,3.60
2023-04-15T03:25:43.695Z,3.60
2023-04-15T03:28:15.979Z,3.63
2023-04-15T03:30:45.882Z,3.83
2023-04-15T03:33:16.026Z,3.80
2023-04-15T03:35:45.797Z,3.45
2023-04-15T03:38:15.835Z,3.80
2023-04-15T03:40:45.792Z,3.90
2023-04-15T03:43:18.051Z,3.75
2023-04-15T03:45:47.723Z,3.80
2023-04-15T03:48:18.365Z,4.00
2023-04-15T03:50:48.534Z,4.05
2023-04-15T03:53:18.260Z,3.95
2023-04-15T03:55:47.961Z,3.80
2023-04-15T03:58:20.770Z,3.92
2023-04-15T04:00:50.583Z,4.32
2023-04-15T04:03:20.608Z,7.63
2023-04-15T04:05:50.616Z,6.90
2023-04-15T04:08:21.844Z,5.07
2023-04-15T04:10:51.537Z,4.53
2023-04-15T04:13:23.815Z,4.10
2023-04-15T04:15:53.586Z,4.47
2023-04-15T04:18:23.466Z,6.00
2023-04-15T04:20:53.184Z,4.43
2023-04-15T04:23:22.882Z,4.88
2023-04-15T04:25:52.822Z,4.50
2023-04-15T04:28:25.137Z,4.25
2023-04-15T04:30:54.887Z,4.38
2023-04-15T04:33:24.615Z,4.43
2023-04-15T04:35:54.325Z,3.97
2023-04-15T04:38:24.016Z,4.93
2023-04-15T04:40:53.818Z,4.80
2023-04-15T04:43:26.251Z,4.78
2023-04-15T04:45:56.066Z,4.88
2023-04-15T04:48:26.120Z,6.55
2023-04-15T04:50:56.153Z,5.03
2023-04-15T04:53:25.902Z,4.32
2023-04-15T04:55:55.646Z,4.55
2023-04-15T04:58:27.992Z,4.38
2023-04-15T05:00:57.804Z,4.32
2023-04-15T05:03:27.651Z,4.30
2023-04-15T05:05:57.410Z,4.53
2023-04-15T05:08:27.129Z,5.10
2023-04-15T05:10:56.837Z,5.03
2023-04-15T05:13:30.223Z,4.60
2023-04-15T05:16:00.147Z,4.93
2023-04-15T05:18:30.025Z,4.35
2023-04-15T05:20:59.958Z,4.20
2023-04-15T05:23:29.742Z,4.45
2023-04-15T05:25:59.493Z,4.43
2023-04-15T05:28:31.971Z,4.45
2023-04-15T05:31:01.851Z,4.50
2023-04-15T05:33:31.563Z,4.57
2023-04-15T05:36:01.409Z,4.65
2023-04-15T05:38:31.259Z,4.75
2023-04-15T05:41:01.065Z,5.57
2023-04-15T05:43:33.341Z,5.03
2023-04-15T05:46:03.109Z,5.03
2023-04-15T05:48:32.848Z,5.13
2023-04-15T05:51:02.577Z,4.85
2023-04-15T05:53:32.258Z,4.95
2023-04-15T05:56:01.971Z,5.65
2023-04-15T05:58:34.302Z,5.05
2023-04-15T06:01:04.018Z,4.63
2023-04-15T06:03:33.898Z,5.07
2023-04-15T06:06:03.840Z,5.18
2023-04-15T06:08:34.024Z,4.72
2023-04-15T06:11:03.818Z,4.90
2023-04-15T06:13:36.088Z,5.10
2023-04-15T06:16:05.869Z,5.10
2023-04-15T06:18:35.572Z,4.75
2023-04-15T06:21:05.281Z,4.65
2023-04-15T06:23:37.597Z,4.45
2023-04-15T06:26:07.424Z,4.85
2023-04-15T06:28:39.717Z,4.28
2023-04-15T06:31:09.469Z,5.00
2023-04-15T06:33:39.744Z,5.25
2023-04-15T06:36:10.091Z,4.90
2023-04-15T06:38:39.994Z,4.35
2023-04-15T06:41:09.955Z,3.95
2023-04-15T06:43:42.525Z,4.25
2023-04-15T06:46:12.552Z,4.00
2023-04-15T06:48:42.613Z,3.90
2023-04-15T06:51:13.064Z,3.78
2023-04-15T06:53:44.023Z,3.58
2023-04-15T06:56:13.769Z,3.42
2023-04-15T06:58:46.008Z,2.88
2023-04-15T07:01:16.788Z,3.15
2023-04-15T07:03:46.628Z,3.13
2023-04-15T07:06:16.338Z,2.92
2023-04-15T07:08:45.993Z,3.05
2023-04-15T07:11:15.680Z,3.30
2023-04-15T07:13:47.961Z,3.40
2023-04-15T07:16:17.746Z,2.80
2023-04-15T07:18:47.483Z,2.92
2023-04-15T07:21:17.371Z,3.05
2023-04-15T07:23:47.528Z,3.30
2023-04-15T07:26:17.242Z,3.53
2023-04-15T07:28:49.750Z,3.67
2023-04-15T07:31:20.071Z,3.72
2023-04-15T07:33:49.847Z,3.50
2023-04-15T07:36:20.010Z,3.17
2023-04-15T07:38:49.682Z,3.70
2023-04-15T07:41:19.484Z,3.05
2023-04-15T07:43:51.985Z,3.97
2023-04-15T07:46:21.734Z,3.10
2023-04-15T07:48:51.460Z,3.92
2023-04-15T07:51:21.188Z,3.83
2023-04-15T07:53:51.295Z,3.13
2023-04-15T07:56:21.033Z,3.33
2023-04-15T07:58:53.344Z,3.30
2023-04-15T08:01:23.090Z,3.15
2023-04-15T08:03:53.365Z,2.70
2023-04-15T08:06:23.364Z,3.38
2023-04-15T08:08:53.080Z,2.95
2023-04-15T08:11:23.251Z,2.35
2023-04-15T08:13:55.572Z,2.90
2023-04-15T08:16:28.016Z,3.00
2023-04-15T08:18:58.985Z,2.50
2023-04-15T08:21:31.076Z,2.00
2023-04-15T08:24:01.850Z,2.10
2023-04-15T08:26:31.583Z,2.30
2023-04-15T08:29:04.151Z,2.25
2023-04-15T08:31:35.240Z,2.75
2023-04-15T08:34:04.982Z,2.15
2023-04-15T08:36:35.083Z,2.63
2023-04-15T08:39:05.101Z,2.67
2023-04-15T08:41:43.438Z,2.90
2023-04-15T08:44:16.986Z,2.80
2023-04-15T08:46:47.705Z,3.00
2023-04-15T08:49:18.706Z,2.92
2023-04-15T08:51:49.143Z,2.30
2023-04-15T08:54:18.948Z,2.33
2023-04-15T08:56:49.101Z,2.30
2023-04-15T08:59:22.034Z,2.10
2023-04-15T09:01:52.738Z,2.58
2023-04-15T09:04:22.454Z,2.83
2023-04-15T09:06:52.376Z,2.65
2023-04-15T09:09:22.785Z,2.47
2023-04-15T09:11:52.846Z,3.15
2023-04-15T09:14:25.477Z,2.90
2023-04-15T09:17:03.066Z,2.70
2023-04-15T09:19:33.768Z,3.17
2023-04-15T09:22:03.486Z,3.38
2023-04-15T09:24:41.062Z,3.65
2023-04-15T09:27:11.294Z,3.28
2023-04-15T09:29:44.264Z,3.42
2023-04-15T09:32:15.712Z,4.00
2023-04-15T09:34:46.101Z,3.50
2023-04-15T09:37:31.529Z,3.30
2023-04-15T09:40:01.915Z,2.83
2023-04-15T09:42:32.668Z,2.63
2023-04-15T09:45:14.293Z,2.45
2023-04-15T09:47:44.035Z,2.50
2023-04-15T09:50:14.816Z,3.00
2023-04-15T09:52:45.749Z,2.85
2023-04-15T09:55:16.229Z,3.00
2023-04-15T09:57:47.406Z,2.85
2023-04-15T10:00:20.270Z,2.60
2023-04-15T10:02:50.178Z,2.83
2023-04-15T10:05:20.702Z,3.67
2023-04-15T10:07:50.492Z,2.70
2023-04-15T10:10:20.810Z,3.03
2023-04-15T10:12:51.083Z,2.90
2023-04-15T10:15:24.128Z,3.45
2023-04-15T10:17:54.084Z,3.30
2023-04-15T10:20:24.037Z,3.00
2023-04-15T10:22:54.417Z,3.10
2023-04-15T10:25:24.643Z,3.50
2023-04-15T10:27:54.952Z,3.05
2023-04-15T10:30:27.321Z,3.10
2023-04-15T10:32:57.245Z,2.70
2023-04-15T10:35:27.293Z,3.00
2023-04-15T10:37:56.987Z,2.60
2023-04-15T10:40:31.814Z,2.70
2023-04-15T10:43:02.680Z,2.53
2023-04-15T10:45:36.952Z,2.75
2023-04-15T10:48:08.111Z,3.00
2023-04-15T10:50:38.022Z,2.47
2023-04-15T10:53:07.924Z,2.90
2023-04-15T10:55:38.054Z,2.88
2023-04-15T10:58:07.891Z,2.67
2023-04-15T11:00:40.675Z,3.20
2023-04-15T11:03:12.231Z,3.20
2023-04-15T11:05:56.054Z,3.10
2023-04-15T11:08:59.055Z,2.90
2023-04-15T11:12:09.025Z,2.90
2023-04-15T11:14:44.302Z,3.33
2023-04-15T11:17:16.629Z,2.90
2023-04-15T11:19:47.090Z,2.90
2023-04-15T11:22:16.782Z,2.92
2023-04-15T11:24:53.218Z,2.83
2023-04-15T11:27:26.335Z,2.80
2023-04-15T11:29:56.022Z,2.80
2023-04-15T11:32:28.353Z,2.97
2023-04-15T11:34:58.639Z,3.08
2023-04-15T11:37:32.395Z,4.00
2023-04-15T11:40:02.164Z,4.18
2023-04-15T11:42:42.773Z,5.00
2023-04-15T11:45:17.937Z,4.28
2023-04-15T11:47:50.275Z,4.50
2023-04-15T11:50:21.309Z,4.07
2023-04-15T11:52:57.991Z,4.07
2023-04-15T11:55:28.269Z,3.67
2023-04-15T11:58:10.985Z,3.58
2023-04-15T12:00:42.724Z,3.75
2023-04-15T12:03:22.051Z,3.80
2023-04-15T12:06:15.145Z,4.05
2023-04-15T12:09:01.459Z,4.22
2023-04-15T12:11:33.764Z,4.53
2023-04-15T12:14:08.362Z,5.40
2023-04-15T12:16:48.505Z,5.63
2023-04-15T12:19:26.325Z,5.93
2023-04-15T12:22:00.485Z,5.40
2023-04-15T12:24:30.611Z,4.85
2023-04-15T12:27:01.950Z,4.82
2023-04-15T12:29:32.766Z,4.53
2023-04-15T12:32:08.363Z,5.30
2023-04-15T12:34:41.966Z,4.63
2023-04-15T12:37:12.504Z,4.60
2023-04-15T12:39:43.934Z,5.15
2023-04-15T12:42:14.008Z,4.63
2023-04-15T12:44:44.003Z,4.13
2023-04-15T12:47:16.020Z,4.80
2023-04-15T12:49:49.758Z,4.32
2023-04-15T12:52:19.456Z,4.40
2023-04-15T12:54:49.135Z,4.40
2023-04-15T12:57:18.844Z,4.00
2023-04-15T12:59:48.520Z,4.03
2023-04-15T13:02:18.922Z,4.32
2023-04-15T13:04:51.404Z,4.07
2023-04-15T13:07:21.181Z,3.85
2023-04-15T13:09:50.908Z,3.88
2023-04-15T13:12:20.588Z,3.60
2023-04-15T13:14:50.274Z,3.55
2023-04-15T13:17:21.480Z,3.72
2023-04-15T13:19:53.803Z,4.22
2023-04-15T13:22:23.530Z,3.47
2023-04-15T13:24:53.255Z,3.30
2023-04-15T13:27:23.425Z,3.28
2023-04-15T13:29:53.181Z,3.70
2023-04-15T13:32:22.924Z,3.72
2023-04-15T13:34:56.376Z,4.20
2023-04-15T13:37:29.569Z,3.78
2023-04-15T13:39:59.596Z,4.10
2023-04-15T13:42:29.854Z,3.58
2023-04-15T13:44:59.587Z,4.15
2023-04-15T13:47:29.418Z,3.30
2023-04-15T13:50:01.779Z,3.38
2023-04-15T13:52:31.467Z,2.97
2023-04-15T13:55:07.281Z,3.20
2023-04-15T13:57:48.635Z,3.30
2023-04-15T14:00:19.007Z,3.28
2023-04-15T14:02:48.960Z,2.78
2023-04-15T14:05:21.397Z,2.88
2023-04-15T14:07:51.104Z,2.90
2023-04-15T14:10:21.077Z,2.80
2023-04-15T14:12:50.879Z,2.90
2023-04-15T14:15:20.602Z,2.80
2023-04-15T14:17:50.427Z,3.05
2023-04-15T14:20:22.937Z,2.92
2023-04-15T14:22:52.814Z,3.05
2023-04-15T14:25:30.847Z,2.83
2023-04-15T14:28:03.679Z,3.20
2023-04-15T14:30:33.552Z,3.45
2023-04-15T14:33:03.931Z,2.63
2023-04-15T14:35:36.491Z,2.70
2023-04-15T14:38:06.332Z,2.50
2023-04-15T14:40:36.553Z,3.42
2023-04-15T14:43:06.399Z,3.13
2023-04-15T14:45:36.504Z,2.67
2023-04-15T14:48:06.730Z,2.92
2023-04-15T14:50:39.146Z,2.90
2023-04-15T14:53:08.849Z,3.10
2023-04-15T14:55:38.573Z,2.92
2023-04-15T14:58:09.497Z,3.15
2023-04-15T15:00:42.035Z,2.80
2023-04-15T15:03:13.726Z,3.10
2023-04-15T15:05:47.922Z,3.03
2023-04-15T15:10:48.653Z,2.83
2023-04-15T15:13:19.859Z,3.22
2023-04-15T15:15:49.946Z,3.00
2023-04-15T15:18:20.121Z,2.78
2023-04-15T15:20:52.573Z,3.13
2023-04-15T15:23:22.311Z,2.90
2023-04-15T15:25:51.981Z,2.67
2023-04-15T15:28:21.982Z,3.33
2023-04-15T15:30:51.729Z,3.03
2023-04-15T15:33:21.685Z,3.10
2023-04-15T15:35:54.090Z,3.28
2023-04-15T15:38:23.946Z,2.90
2023-04-15T15:40:53.627Z,3.08
2023-04-15T15:43:23.317Z,2.97
2023-04-15T15:45:55.613Z,3.15
2023-04-15T15:48:25.900Z,2.60
2023-04-15T15:50:58.478Z,2.65
2023-04-15T15:53:28.210Z,3.00
2023-04-15T15:55:57.924Z,3.35
2023-04-15T15:58:27.843Z,2.75
2023-04-15T16:00:58.753Z,3.00
2023-04-15T16:03:29.575Z,3.40
2023-04-15T16:06:01.906Z,2.83
2023-04-15T16:08:31.623Z,3.15
2023-04-15T16:11:01.422Z,3.20
2023-04-15T16:13:31.295Z,2.72
2023-04-15T16:16:01.004Z,3.08
2023-04-15T16:18:30.742Z,2.97
2023-04-15T16:21:04.006Z,3.15
2023-04-15T16:23:34.028Z,3.00
2023-04-15T16:26:03.761Z,2.88
2023-04-15T16:28:33.572Z,2.90
2023-04-15T16:31:03.252Z,2.95
2023-04-15T16:33:32.974Z,3.03
2023-04-15T16:36:05.259Z,2.85
2023-04-15T16:38:34.991Z,3.20
2023-04-15T16:41:04.867Z,2.75
2023-04-15T16:43:34.621Z,3.58
2023-04-15T16:46:04.284Z,2.65
2023-04-15T16:48:34.043Z,2.70
2023-04-15T16:51:06.350Z,2.65
2023-04-15T16:53:36.107Z,2.58
2023-04-15T16:56:05.789Z,2.45
2023-04-15T16:58:35.566Z,3.20
2023-04-15T17:01:05.477Z,2.88
2023-04-15T17:03:35.498Z,2.45
2023-04-15T17:06:07.980Z,2.63
2023-04-15T17:08:37.687Z,2.60
2023-04-15T17:11:07.404Z,2.67
2023-04-15T17:13:45.025Z,2.70
2023-04-15T17:16:14.763Z,2.58
2023-04-15T17:18:44.897Z,2.42
2023-04-15T17:21:15.361Z,3.05
2023-04-15T17:23:45.063Z,3.00
2023-04-15T17:26:14.827Z,1.85
2023-04-15T17:28:47.147Z,3.00
2023-04-15T17:31:16.903Z,3.20
2023-04-15T17:34:00.150Z,3.30
2023-04-15T17:36:37.337Z,3.10
2023-04-15T17:39:07.596Z,3.40
2023-04-15T17:41:37.476Z,3.90
2023-04-15T17:44:09.837Z,3.22
2023-04-15T17:46:39.638Z,3.42
2023-04-15T17:49:09.532Z,3.08
2023-04-15T17:51:39.221Z,3.70
2023-04-15T17:54:11.450Z,3.08
2023-04-15T17:56:41.252Z,4.13
2023-04-15T17:59:13.607Z,4.30
2023-04-15T18:01:43.559Z,3.88
2023-04-15T18:04:13.445Z,3.95
2023-04-15T18:06:43.426Z,4.18
2023-04-15T18:09:13.145Z,4.63
2023-04-15T18:11:45.152Z,5.57
2023-04-15T18:14:26.979Z,6.15
2023-04-15T18:17:03.192Z,5.30
2023-04-15T18:19:33.256Z,5.32
2023-04-15T18:22:04.169Z,5.10
2023-04-15T18:24:33.925Z,4.40
2023-04-15T18:27:03.919Z,4.45
2023-04-15T18:29:37.106Z,4.43
2023-04-15T18:32:06.907Z,4.10
2023-04-15T18:34:36.636Z,4.00
2023-04-15T18:37:06.514Z,4.40
2023-04-15T18:39:36.234Z,4.65
2023-04-15T18:42:06.189Z,4.68
2023-04-15T18:44:38.558Z,4.43
2023-04-15T18:47:08.268Z,4.93
2023-04-15T18:49:38.047Z,4.30
2023-04-15T18:52:07.841Z,4.50
2023-04-15T18:54:37.532Z,4.80
2023-04-15T18:57:07.265Z,4.25
2023-04-15T18:59:39.837Z,4.53
2023-04-15T19:02:09.559Z,4.70
2023-04-15T19:04:39.375Z,3.92
2023-04-15T19:07:09.863Z,4.43
2023-04-15T19:09:39.774Z,4.53
2023-04-15T19:12:09.545Z,4.20
2023-04-15T19:14:41.816Z,4.32
2023-04-15T19:17:11.532Z,3.90
2023-04-15T19:19:41.336Z,3.65
2023-04-15T19:22:11.386Z,3.67
2023-04-15T19:24:41.081Z,3.78
2023-04-15T19:27:10.769Z,3.30
2023-04-15T19:29:43.007Z,3.38
2023-04-15T19:32:14.193Z,3.58
2023-04-15T19:34:43.882Z,3.90
2023-04-15T19:37:14.831Z,3.60
2023-04-15T19:39:44.505Z,3.88
2023-04-15T19:42:14.215Z,3.67
2023-04-15T19:44:46.748Z,3.67
2023-04-15T19:47:16.550Z,4.50
2023-04-15T19:49:46.415Z,4.57
2023-04-15T19:52:16.235Z,4.68
2023-04-15T19:54:45.930Z,5.47
2023-04-15T19:57:15.692Z,3.67
2023-04-15T19:59:47.962Z,4.13
2023-04-15T20:02:17.714Z,4.40
2023-04-15T20:04:47.574Z,4.65
2023-04-15T20:07:17.585Z,4.93
2023-04-15T20:09:47.368Z,4.40
2023-04-15T20:12:50.161Z,4.70
2023-04-15T20:15:12.247Z,4.97
2023-04-15T20:17:42.346Z,4.75
2023-04-15T20:20:12.616Z,4.10
2023-04-15T20:22:42.494Z,4.05
2023-04-15T20:25:12.695Z,4.18
2023-04-15T20:27:42.491Z,3.95
2023-04-15T20:30:15.066Z,4.18
2023-04-15T20:32:44.796Z,4.30
2023-04-15T20:35:14.544Z,3.83
2023-04-15T20:37:46.477Z,4.72
2023-04-15T20:40:17.186Z,4.72
2023-04-15T20:42:46.901Z,4.13
2023-04-15T20:45:19.334Z,4.80
2023-04-15T20:47:49.104Z,3.83
2023-04-15T20:50:18.782Z,4.20
2023-04-15T20:52:48.513Z,4.28
2023-04-15T20:55:18.208Z,3.88
2023-04-15T20:57:48.618Z,3.70
2023-04-15T21:00:21.272Z,4.00
2023-04-15T21:02:51.148Z,3.33
2023-04-15T21:05:21.091Z,3.38
2023-04-15T21:07:50.850Z,3.67
2023-04-15T21:10:20.810Z,4.40
2023-04-15T21:12:50.651Z,3.97
2023-04-15T21:15:22.992Z,3.70
2023-04-15T21:17:52.768Z,3.38
2023-04-15T21:20:22.699Z,3.55
2023-04-15T21:22:53.088Z,3.55
2023-04-15T21:25:22.895Z,3.70
2023-04-15T21:27:52.579Z,3.85
2023-04-15T21:30:25.678Z,3.85
2023-04-15T21:32:55.917Z,3.65
2023-04-15T21:35:25.703Z,3.75
2023-04-15T21:37:55.401Z,3.97
2023-04-15T21:40:25.095Z,4.00
2023-04-15T21:42:54.822Z,4.20
2023-04-15T21:45:27.209Z,4.20
2023-04-15T21:48:07.211Z,4.10
2023-04-15T21:50:38.963Z,4.40
2023-04-15T21:53:10.743Z,4.00
2023-04-15T21:55:40.574Z,4.30
2023-04-15T21:58:10.275Z,4.88
2023-04-15T22:00:42.822Z,4.07
2023-04-15T22:03:12.647Z,4.10
2023-04-15T22:05:42.822Z,4.63
2023-04-15T22:08:12.517Z,4.95
2023-04-15T22:10:42.269Z,3.90
2023-04-15T22:13:12.990Z,4.90
2023-04-15T22:15:45.447Z,4.70
2023-04-15T22:18:15.719Z,5.07
2023-04-15T22:20:45.661Z,4.75
2023-04-15T22:23:17.517Z,4.88
2023-04-15T22:25:47.443Z,5.00
2023-04-15T22:28:17.160Z,4.80
2023-04-15T22:30:49.449Z,5.47
2023-04-15T22:33:19.165Z,5.25
2023-04-15T22:35:48.864Z,4.78
2023-04-15T22:38:18.580Z,5.45
2023-04-15T22:40:48.765Z,4.55
2023-04-15T22:43:18.444Z,5.25
2023-04-15T22:45:55.253Z,5.15
2023-04-15T22:48:25.319Z,5.07
2023-04-15T22:50:55.032Z,4.88
2023-04-15T22:53:24.766Z,5.28
2023-04-15T22:55:54.473Z,5.60
2023-04-15T22:58:24.168Z,5.47
2023-04-15T23:00:56.652Z,6.55
2023-04-15T23:03:26.456Z,6.43
2023-04-15T23:05:56.322Z,7.65
2023-04-15T23:08:26.425Z,7.65
2023-04-15T23:10:56.191Z,6.93
2023-04-15T23:13:26.051Z,7.32
2023-04-15T23:15:58.378Z,7.80
2023-04-15T23:18:28.103Z,7.80
2023-04-15T23:20:57.947Z,6.72
2023-04-15T23:23:27.744Z,7.65
2023-04-15T23:25:57.433Z,6.38
2023-04-15T23:28:27.211Z,6.60
2023-04-15T23:31:00.687Z,8.82
2023-04-15T23:33:30.545Z,8.50
2023-04-15T23:36:00.247Z,8.88
2023-04-15T23:38:29.993Z,9.27
2023-04-15T23:41:00.062Z,10.20
2023-04-15T23:43:29.735Z,10.23
2023-04-15T23:46:02.282Z,11.38
2023-04-15T23:48:31.976Z,10.45
2023-04-15T23:51:01.890Z,9.90
2023-04-15T23:53:31.855Z,11.70
2023-04-15T23:56:01.557Z,11.60
2023-04-15T23:58:33.432Z,12.93
