createdAt,value
2018-05-25T00:00:59.836Z,58.53
2018-05-25T00:02:00.097Z,58.51
2018-05-25T00:02:59.990Z,58.54
2018-05-25T00:04:00.054Z,58.53
2018-05-25T00:05:00.044Z,58.55
2018-05-25T00:06:00.289Z,58.56
2018-05-25T00:06:59.799Z,58.53
2018-05-25T00:08:00.075Z,58.55
2018-05-25T00:08:59.831Z,58.56
2018-05-25T00:09:59.825Z,58.56
2018-05-25T00:11:00.102Z,58.56
2018-05-25T00:12:00.013Z,58.57
2018-05-25T00:12:59.904Z,58.53
2018-05-25T00:13:59.944Z,58.54
2018-05-25T00:15:00.089Z,58.57
2018-05-25T00:15:59.729Z,58.53
2018-05-25T00:16:59.996Z,58.53
2018-05-25T00:17:59.976Z,58.52
2018-05-25T00:18:59.875Z,58.53
2018-05-25T00:20:00.012Z,58.55
2018-05-25T00:20:59.965Z,58.58
2018-05-25T00:21:59.945Z,58.55
2018-05-25T00:22:59.963Z,58.56
2018-05-25T00:23:59.938Z,58.56
2018-05-25T00:24:59.811Z,58.55
2018-05-25T00:25:59.987Z,58.52
2018-05-25T00:26:59.908Z,58.48
2018-05-25T00:27:59.867Z,58.53
2018-05-25T00:28:59.872Z,58.52
2018-05-25T00:29:59.881Z,58.51
2018-05-25T00:30:59.919Z,58.55
2018-05-25T00:32:00.042Z,58.51
2018-05-25T00:33:00.103Z,58.55
2018-05-25T00:33:59.850Z,58.52
2018-05-25T00:34:59.978Z,58.5
2018-05-25T00:35:59.960Z,58.49
2018-05-25T00:36:59.900Z,58.44
2018-05-25T00:38:00.040Z,58.47
2018-05-25T00:38:59.897Z,58.51
2018-05-25T00:39:59.942Z,58.54
2018-05-25T00:40:59.991Z,58.52
2018-05-25T00:42:00.090Z,58.53
2018-05-25T00:42:59.829Z,58.5
2018-05-25T00:43:59.989Z,58.52
2018-05-25T00:44:59.927Z,58.52
2018-05-25T00:45:59.856Z,58.54
2018-05-25T00:47:00.071Z,58.55
2018-05-25T00:48:00.040Z,58.53
2018-05-25T00:48:59.833Z,58.52
2018-05-25T00:49:59.926Z,58.49
2018-05-25T00:51:00.015Z,58.52
2018-05-25T00:51:59.844Z,58.49
2018-05-25T00:52:59.987Z,58.48
2018-05-25T00:53:59.925Z,58.52
2018-05-25T00:54:59.996Z,58.55
2018-05-25T00:56:00.237Z,58.53
2018-05-25T00:57:00.088Z,58.51
2018-05-25T00:57:59.922Z,58.52
2018-05-25T00:58:59.832Z,58.46
2018-05-25T00:59:59.904Z,58.52
2018-05-25T01:01:00.034Z,58.5
2018-05-25T01:01:59.924Z,58.49
2018-05-25T01:02:59.837Z,58.55
2018-05-25T01:03:59.976Z,58.5
2018-05-25T01:04:59.912Z,58.49
2018-05-25T01:05:59.974Z,58.55
2018-05-25T01:06:59.921Z,58.5
2018-05-25T01:07:59.860Z,58.49
2018-05-25T01:08:59.961Z,58.51
2018-05-25T01:10:00.001Z,58.5
2018-05-25T01:11:00.059Z,58.52
2018-05-25T01:11:59.999Z,58.48
2018-05-25T01:12:59.967Z,58.48
2018-05-25T01:13:59.887Z,58.49
2018-05-25T01:15:00.089Z,58.51
2018-05-25T01:16:00.103Z,58.47
2018-05-25T01:16:59.947Z,58.47
2018-05-25T01:17:59.956Z,58.55
2018-05-25T01:18:59.867Z,58.52
2018-05-25T01:19:59.925Z,58.48
2018-05-25T01:20:59.818Z,58.53
2018-05-25T01:21:59.895Z,58.51
2018-05-25T01:22:59.896Z,58.49
2018-05-25T01:23:59.886Z,58.52
2018-05-25T01:25:00.095Z,58.49
2018-05-25T01:25:59.900Z,58.5
2018-05-25T01:27:00.016Z,58.52
2018-05-25T01:28:00.019Z,58.49
2018-05-25T01:29:00.016Z,58.49
2018-05-25T01:29:59.943Z,58.51
2018-05-25T01:30:59.788Z,58.48
2018-05-25T01:32:00.008Z,58.49
2018-05-25T01:32:59.884Z,58.51
2018-05-25T01:33:59.893Z,58.51
2018-05-25T01:34:59.938Z,58.48
2018-05-25T01:35:59.916Z,58.49
2018-05-25T01:37:00.110Z,58.45
2018-05-25T01:38:00.058Z,58.47
2018-05-25T01:39:00.018Z,58.48
2018-05-25T01:39:59.857Z,58.43
2018-05-25T01:41:00.095Z,58.47
2018-05-25T01:41:59.826Z,58.45
2018-05-25T01:42:59.999Z,58.45
2018-05-25T01:43:59.972Z,58.46
2018-05-25T01:45:00.027Z,58.51
2018-05-25T01:45:59.958Z,58.46
2018-05-25T01:47:00.155Z,58.49
2018-05-25T01:47:59.874Z,58.49
2018-05-25T01:49:00.031Z,58.48
2018-05-25T01:49:59.927Z,58.45
2018-05-25T01:50:59.900Z,58.47
2018-05-25T01:51:59.974Z,58.47
2018-05-25T01:52:59.733Z,58.45
2018-05-25T01:53:59.933Z,58.46
2018-05-25T01:55:00.006Z,58.49
2018-05-25T01:55:59.968Z,58.43
2018-05-25T01:56:59.975Z,58.48
2018-05-25T01:58:00.023Z,58.45
2018-05-25T01:59:00.080Z,58.52
2018-05-25T01:59:59.925Z,58.51
2018-05-25T02:00:59.878Z,58.52
2018-05-25T02:01:59.840Z,58.51
2018-05-25T02:02:59.805Z,58.52
2018-05-25T02:03:59.964Z,58.52
2018-05-25T02:05:00.101Z,58.47
2018-05-25T02:05:59.973Z,58.53
2018-05-25T02:07:00.037Z,58.48
2018-05-25T02:07:59.811Z,58.51
2018-05-25T02:08:59.987Z,58.5
2018-05-25T02:10:00.097Z,58.49
2018-05-25T02:10:59.893Z,58.48
2018-05-25T02:11:59.933Z,58.48
2018-05-25T02:12:59.883Z,58.52
2018-05-25T02:14:00.105Z,58.54
2018-05-25T02:14:59.956Z,58.55
2018-05-25T02:15:59.950Z,58.54
2018-05-25T02:17:00.037Z,58.53
2018-05-25T02:17:59.847Z,58.53
2018-05-25T02:19:00.029Z,58.51
2018-05-25T02:19:59.857Z,58.54
2018-05-25T02:21:00.407Z,58.52
2018-05-25T02:21:59.943Z,58.54
2018-05-25T02:22:59.858Z,58.54
2018-05-25T02:23:59.886Z,58.54
2018-05-25T02:24:59.883Z,58.57
2018-05-25T02:25:59.905Z,58.53
2018-05-25T02:26:59.882Z,58.58
2018-05-25T02:27:59.862Z,58.58
2018-05-25T02:28:59.821Z,58.57
2018-05-25T02:29:59.793Z,58.58
2018-05-25T02:30:59.802Z,58.56
2018-05-25T02:32:00.020Z,58.57
2018-05-25T02:33:00.003Z,58.57
2018-05-25T02:33:59.983Z,58.51
2018-05-25T02:35:00.019Z,58.53
2018-05-25T02:36:00.052Z,58.59
2018-05-25T02:36:59.903Z,58.58
2018-05-25T02:38:00.043Z,58.55
2018-05-25T02:38:59.813Z,58.53
2018-05-25T02:39:59.792Z,58.58
2018-05-25T02:40:59.951Z,58.56
2018-05-25T02:41:59.924Z,58.57
2018-05-25T02:42:59.842Z,58.54
2018-05-25T02:43:59.956Z,58.58
2018-05-25T02:45:00.030Z,58.57
2018-05-25T02:46:00.051Z,58.63
2018-05-25T02:46:59.922Z,58.58
2018-05-25T02:48:00.023Z,58.58
2018-05-25T02:48:59.822Z,58.57
2018-05-25T02:49:59.981Z,58.58
2018-05-25T02:51:21.779Z,58.61
2018-05-25T02:52:00.005Z,58.62
2018-05-25T02:52:59.943Z,58.57
2018-05-25T02:53:59.806Z,58.6
2018-05-25T02:54:59.917Z,58.54
2018-05-25T02:55:59.736Z,58.6
2018-05-25T02:56:59.909Z,58.64
2018-05-25T02:57:59.818Z,58.61
2018-05-25T02:58:59.915Z,58.6
2018-05-25T03:00:00.071Z,58.6
2018-05-25T03:01:00.209Z,58.59
2018-05-25T03:02:00.007Z,58.62
2018-05-25T03:02:59.818Z,58.66
2018-05-25T03:03:59.877Z,58.62
2018-05-25T03:04:59.792Z,58.62
2018-05-25T03:05:59.923Z,58.62
2018-05-25T03:06:59.853Z,58.59
2018-05-25T03:07:59.812Z,58.57
2018-05-25T03:08:59.813Z,58.61
2018-05-25T03:09:59.911Z,58.59
2018-05-25T03:11:00.206Z,58.61
2018-05-25T03:11:59.895Z,58.62
2018-05-25T03:12:59.814Z,58.6
2018-05-25T03:14:00.025Z,58.66
2018-05-25T03:14:59.860Z,58.65
2018-05-25T03:15:59.983Z,58.59
2018-05-25T03:17:00.113Z,58.58
2018-05-25T03:18:00.110Z,58.6
2018-05-25T03:18:59.886Z,58.59
2018-05-25T03:19:59.818Z,58.56
2018-05-25T03:20:59.860Z,58.6
2018-05-25T03:21:59.953Z,58.6
2018-05-25T03:22:59.966Z,58.61
2018-05-25T03:24:00.013Z,58.67
2018-05-25T03:24:59.842Z,58.62
2018-05-25T03:25:59.823Z,58.61
2018-05-25T03:26:59.952Z,58.63
2018-05-25T03:27:59.995Z,58.59
2018-05-25T03:28:59.915Z,58.63
2018-05-25T03:29:59.854Z,58.62
2018-05-25T03:30:59.899Z,58.6
2018-05-25T03:31:59.997Z,58.62
2018-05-25T03:32:59.898Z,58.66
2018-05-25T03:33:59.928Z,58.61
2018-05-25T03:34:59.826Z,58.63
2018-05-25T03:35:59.820Z,58.65
2018-05-25T03:36:59.791Z,58.64
2018-05-25T03:37:59.991Z,58.6
2018-05-25T03:38:59.864Z,58.59
2018-05-25T03:39:59.888Z,58.58
2018-05-25T03:40:59.825Z,58.62
2018-05-25T03:41:59.946Z,58.59
2018-05-25T03:42:59.876Z,58.61
2018-05-25T03:44:00.130Z,58.6
2018-05-25T03:44:59.812Z,58.63
2018-05-25T03:45:59.996Z,58.58
2018-05-25T03:46:59.899Z,58.62
2018-05-25T03:47:59.858Z,58.6
2018-05-25T03:48:59.860Z,58.63
2018-05-25T03:49:59.871Z,58.61
2018-05-25T03:50:59.939Z,58.63
2018-05-25T03:51:59.777Z,58.64
2018-05-25T03:52:59.709Z,58.63
2018-05-25T03:53:59.773Z,58.6
2018-05-25T03:54:59.901Z,58.59
2018-05-25T03:55:59.944Z,58.61
2018-05-25T03:56:59.889Z,58.62
2018-05-25T03:57:59.764Z,58.62
2018-05-25T03:58:59.948Z,58.63
2018-05-25T03:59:59.959Z,58.65
2018-05-25T04:00:59.906Z,58.59
2018-05-25T04:01:59.969Z,58.65
2018-05-25T04:02:59.783Z,58.66
2018-05-25T04:03:59.784Z,58.62
2018-05-25T04:04:59.924Z,58.61
2018-05-25T04:05:59.811Z,58.62
2018-05-25T04:06:59.976Z,58.62
2018-05-25T04:07:59.752Z,58.62
2018-05-25T04:08:59.835Z,58.64
2018-05-25T04:10:00.181Z,58.65
2018-05-25T04:10:59.952Z,58.63
2018-05-25T04:11:59.739Z,58.62
2018-05-25T04:12:59.771Z,58.64
2018-05-25T04:14:00.009Z,58.62
2018-05-25T04:14:59.777Z,58.64
2018-05-25T04:16:00.012Z,58.66
2018-05-25T04:16:59.915Z,58.66
2018-05-25T04:17:59.980Z,58.64
2018-05-25T04:18:59.930Z,58.64
2018-05-25T04:19:59.939Z,58.59
2018-05-25T04:20:59.868Z,58.6
2018-05-25T04:21:59.752Z,58.6
2018-05-25T04:22:59.985Z,58.63
2018-05-25T04:23:59.842Z,58.62
2018-05-25T04:24:59.821Z,58.61
2018-05-25T04:25:59.801Z,58.61
2018-05-25T04:26:59.963Z,58.71
2018-05-25T04:28:00.013Z,58.66
2018-05-25T04:28:59.960Z,58.6
2018-05-25T04:29:59.926Z,58.63
2018-05-25T04:30:59.894Z,58.6
2018-05-25T04:31:59.943Z,58.59
2018-05-25T04:32:59.847Z,58.62
2018-05-25T04:33:59.905Z,58.64
2018-05-25T04:34:59.744Z,58.63
2018-05-25T04:35:59.972Z,58.66
2018-05-25T04:37:00.007Z,58.61
2018-05-25T04:37:59.965Z,58.65
2018-05-25T04:38:59.858Z,58.66
2018-05-25T04:39:59.797Z,58.64
2018-05-25T04:40:59.854Z,58.61
2018-05-25T04:41:59.808Z,58.64
2018-05-25T04:43:00.045Z,58.6
2018-05-25T04:43:59.927Z,58.61
2018-05-25T04:44:59.903Z,58.62
2018-05-25T04:45:59.948Z,58.59
2018-05-25T04:46:59.861Z,58.63
2018-05-25T04:48:00.147Z,58.59
2018-05-25T04:48:59.913Z,58.57
2018-05-25T04:49:59.917Z,58.59
2018-05-25T04:50:59.940Z,58.6
2018-05-25T04:51:59.956Z,58.61
2018-05-25T04:52:59.890Z,58.61
2018-05-25T04:53:59.869Z,58.61
2018-05-25T04:55:00.024Z,58.59
2018-05-25T04:56:00.097Z,58.59
2018-05-25T04:56:59.768Z,58.59
2018-05-25T04:57:59.733Z,58.61
2018-05-25T04:58:59.886Z,58.59
2018-05-25T04:59:59.807Z,58.63
2018-05-25T05:00:59.919Z,58.64
2018-05-25T05:01:59.831Z,58.66
2018-05-25T05:02:59.743Z,58.62
2018-05-25T05:03:59.886Z,58.57
2018-05-25T05:05:00.501Z,58.61
2018-05-25T05:05:59.800Z,58.61
2018-05-25T05:06:59.724Z,58.57
2018-05-25T05:07:59.815Z,58.61
2018-05-25T05:08:59.871Z,58.62
2018-05-25T05:09:59.928Z,58.59
2018-05-25T05:10:59.995Z,58.58
2018-05-25T05:11:59.949Z,58.62
2018-05-25T05:12:59.825Z,58.63
2018-05-25T05:13:59.801Z,58.62
2018-05-25T05:14:59.897Z,58.63
2018-05-25T05:15:59.765Z,58.61
2018-05-25T05:16:59.925Z,58.6
2018-05-25T05:17:59.901Z,58.6
2018-05-25T05:19:00.050Z,58.63
2018-05-25T05:19:59.962Z,58.64
2018-05-25T05:20:59.967Z,58.56
2018-05-25T05:22:00.012Z,58.57
2018-05-25T05:23:00.167Z,58.59
2018-05-25T05:23:59.798Z,58.59
2018-05-25T05:24:59.821Z,58.61
2018-05-25T05:25:59.990Z,58.61
2018-05-25T05:27:00.036Z,58.58
2018-05-25T05:27:59.846Z,58.61
2018-05-25T05:28:59.849Z,58.56
2018-05-25T05:30:00.006Z,58.57
2018-05-25T05:30:59.935Z,58.56
2018-05-25T05:32:00.010Z,58.56
2018-05-25T05:32:59.807Z,58.56
2018-05-25T05:33:59.872Z,58.57
2018-05-25T05:34:59.940Z,58.57
2018-05-25T05:35:59.787Z,58.61
2018-05-25T05:36:59.778Z,58.56
2018-05-25T05:37:59.841Z,58.58
2018-05-25T05:38:59.784Z,58.59
2018-05-25T05:39:59.834Z,58.61
2018-05-25T05:40:59.838Z,58.59
2018-05-25T05:41:59.859Z,58.56
2018-05-25T05:42:59.723Z,58.55
2018-05-25T05:43:59.986Z,58.56
2018-05-25T05:44:59.891Z,58.57
2018-05-25T05:45:59.894Z,58.57
2018-05-25T05:46:59.866Z,58.56
2018-05-25T05:47:59.811Z,58.62
2018-05-25T05:48:59.925Z,58.57
2018-05-25T05:49:59.865Z,58.58
2018-05-25T05:51:00.535Z,58.57
2018-05-25T05:51:59.793Z,58.58
2018-05-25T05:52:59.837Z,58.59
2018-05-25T05:53:59.793Z,58.57
2018-05-25T05:54:59.825Z,58.54
2018-05-25T05:55:59.833Z,58.56
2018-05-25T05:56:59.908Z,58.6
2018-05-25T05:57:59.898Z,58.6
2018-05-25T05:58:59.848Z,58.57
2018-05-25T05:59:59.841Z,58.6
2018-05-25T06:00:59.756Z,58.59
2018-05-25T06:01:59.898Z,58.56
2018-05-25T06:02:59.949Z,58.57
2018-05-25T06:03:59.760Z,58.57
2018-05-25T06:04:59.920Z,58.57
2018-05-25T06:05:59.808Z,58.59
2018-05-25T06:06:59.992Z,58.57
2018-05-25T06:07:59.945Z,58.57
2018-05-25T06:08:59.700Z,58.59
2018-05-25T06:09:59.702Z,58.57
2018-05-25T06:10:59.828Z,58.6
2018-05-25T06:11:59.750Z,58.57
2018-05-25T06:12:59.957Z,58.55
2018-05-25T06:13:59.727Z,58.59
2018-05-25T06:15:00.231Z,58.56
2018-05-25T06:15:59.799Z,58.59
2018-05-25T06:16:59.763Z,58.53
2018-05-25T06:17:59.815Z,58.57
2018-05-25T06:18:59.728Z,58.52
2018-05-25T06:20:00.023Z,58.53
2018-05-25T06:20:59.781Z,58.55
2018-05-25T06:21:59.843Z,58.56
2018-05-25T06:22:59.890Z,58.57
2018-05-25T06:23:59.821Z,58.57
2018-05-25T06:24:59.777Z,58.58
2018-05-25T06:25:59.832Z,58.56
2018-05-25T06:26:59.762Z,58.57
2018-05-25T06:27:59.729Z,58.54
2018-05-25T06:28:59.747Z,58.56
2018-05-25T06:29:59.764Z,58.53
2018-05-25T06:30:59.883Z,58.56
2018-05-25T06:31:59.861Z,58.6
2018-05-25T06:32:59.943Z,58.57
2018-05-25T06:33:59.948Z,58.59
2018-05-25T06:35:00.799Z,58.55
2018-05-25T06:35:59.834Z,58.59
2018-05-25T06:36:59.718Z,58.55
2018-05-25T06:37:59.902Z,58.56
2018-05-25T06:38:59.847Z,58.59
2018-05-25T06:39:59.778Z,58.56
2018-05-25T06:41:00.016Z,58.57
2018-05-25T06:41:59.823Z,58.62
2018-05-25T06:42:59.966Z,58.53
2018-05-25T06:43:59.841Z,58.56
2018-05-25T06:44:59.867Z,58.56
2018-05-25T06:45:59.750Z,58.56
2018-05-25T06:46:59.996Z,58.56
2018-05-25T06:47:59.961Z,58.57
2018-05-25T06:48:59.932Z,58.55
2018-05-25T06:49:59.984Z,58.56
2018-05-25T06:50:59.888Z,58.57
2018-05-25T06:51:59.958Z,58.52
2018-05-25T06:52:59.891Z,58.5
2018-05-25T06:53:59.929Z,58.54
2018-05-25T06:54:59.708Z,58.51
2018-05-25T06:55:59.843Z,58.54
2018-05-25T06:56:59.764Z,58.54
2018-05-25T06:58:00.157Z,58.49
2018-05-25T06:58:59.863Z,58.54
2018-05-25T06:59:59.780Z,58.56
2018-05-25T07:00:59.760Z,58.52
2018-05-25T07:01:59.821Z,58.53
2018-05-25T07:02:59.812Z,58.5
2018-05-25T07:04:00.095Z,58.52
2018-05-25T07:04:59.870Z,58.51
2018-05-25T07:05:59.786Z,58.55
2018-05-25T07:06:59.809Z,58.51
2018-05-25T07:07:59.862Z,58.48
2018-05-25T07:08:59.903Z,58.52
2018-05-25T07:09:59.699Z,58.55
2018-05-25T07:10:59.857Z,58.52
2018-05-25T07:11:59.874Z,58.52
2018-05-25T07:12:59.643Z,58.5
2018-05-25T07:13:59.773Z,58.5
2018-05-25T07:14:59.725Z,58.51
2018-05-25T07:15:59.800Z,58.52
2018-05-25T07:17:00.256Z,58.52
2018-05-25T07:17:59.770Z,58.51
2018-05-25T07:18:59.757Z,58.51
2018-05-25T07:19:59.878Z,58.47
2018-05-25T07:20:59.896Z,58.51
2018-05-25T07:21:59.760Z,58.52
2018-05-25T07:22:59.809Z,58.52
2018-05-25T07:23:59.799Z,58.5
2018-05-25T07:24:59.838Z,58.49
2018-05-25T07:25:59.942Z,58.48
2018-05-25T07:26:59.747Z,58.53
2018-05-25T07:27:59.697Z,58.51
2018-05-25T07:28:59.709Z,58.55
2018-05-25T07:29:59.832Z,58.49
2018-05-25T07:31:21.180Z,58.49
2018-05-25T07:31:59.725Z,58.5
2018-05-25T07:32:59.873Z,58.48
2018-05-25T07:33:59.805Z,58.47
2018-05-25T07:34:59.696Z,58.5
2018-05-25T07:35:59.708Z,58.49
2018-05-25T07:36:59.944Z,58.5
2018-05-25T07:37:59.913Z,58.47
2018-05-25T07:38:59.911Z,58.51
2018-05-25T07:39:59.793Z,58.51
2018-05-25T07:40:59.848Z,58.47
2018-05-25T07:41:59.837Z,58.5
2018-05-25T07:42:59.878Z,58.45
2018-05-25T07:43:59.867Z,58.5
2018-05-25T07:45:00.041Z,58.46
2018-05-25T07:45:59.844Z,58.49
2018-05-25T07:46:59.839Z,58.48
2018-05-25T07:47:59.701Z,58.51
2018-05-25T07:48:59.948Z,58.45
2018-05-25T07:49:59.800Z,58.5
2018-05-25T07:50:59.727Z,58.49
2018-05-25T07:51:59.894Z,58.47
2018-05-25T07:52:59.802Z,58.43
2018-05-25T07:53:59.729Z,58.49
2018-05-25T07:54:59.992Z,58.46
2018-05-25T07:55:59.923Z,58.44
2018-05-25T07:56:59.691Z,58.44
2018-05-25T07:57:59.928Z,58.51
2018-05-25T07:58:59.835Z,58.49
2018-05-25T07:59:59.853Z,58.45
2018-05-25T08:00:59.848Z,58.52
2018-05-25T08:01:59.847Z,58.51
2018-05-25T08:02:59.828Z,58.49
2018-05-25T08:03:59.944Z,58.46
2018-05-25T08:04:59.777Z,58.45
2018-05-25T08:05:59.801Z,58.48
2018-05-25T08:06:59.775Z,58.48
2018-05-25T08:07:59.792Z,58.46
2018-05-25T08:08:59.986Z,58.46
2018-05-25T08:09:59.749Z,58.45
2018-05-25T08:10:59.666Z,58.44
2018-05-25T08:12:00.614Z,58.45
2018-05-25T08:12:59.788Z,58.43
2018-05-25T08:14:00.079Z,58.45
2018-05-25T08:14:59.851Z,58.45
2018-05-25T08:15:59.737Z,58.45
2018-05-25T08:17:00.021Z,58.46
2018-05-25T08:17:59.845Z,58.48
2018-05-25T08:18:59.750Z,58.5
2018-05-25T08:19:59.656Z,58.45
2018-05-25T08:20:59.811Z,58.47
2018-05-25T08:22:00.488Z,58.42
2018-05-25T08:22:59.879Z,58.42
2018-05-25T08:23:59.831Z,58.49
2018-05-25T08:24:59.919Z,58.46
2018-05-25T08:25:59.846Z,58.43
2018-05-25T08:26:59.948Z,58.46
2018-05-25T08:27:59.917Z,58.47
2018-05-25T08:28:59.719Z,58.44
2018-05-25T08:29:59.780Z,58.48
2018-05-25T08:30:59.908Z,58.49
2018-05-25T08:31:59.788Z,58.45
2018-05-25T08:32:59.777Z,58.44
2018-05-25T08:33:59.779Z,58.47
2018-05-25T08:34:59.825Z,58.47
2018-05-25T08:35:59.964Z,58.49
2018-05-25T08:36:59.862Z,58.46
2018-05-25T08:37:59.728Z,58.44
2018-05-25T08:38:59.861Z,58.47
2018-05-25T08:39:59.889Z,58.45
2018-05-25T08:40:59.746Z,58.45
2018-05-25T08:41:59.924Z,58.41
2018-05-25T08:42:59.813Z,58.45
2018-05-25T08:43:59.727Z,58.45
2018-05-25T08:44:59.776Z,58.46
2018-05-25T08:46:00.065Z,58.47
2018-05-25T08:46:59.744Z,58.46
2018-05-25T08:47:59.872Z,58.46
2018-05-25T08:48:59.891Z,58.42
2018-05-25T08:49:59.614Z,58.51
2018-05-25T08:50:59.839Z,58.45
2018-05-25T08:51:59.722Z,58.47
2018-05-25T08:52:59.879Z,58.45
2018-05-25T08:53:59.780Z,58.45
2018-05-25T08:54:59.749Z,58.42
2018-05-25T08:55:59.860Z,58.45
2018-05-25T08:56:59.728Z,58.49
2018-05-25T08:57:59.900Z,58.44
2018-05-25T08:58:59.712Z,58.5
2018-05-25T08:59:59.836Z,58.5
2018-05-25T09:00:59.844Z,58.44
2018-05-25T09:01:59.942Z,58.46
2018-05-25T09:02:59.848Z,58.47
2018-05-25T09:03:59.748Z,58.46
2018-05-25T09:04:59.699Z,58.47
2018-05-25T09:05:59.885Z,58.45
2018-05-25T09:06:59.655Z,58.41
2018-05-25T09:07:59.630Z,58.46
2018-05-25T09:09:00.086Z,58.44
2018-05-25T09:09:59.759Z,58.42
2018-05-25T09:10:59.799Z,58.51
2018-05-25T09:11:59.808Z,58.45
2018-05-25T09:12:59.730Z,58.41
2018-05-25T09:13:59.870Z,58.43
2018-05-25T09:14:59.727Z,58.68
2018-05-25T09:15:59.880Z,58.66
2018-05-25T09:16:59.870Z,58.65
2018-05-25T09:17:59.851Z,58.88
2018-05-25T09:18:59.910Z,58.79
2018-05-25T09:19:59.818Z,58.86
2018-05-25T09:20:59.825Z,58.78
2018-05-25T09:21:59.831Z,58.67
2018-05-25T09:22:59.836Z,58.7
2018-05-25T09:23:59.871Z,58.69
2018-05-25T09:24:59.820Z,58.71
2018-05-25T09:25:59.781Z,58.6
2018-05-25T09:26:59.711Z,58.62
2018-05-25T09:27:59.832Z,58.59
2018-05-25T09:28:59.957Z,58.87
2018-05-25T09:29:59.824Z,59.07
2018-05-25T09:30:59.914Z,59.08
2018-05-25T09:31:59.895Z,59.18
2018-05-25T09:32:59.747Z,59.27
2018-05-25T09:33:59.912Z,59.55
2018-05-25T09:34:59.648Z,59.74
2018-05-25T09:35:59.967Z,59.65
2018-05-25T09:36:59.903Z,59.65
2018-05-25T09:38:00.004Z,59.72
2018-05-25T09:38:59.791Z,59.76
2018-05-25T09:39:59.649Z,59.69
2018-05-25T09:40:59.727Z,60
2018-05-25T09:41:59.671Z,59.79
2018-05-25T09:42:59.860Z,59.82
2018-05-25T09:43:59.668Z,59.91
2018-05-25T09:44:59.851Z,59.76
2018-05-25T09:45:59.805Z,59.81
2018-05-25T09:46:59.687Z,59.86
2018-05-25T09:47:59.765Z,59.84
2018-05-25T09:48:59.780Z,59.69
2018-05-25T09:49:59.788Z,59.79
2018-05-25T09:50:59.751Z,59.71
2018-05-25T09:51:59.931Z,59.71
2018-05-25T09:52:59.673Z,59.65
2018-05-25T09:53:59.871Z,59.73
2018-05-25T09:54:59.911Z,59.69
2018-05-25T09:55:59.914Z,59.68
2018-05-25T09:56:59.928Z,59.68
2018-05-25T09:57:59.860Z,59.71
2018-05-25T09:58:59.775Z,59.78
2018-05-25T09:59:59.854Z,59.42
2018-05-25T10:00:59.921Z,59.52
2018-05-25T10:01:59.694Z,59.65
2018-05-25T10:02:59.791Z,59.87
2018-05-25T10:03:59.633Z,59.93
2018-05-25T10:05:00.828Z,60.05
2018-05-25T10:05:59.858Z,59.9
2018-05-25T10:06:59.671Z,59.98
2018-05-25T10:07:59.845Z,60.05
2018-05-25T10:08:59.821Z,60.29
2018-05-25T10:09:59.723Z,59.73
2018-05-25T10:10:59.782Z,59.66
2018-05-25T10:11:59.880Z,59.81
2018-05-25T10:12:59.648Z,59.74
2018-05-25T10:13:59.829Z,59.73
2018-05-25T10:14:59.653Z,59.81
2018-05-25T10:15:59.745Z,59.64
2018-05-25T10:16:59.988Z,59.72
2018-05-25T10:18:00.434Z,59.73
2018-05-25T10:18:59.736Z,59.69
2018-05-25T10:19:59.884Z,59.68
2018-05-25T10:20:59.791Z,59.64
2018-05-25T10:21:59.956Z,59.65
2018-05-25T10:22:59.747Z,59.62
2018-05-25T10:23:59.897Z,59.66
2018-05-25T10:24:59.989Z,59.54
2018-05-25T10:25:59.829Z,59.49
2018-05-25T10:26:59.898Z,59.52
2018-05-25T10:27:59.836Z,59.48
2018-05-25T10:28:59.733Z,59.49
2018-05-25T10:29:59.807Z,59.48
2018-05-25T10:30:59.706Z,59.48
2018-05-25T10:31:59.848Z,59.47
2018-05-25T10:32:59.877Z,59.48
2018-05-25T10:33:59.663Z,59.45
2018-05-25T10:35:00.398Z,59.48
2018-05-25T10:35:59.906Z,59.47
2018-05-25T10:36:59.655Z,59.39
2018-05-25T10:37:59.758Z,59.36
2018-05-25T10:38:59.741Z,59.48
2018-05-25T10:39:59.574Z,59.48
2018-05-25T10:41:00.175Z,59.45
2018-05-25T10:41:59.695Z,59.35
2018-05-25T10:42:59.819Z,59.37
2018-05-25T10:43:59.841Z,59.34
2018-05-25T10:44:59.909Z,59.34
2018-05-25T10:45:59.774Z,59.35
2018-05-25T10:46:59.690Z,59.37
2018-05-25T10:47:59.703Z,59.31
2018-05-25T10:48:59.695Z,59.24
2018-05-25T10:49:59.816Z,59.31
2018-05-25T10:50:59.815Z,59.26
2018-05-25T10:51:59.827Z,59.37
2018-05-25T10:52:59.977Z,59.57
2018-05-25T10:53:59.693Z,59.58
2018-05-25T10:54:59.858Z,59.51
2018-05-25T10:56:00.532Z,59.77
2018-05-25T10:56:59.734Z,59.84
2018-05-25T10:58:00.469Z,60.09
2018-05-25T10:58:59.837Z,60.03
2018-05-25T10:59:59.865Z,59.87
2018-05-25T11:00:59.786Z,59.68
2018-05-25T11:01:59.821Z,59.66
2018-05-25T11:02:59.905Z,59.69
2018-05-25T11:03:59.609Z,59.64
2018-05-25T11:04:59.789Z,59.58
2018-05-25T11:05:59.837Z,59.55
2018-05-25T11:06:59.644Z,59.54
2018-05-25T11:07:59.835Z,59.61
2018-05-25T11:08:59.699Z,59.58
2018-05-25T11:10:00.269Z,59.64
2018-05-25T11:10:59.647Z,59.64
2018-05-25T11:11:59.664Z,59.58
2018-05-25T11:12:59.591Z,59.58
2018-05-25T11:13:59.788Z,59.62
2018-05-25T11:14:59.734Z,59.53
2018-05-25T11:15:59.650Z,59.5
2018-05-25T11:16:59.822Z,59.62
2018-05-25T11:17:59.870Z,59.51
2018-05-25T11:18:59.833Z,59.48
2018-05-25T11:19:59.831Z,59.46
2018-05-25T11:21:00.152Z,59.42
2018-05-25T11:22:00.076Z,59.39
2018-05-25T11:22:59.716Z,59.39
2018-05-25T11:23:59.672Z,59.39
2018-05-25T11:24:59.722Z,59.36
2018-05-25T11:25:59.703Z,59.37
2018-05-25T11:27:00.330Z,59.48
2018-05-25T11:27:59.748Z,59.39
2018-05-25T11:28:59.862Z,59.31
2018-05-25T11:29:59.834Z,59.26
2018-05-25T11:30:59.697Z,59.29
2018-05-25T11:31:59.718Z,59.31
2018-05-25T11:32:59.892Z,59.2
2018-05-25T11:33:59.611Z,59.19
2018-05-25T11:34:59.877Z,59.22
2018-05-25T11:36:00.031Z,59.23
2018-05-25T11:36:59.859Z,59.25
2018-05-25T11:37:59.952Z,59.26
2018-05-25T11:38:59.817Z,59.22
2018-05-25T11:39:59.897Z,59.22
2018-05-25T11:41:00.021Z,59.21
2018-05-25T11:41:59.848Z,59.2
2018-05-25T11:42:59.856Z,59.22
2018-05-25T11:43:59.847Z,59.21
2018-05-25T11:44:59.890Z,59.19
2018-05-25T11:45:59.787Z,59.19
2018-05-25T11:46:59.813Z,59.19
2018-05-25T11:48:00.109Z,59.17
2018-05-25T11:48:59.998Z,59.21
2018-05-25T11:49:59.900Z,59.14
2018-05-25T11:50:59.790Z,59.1
2018-05-25T11:51:59.668Z,59.17
2018-05-25T11:53:00.045Z,59.1
2018-05-25T11:53:59.913Z,59.07
2018-05-25T11:54:59.879Z,59.05
2018-05-25T11:55:59.655Z,59.07
2018-05-25T11:56:59.891Z,59.05
2018-05-25T11:57:59.759Z,59.09
2018-05-25T11:58:59.927Z,59.04
2018-05-25T11:59:59.894Z,59.07
2018-05-25T12:00:59.715Z,58.98
2018-05-25T12:01:59.632Z,59.01
2018-05-25T12:02:59.788Z,59.04
2018-05-25T12:03:59.665Z,59.05
2018-05-25T12:04:59.898Z,58.97
2018-05-25T12:05:59.648Z,59.03
2018-05-25T12:06:59.854Z,58.98
2018-05-25T12:07:59.814Z,59.02
2018-05-25T12:08:59.843Z,58.99
2018-05-25T12:09:59.777Z,58.99
2018-05-25T12:10:59.661Z,58.97
2018-05-25T12:11:59.736Z,59.01
2018-05-25T12:12:59.697Z,58.94
2018-05-25T12:14:00.039Z,58.95
2018-05-25T12:14:59.752Z,58.95
2018-05-25T12:15:59.847Z,58.93
2018-05-25T12:16:59.829Z,58.93
2018-05-25T12:17:59.772Z,58.95
2018-05-25T12:18:59.803Z,58.95
2018-05-25T12:19:59.964Z,58.91
2018-05-25T12:20:59.724Z,58.9
2018-05-25T12:21:59.737Z,58.84
2018-05-25T12:22:59.872Z,58.97
2018-05-25T12:23:59.773Z,59.15
2018-05-25T12:24:59.797Z,59.25
2018-05-25T12:25:59.829Z,59.29
2018-05-25T12:26:59.731Z,59.31
2018-05-25T12:27:59.822Z,59.42
2018-05-25T12:28:59.901Z,59.35
2018-05-25T12:29:59.759Z,59.36
2018-05-25T12:30:59.766Z,59.29
2018-05-25T12:31:59.575Z,59.32
2018-05-25T12:32:59.829Z,59.28
2018-05-25T12:33:59.804Z,59.3
2018-05-25T12:34:59.787Z,59.34
2018-05-25T12:35:59.802Z,59.37
2018-05-25T12:36:59.683Z,59.36
2018-05-25T12:37:59.878Z,59.26
2018-05-25T12:38:59.856Z,59.28
2018-05-25T12:39:59.841Z,59.42
2018-05-25T12:40:59.697Z,59.27
2018-05-25T12:41:59.857Z,59.45
2018-05-25T12:42:59.699Z,59.26
2018-05-25T12:43:59.804Z,59.32
2018-05-25T12:44:59.787Z,59.42
2018-05-25T12:45:59.817Z,59.69
2018-05-25T12:46:59.799Z,59.75
2018-05-25T12:47:59.912Z,59.82
2018-05-25T12:48:59.832Z,59.66
2018-05-25T12:49:59.728Z,59.82
2018-05-25T12:50:59.840Z,60.06
2018-05-25T12:51:59.762Z,59.89
2018-05-25T12:52:59.699Z,59.9
2018-05-25T12:53:59.892Z,59.99
2018-05-25T12:54:59.802Z,59.97