createdAt,value
2023-01-20T00:00:23.000Z,1001.5
2023-01-20T00:01:39.000Z,1001.6
2023-01-20T00:02:55.000Z,1001.5
2023-01-20T00:04:11.000Z,1001.6
2023-01-20T00:05:27.000Z,1001.6
2023-01-20T00:06:44.000Z,1001.6
2023-01-20T00:08:00.000Z,1001.6
2023-01-20T00:09:16.000Z,1001.6
2023-01-20T00:10:31.000Z,1001.6
2023-01-20T00:11:47.000Z,1001.6
2023-01-20T00:14:20.000Z,1001.6
2023-01-20T00:15:36.000Z,1001.6
2023-01-20T00:16:52.000Z,1001.6
2023-01-20T00:18:08.000Z,1001.7
2023-01-20T00:19:25.000Z,1001.6
2023-01-20T00:20:41.000Z,1001.6
2023-01-20T00:21:56.000Z,1001.6
2023-01-20T00:23:11.000Z,1001.6
2023-01-20T00:24:27.000Z,1001.7
2023-01-20T00:25:43.000Z,1001.7
2023-01-20T00:26:58.000Z,1001.7
2023-01-20T00:28:14.000Z,1001.7
2023-01-20T00:29:30.000Z,1001.7
2023-01-20T00:30:46.000Z,1001.7
2023-01-20T00:32:03.000Z,1001.7
2023-01-20T00:33:19.000Z,1001.7
2023-01-20T00:34:35.000Z,1001.7
2023-01-20T00:35:51.000Z,1001.7
2023-01-20T00:37:07.000Z,1001.7
2023-01-20T00:38:24.000Z,1001.7
2023-01-20T00:39:40.000Z,1001.7
2023-01-20T00:40:56.000Z,1001.7
2023-01-20T00:42:12.000Z,1001.8
2023-01-20T00:43:27.000Z,1001.7
2023-01-20T00:44:44.000Z,1001.8
2023-01-20T00:46:00.000Z,1001.8
2023-01-20T00:47:16.000Z,1001.8
2023-01-20T00:48:32.000Z,1001.8
2023-01-20T00:49:48.000Z,1001.8
2023-01-20T00:52:21.000Z,1001.8
2023-01-20T00:53:37.000Z,1001.8
2023-01-20T00:54:53.000Z,1001.8
2023-01-20T00:56:09.000Z,1001.8
2023-01-20T00:57:26.000Z,1001.8
2023-01-20T00:58:42.000Z,1001.7
2023-01-20T00:59:57.000Z,1001.8
2023-01-20T01:01:13.000Z,1001.8
2023-01-20T01:02:29.000Z,1001.9
2023-01-20T01:03:46.000Z,1001.9
2023-01-20T01:05:02.000Z,1001.8
2023-01-20T01:06:18.000Z,1001.9
2023-01-20T01:07:33.000Z,1001.9
2023-01-20T01:08:48.000Z,1001.9
2023-01-20T01:10:05.000Z,1001.9
2023-01-20T01:11:21.000Z,1002
2023-01-20T01:12:36.000Z,1002
2023-01-20T01:13:52.000Z,1002.1
2023-01-20T01:15:07.000Z,1002.1
2023-01-20T01:16:24.000Z,1002.1
2023-01-20T01:17:40.000Z,1002.1
2023-01-20T01:18:56.000Z,1002.1
2023-01-20T01:20:12.000Z,1002.1
2023-01-20T01:21:28.000Z,1002.1
2023-01-20T01:22:45.000Z,1002.1
2023-01-20T01:24:01.000Z,1002.1
2023-01-20T01:25:17.000Z,1002.1
2023-01-20T01:26:32.000Z,1002.1
2023-01-20T01:27:48.000Z,1002.1
2023-01-20T01:30:21.000Z,1002.2
2023-01-20T01:31:37.000Z,1002.2
2023-01-20T01:32:53.000Z,1002.2
2023-01-20T01:34:09.000Z,1002.2
2023-01-20T01:35:25.000Z,1002.3
2023-01-20T01:36:42.000Z,1002.3
2023-01-20T01:37:58.000Z,1002.3
2023-01-20T01:39:14.000Z,1002.2
2023-01-20T01:40:30.000Z,1002.3
2023-01-20T01:41:46.000Z,1002.3
2023-01-20T01:43:02.000Z,1002.3
2023-01-20T01:44:18.000Z,1002.3
2023-01-20T01:45:34.000Z,1002.4
2023-01-20T01:46:50.000Z,1002.4
2023-01-20T01:48:06.000Z,1002.4
2023-01-20T01:49:23.000Z,1002.4
2023-01-20T01:50:39.000Z,1002.4
2023-01-20T01:51:55.000Z,1002.4
2023-01-20T01:53:11.000Z,1002.4
2023-01-20T01:54:27.000Z,1002.4
2023-01-20T01:55:44.000Z,1002.4
2023-01-20T01:57:00.000Z,1002.4
2023-01-20T01:58:16.000Z,1002.4
2023-01-20T01:59:31.000Z,1002.4
2023-01-20T02:00:47.000Z,1002.4
2023-01-20T02:02:04.000Z,1002.3
2023-01-20T02:03:20.000Z,1002.4
2023-01-20T02:04:36.000Z,1002.4
2023-01-20T02:05:52.000Z,1002.4
2023-01-20T02:08:25.000Z,1002.4
2023-01-20T02:09:41.000Z,1002.4
2023-01-20T02:10:57.000Z,1002.4
2023-01-20T02:12:13.000Z,1002.3
2023-01-20T02:13:28.000Z,1002.3
2023-01-20T02:14:44.000Z,1002.4
2023-01-20T02:15:59.000Z,1002.4
2023-01-20T02:17:14.000Z,1002.4
2023-01-20T02:18:30.000Z,1002.4
2023-01-20T02:19:46.000Z,1002.4
2023-01-20T02:21:03.000Z,1002.4
2023-01-20T02:22:19.000Z,1002.4
2023-01-20T02:23:35.000Z,1002.5
2023-01-20T02:24:51.000Z,1002.4
2023-01-20T02:26:07.000Z,1002.4
2023-01-20T02:27:24.000Z,1002.5
2023-01-20T02:28:40.000Z,1002.5
2023-01-20T02:29:56.000Z,1002.5
2023-01-20T02:31:12.000Z,1002.5
2023-01-20T02:32:28.000Z,1002.5
2023-01-20T02:33:44.000Z,1002.6
2023-01-20T02:35:00.000Z,1002.6
2023-01-20T02:36:16.000Z,1002.6
2023-01-20T02:37:32.000Z,1002.6
2023-01-20T02:38:48.000Z,1002.6
2023-01-20T02:40:05.000Z,1002.6
2023-01-20T02:41:21.000Z,1002.6
2023-01-20T02:42:37.000Z,1002.6
2023-01-20T02:43:53.000Z,1002.7
2023-01-20T02:46:25.000Z,1002.6
2023-01-20T02:47:42.000Z,1002.6
2023-01-20T02:48:58.000Z,1002.6
2023-01-20T02:50:13.000Z,1002.7
2023-01-20T02:51:28.000Z,1002.7
2023-01-20T02:52:44.000Z,1002.7
2023-01-20T02:53:59.000Z,1002.7
2023-01-20T02:55:14.000Z,1002.8
2023-01-20T02:56:30.000Z,1002.8
2023-01-20T02:57:46.000Z,1002.8
2023-01-20T02:59:03.000Z,1002.8
2023-01-20T03:00:19.000Z,1002.8
2023-01-20T03:01:35.000Z,1002.8
2023-01-20T03:02:51.000Z,1002.8
2023-01-20T03:04:07.000Z,1002.8
2023-01-20T03:05:23.000Z,1002.8
2023-01-20T03:06:40.000Z,1002.8
2023-01-20T03:07:56.000Z,1002.8
2023-01-20T03:09:12.000Z,1002.8
2023-01-20T03:11:44.000Z,1002.8
2023-01-20T03:13:00.000Z,1002.8
2023-01-20T03:14:16.000Z,1002.9
2023-01-20T03:15:32.000Z,1002.9
2023-01-20T03:16:48.000Z,1002.9
2023-01-20T03:18:04.000Z,1002.9
2023-01-20T03:19:21.000Z,1002.9
2023-01-20T03:20:37.000Z,1003
2023-01-20T03:21:52.000Z,1002.9
2023-01-20T03:23:07.000Z,1003
2023-01-20T03:24:23.000Z,1003
2023-01-20T03:25:40.000Z,1003
2023-01-20T03:26:55.000Z,1003
2023-01-20T03:28:10.000Z,1003.1
2023-01-20T03:29:26.000Z,1003
2023-01-20T03:30:42.000Z,1003
2023-01-20T03:31:59.000Z,1003.1
2023-01-20T03:33:15.000Z,1003
2023-01-20T03:34:31.000Z,1003
2023-01-20T03:35:47.000Z,1003.1
2023-01-20T03:37:03.000Z,1003.1
2023-01-20T03:38:20.000Z,1003.1
2023-01-20T03:39:36.000Z,1003.1
2023-01-20T03:42:08.000Z,1003.1
2023-01-20T03:43:24.000Z,1003.1
2023-01-20T03:44:40.000Z,1003.1
2023-01-20T03:45:56.000Z,1003.1
2023-01-20T03:47:12.000Z,1003.1
2023-01-20T03:49:44.000Z,1003.1
2023-01-20T03:51:00.000Z,1003.2
2023-01-20T03:52:15.000Z,1003.2
2023-01-20T03:53:31.000Z,1003.2
2023-01-20T03:54:47.000Z,1003.2
2023-01-20T03:56:03.000Z,1003.2
2023-01-20T03:57:20.000Z,1003.3
2023-01-20T03:58:36.000Z,1003.2
2023-01-20T03:59:52.000Z,1003.2
2023-01-20T04:01:08.000Z,1003.3
2023-01-20T04:02:24.000Z,1003.3
2023-01-20T04:03:41.000Z,1003.3
2023-01-20T04:04:56.000Z,1003.3
2023-01-20T04:06:11.000Z,1003.3
2023-01-20T04:07:27.000Z,1003.3
2023-01-20T04:08:43.000Z,1003.3
2023-01-20T04:10:00.000Z,1003.3
2023-01-20T04:11:16.000Z,1003.2
2023-01-20T04:12:32.000Z,1003.3
2023-01-20T04:15:04.000Z,1003.3
2023-01-20T04:16:21.000Z,1003.3
2023-01-20T04:17:37.000Z,1003.3
2023-01-20T04:18:53.000Z,1003.3
2023-01-20T04:20:09.000Z,1003.3
2023-01-20T04:21:25.000Z,1003.3
2023-01-20T04:22:41.000Z,1003.3
2023-01-20T04:23:57.000Z,1003.3
2023-01-20T04:25:13.000Z,1003.3
2023-01-20T04:27:45.000Z,1003.3
2023-01-20T04:29:01.000Z,1003.3
2023-01-20T04:30:16.000Z,1003.3
2023-01-20T04:31:32.000Z,1003.3
2023-01-20T04:32:48.000Z,1003.4
2023-01-20T04:34:04.000Z,1003.3
2023-01-20T04:35:21.000Z,1003.4
2023-01-20T04:36:37.000Z,1003.4
2023-01-20T04:37:53.000Z,1003.5
2023-01-20T04:39:09.000Z,1003.4
2023-01-20T04:40:25.000Z,1003.5
2023-01-20T04:41:41.000Z,1003.5
2023-01-20T04:42:57.000Z,1003.5
2023-01-20T04:44:12.000Z,1003.5
2023-01-20T04:45:28.000Z,1003.5
2023-01-20T04:46:44.798Z,1003.5
2023-01-20T04:48:00.000Z,1003.5
2023-01-20T04:49:17.000Z,1003.5
2023-01-20T04:50:33.000Z,1003.5
2023-01-20T04:53:05.000Z,1003.5
2023-01-20T04:54:21.000Z,1003.5
2023-01-20T04:55:38.000Z,1003.5
2023-01-20T04:56:54.000Z,1003.5
2023-01-20T04:58:10.000Z,1003.5
2023-01-20T04:59:26.000Z,1003.5
2023-01-20T05:00:41.000Z,1003.6
2023-01-20T05:01:58.000Z,1003.6
2023-01-20T05:03:14.000Z,1003.6
2023-01-20T05:05:46.000Z,1003.6
2023-01-20T05:07:01.000Z,1003.6
2023-01-20T05:08:17.000Z,1003.6
2023-01-20T05:09:33.000Z,1003.6
2023-01-20T05:10:49.000Z,1003.7
2023-01-20T05:12:05.000Z,1003.7
2023-01-20T05:13:21.000Z,1003.6
2023-01-20T05:14:38.000Z,1003.6
2023-01-20T05:15:54.000Z,1003.7
2023-01-20T05:17:10.000Z,1003.7
2023-01-20T05:18:26.000Z,1003.7
2023-01-20T05:19:42.000Z,1003.6
2023-01-20T05:22:14.000Z,1003.7
2023-01-20T05:23:29.000Z,1003.7
2023-01-20T05:24:45.000Z,1003.7
2023-01-20T05:26:01.000Z,1003.7
2023-01-20T05:27:18.000Z,1003.7
2023-01-20T05:28:34.000Z,1003.7
2023-01-20T05:29:50.000Z,1003.7
2023-01-20T05:31:06.000Z,1003.7
2023-01-20T05:32:22.000Z,1003.7
2023-01-20T05:33:39.000Z,1003.8
2023-01-20T05:34:54.000Z,1003.8
2023-01-20T05:36:09.000Z,1003.8
2023-01-20T05:37:25.000Z,1003.7
2023-01-20T05:38:40.000Z,1003.8
2023-01-20T05:39:56.000Z,1003.9
2023-01-20T05:41:11.000Z,1003.9
2023-01-20T05:43:43.000Z,1003.9
2023-01-20T05:44:59.000Z,1004
2023-01-20T05:46:16.000Z,1003.9
2023-01-20T05:47:32.000Z,1003.9
2023-01-20T05:48:48.000Z,1004
2023-01-20T05:50:04.000Z,1003.9
2023-01-20T05:51:20.000Z,1003.9
2023-01-20T05:52:37.000Z,1004
2023-01-20T05:53:53.000Z,1004
2023-01-20T05:56:25.000Z,1004
2023-01-20T05:58:57.000Z,1004
2023-01-20T06:00:12.000Z,1004
2023-01-20T06:01:27.000Z,1004.1
2023-01-20T06:02:43.000Z,1004.1
2023-01-20T06:03:59.000Z,1004.1
2023-01-20T06:05:16.000Z,1004.2
2023-01-20T06:06:32.000Z,1004.2
2023-01-20T06:09:04.000Z,1004.2
2023-01-20T06:10:20.000Z,1004.2
2023-01-20T06:12:53.000Z,1004.2
2023-01-20T06:14:09.000Z,1004.2
2023-01-20T06:15:25.000Z,1004.3
2023-01-20T06:16:40.000Z,1004.2
2023-01-20T06:17:56.000Z,1004.3
2023-01-20T06:19:12.000Z,1004.2
2023-01-20T06:20:28.000Z,1004.3
2023-01-20T06:21:44.000Z,1004.3
2023-01-20T06:23:00.000Z,1004.2
2023-01-20T06:24:17.000Z,1004.2
2023-01-20T06:25:33.000Z,1004.2
2023-01-20T06:26:49.000Z,1004.2
2023-01-20T06:28:05.000Z,1004.1
2023-01-20T06:29:21.000Z,1004.2
2023-01-20T06:31:53.000Z,1004.2
2023-01-20T06:33:08.000Z,1004.2
2023-01-20T06:34:24.000Z,1004.2
2023-01-20T06:35:40.000Z,1004.3
2023-01-20T06:36:57.000Z,1004.2
2023-01-20T06:38:13.000Z,1004.2
2023-01-20T06:39:29.000Z,1004.3
2023-01-20T06:40:45.000Z,1004.2
2023-01-20T06:42:01.000Z,1004.3
2023-01-20T06:43:18.000Z,1004.3
2023-01-20T06:44:33.000Z,1004.2
2023-01-20T06:45:48.000Z,1004.4
2023-01-20T06:47:04.000Z,1004.3
2023-01-20T06:48:19.000Z,1004.3
2023-01-20T06:49:35.000Z,1004.3
2023-01-20T06:50:51.000Z,1004.4
2023-01-20T06:52:07.000Z,1004.4
2023-01-20T06:53:23.000Z,1004.4
2023-01-20T06:54:39.000Z,1004.4
2023-01-20T06:55:56.000Z,1004.5
2023-01-20T06:57:12.000Z,1004.4
2023-01-20T06:59:44.000Z,1004.5
2023-01-20T07:01:00.000Z,1004.5
2023-01-20T07:02:17.000Z,1004.5
2023-01-20T07:03:33.000Z,1004.6
2023-01-20T07:04:49.000Z,1004.5
2023-01-20T07:06:04.000Z,1004.6
2023-01-20T07:07:20.000Z,1004.5
2023-01-20T07:08:37.000Z,1004.6
2023-01-20T07:09:53.000Z,1004.5
2023-01-20T07:11:09.000Z,1004.6
2023-01-20T07:12:25.000Z,1004.6
2023-01-20T07:13:41.000Z,1004.6
2023-01-20T07:14:58.000Z,1004.7
2023-01-20T07:16:13.000Z,1004.6
2023-01-20T07:17:28.000Z,1004.7
2023-01-20T07:20:00.000Z,1004.7
2023-01-20T07:21:17.000Z,1004.7
2023-01-20T07:22:33.000Z,1004.7
2023-01-20T07:23:49.000Z,1004.8
2023-01-20T07:25:05.000Z,1004.7
2023-01-20T07:26:21.000Z,1004.8
2023-01-20T07:27:38.000Z,1004.8
2023-01-20T07:28:54.000Z,1004.9
2023-01-20T07:30:10.000Z,1004.8
2023-01-20T07:31:26.000Z,1004.9
2023-01-20T07:32:42.000Z,1004.9
2023-01-20T07:33:58.000Z,1004.9
2023-01-20T07:35:14.000Z,1004.9
2023-01-20T07:37:46.000Z,1004.9
2023-01-20T07:39:01.000Z,1005
2023-01-20T07:40:17.000Z,1004.9
2023-01-20T07:42:49.000Z,1005
2023-01-20T07:45:21.000Z,1005
2023-01-20T07:46:38.000Z,1005
2023-01-20T07:47:54.000Z,1005.1
2023-01-20T07:50:26.000Z,1005.1
2023-01-20T07:51:42.000Z,1005.1
2023-01-20T07:52:59.000Z,1005.1
2023-01-20T07:54:15.000Z,1005.2
2023-01-20T07:55:31.000Z,1005.2
2023-01-20T07:56:46.000Z,1005.2
2023-01-20T07:58:01.000Z,1005.2
2023-01-20T07:59:18.000Z,1005.2
2023-01-20T08:00:34.000Z,1005.2
2023-01-20T08:01:50.000Z,1005.2
2023-01-20T08:03:06.000Z,1005.2
2023-01-20T08:04:22.000Z,1005.3
2023-01-20T08:05:39.000Z,1005.2
2023-01-20T08:06:55.000Z,1005.3
2023-01-20T08:08:11.000Z,1005.3
2023-01-20T08:09:27.000Z,1005.3
2023-01-20T08:10:42.000Z,1005.3
2023-01-20T08:11:58.000Z,1005.3
2023-01-20T08:13:14.000Z,1005.3
2023-01-20T08:15:46.000Z,1005.4
2023-01-20T08:17:02.000Z,1005.4
2023-01-20T08:18:19.000Z,1005.4
2023-01-20T08:19:35.000Z,1005.4
2023-01-20T08:20:51.000Z,1005.4
2023-01-20T08:22:07.000Z,1005.4
2023-01-20T08:23:23.000Z,1005.5
2023-01-20T08:24:40.000Z,1005.5
2023-01-20T08:25:56.000Z,1005.5
2023-01-20T08:27:12.000Z,1005.5
2023-01-20T08:28:27.000Z,1005.5
2023-01-20T08:29:43.000Z,1005.6
2023-01-20T08:31:00.000Z,1005.6
2023-01-20T08:32:16.000Z,1005.6
2023-01-20T08:33:32.000Z,1005.6
2023-01-20T08:34:48.000Z,1005.6
2023-01-20T08:36:04.000Z,1005.7
2023-01-20T08:37:20.000Z,1005.7
2023-01-20T08:38:36.000Z,1005.7
2023-01-20T08:39:51.000Z,1005.7
2023-01-20T08:41:07.000Z,1005.7
2023-01-20T08:43:40.000Z,1005.7
2023-01-20T08:44:56.000Z,1005.7
2023-01-20T08:46:12.000Z,1005.8
2023-01-20T08:47:28.000Z,1005.7
2023-01-20T08:48:44.000Z,1005.7
2023-01-20T08:50:00.000Z,1005.7
2023-01-20T08:51:17.000Z,1005.7
2023-01-20T08:53:49.000Z,1005.8
2023-01-20T08:55:04.000Z,1005.8
2023-01-20T08:56:20.000Z,1005.9
2023-01-20T08:57:36.000Z,1005.9
2023-01-20T08:58:52.000Z,1005.9
2023-01-20T09:00:08.000Z,1005.9
2023-01-20T09:01:24.000Z,1005.9
2023-01-20T09:02:40.000Z,1005.9
2023-01-20T09:03:57.000Z,1005.9
2023-01-20T09:05:13.000Z,1005.9
2023-01-20T09:06:29.000Z,1006
2023-01-20T09:07:45.000Z,1006
2023-01-20T09:09:01.000Z,1006
2023-01-20T09:10:16.000Z,1005.9
2023-01-20T09:11:32.000Z,1006
2023-01-20T09:12:48.000Z,1006
2023-01-20T09:14:04.000Z,1006
2023-01-20T09:16:37.000Z,1006
2023-01-20T09:19:09.000Z,1006.1
2023-01-20T09:20:25.000Z,1006
2023-01-20T09:21:41.000Z,1006
2023-01-20T09:22:58.000Z,1006.1
2023-01-20T09:24:14.000Z,1006.1
2023-01-20T09:25:29.000Z,1006.1
2023-01-20T09:26:44.000Z,1006.1
2023-01-20T09:28:00.000Z,1006.1
2023-01-20T09:29:17.000Z,1006.1
2023-01-20T09:30:33.000Z,1006.1
2023-01-20T09:31:49.000Z,1006.1
2023-01-20T09:33:05.000Z,1006.1
2023-01-20T09:34:21.000Z,1006.1
2023-01-20T09:35:38.000Z,1006.1
2023-01-20T09:36:54.000Z,1006.1
2023-01-20T09:38:10.000Z,1006.1
2023-01-20T09:39:25.000Z,1006.1
2023-01-20T09:40:40.000Z,1006.1
2023-01-20T09:41:57.000Z,1006.1
2023-01-20T09:43:13.000Z,1006.2
2023-01-20T09:44:29.000Z,1006.2
2023-01-20T09:45:45.000Z,1006.2
2023-01-20T09:47:01.000Z,1006.2
2023-01-20T09:48:18.000Z,1006.2
2023-01-20T09:49:34.000Z,1006.3
2023-01-20T09:50:50.000Z,1006.2
2023-01-20T09:52:06.000Z,1006.2
2023-01-20T09:53:22.000Z,1006.2
2023-01-20T09:57:11.000Z,1006.2
2023-01-20T09:58:26.000Z,1006.2
2023-01-20T09:59:41.000Z,1006.2
2023-01-20T10:00:58.000Z,1006.3
2023-01-20T10:02:14.000Z,1006.3
2023-01-20T10:03:30.000Z,1006.3
2023-01-20T10:04:46.000Z,1006.4
2023-01-20T10:06:02.000Z,1006.3
2023-01-20T10:07:19.000Z,1006.3
2023-01-20T10:08:35.000Z,1006.3
2023-01-20T10:09:51.000Z,1006.3
2023-01-20T10:11:07.000Z,1006.3
2023-01-20T10:12:22.000Z,1006.3
2023-01-20T10:13:38.000Z,1006.4
2023-01-20T10:14:54.000Z,1006.4
2023-01-20T10:16:10.000Z,1006.4
2023-01-20T10:17:26.000Z,1006.4
2023-01-20T10:18:42.000Z,1006.4
2023-01-20T10:19:59.000Z,1006.5
2023-01-20T10:21:15.000Z,1006.4
2023-01-20T10:22:31.000Z,1006.4
2023-01-20T10:23:47.000Z,1006.4
2023-01-20T10:25:03.000Z,1006.5
2023-01-20T10:26:20.000Z,1006.5
2023-01-20T10:27:36.000Z,1006.5
2023-01-20T10:28:52.000Z,1006.4
2023-01-20T10:30:08.000Z,1006.4
2023-01-20T10:31:23.000Z,1006.4
2023-01-20T10:32:40.000Z,1006.4
2023-01-20T10:35:12.000Z,1006.4
2023-01-20T10:36:28.000Z,1006.4
2023-01-20T10:37:44.000Z,1006.4
2023-01-20T10:39:01.000Z,1006.4
2023-01-20T10:40:16.000Z,1006.4
2023-01-20T10:41:31.000Z,1006.4
2023-01-20T10:42:46.000Z,1006.4
2023-01-20T10:44:01.000Z,1006.4
2023-01-20T10:45:18.000Z,1006.4
2023-01-20T10:46:34.000Z,1006.3
2023-01-20T10:47:50.000Z,1006.4
2023-01-20T10:49:06.000Z,1006.4
2023-01-20T10:50:22.000Z,1006.4
2023-01-20T10:51:39.000Z,1006.4
2023-01-20T10:52:55.000Z,1006.4
2023-01-20T10:54:11.000Z,1006.4
2023-01-20T10:55:27.000Z,1006.5
2023-01-20T10:56:43.000Z,1006.5
2023-01-20T11:00:32.000Z,1006.5
2023-01-20T11:01:47.000Z,1006.5
2023-01-20T11:03:02.000Z,1006.5
2023-01-20T11:04:19.000Z,1006.5
2023-01-20T11:05:35.000Z,1006.5
2023-01-20T11:06:51.000Z,1006.5
2023-01-20T11:08:07.000Z,1006.5
2023-01-20T11:09:23.000Z,1006.5
2023-01-20T11:10:40.000Z,1006.5
2023-01-20T11:11:56.000Z,1006.5
2023-01-20T11:13:12.000Z,1006.5
2023-01-20T11:14:28.000Z,1006.5
2023-01-20T11:15:43.000Z,1006.6
2023-01-20T11:16:59.000Z,1006.6
2023-01-20T11:18:15.000Z,1006.5
2023-01-20T11:19:31.000Z,1006.5
2023-01-20T11:20:47.000Z,1006.6
2023-01-20T11:22:03.000Z,1006.6
2023-01-20T11:24:36.000Z,1006.6
2023-01-20T11:25:52.000Z,1006.6
2023-01-20T11:28:24.000Z,1006.7
2023-01-20T11:29:41.000Z,1006.6
2023-01-20T11:30:57.000Z,1006.7
2023-01-20T11:32:12.000Z,1006.7
2023-01-20T11:33:27.000Z,1006.7
2023-01-20T11:34:43.000Z,1006.7
2023-01-20T11:36:00.000Z,1006.7
2023-01-20T11:38:32.000Z,1006.7
2023-01-20T11:39:48.000Z,1006.8
2023-01-20T11:41:04.000Z,1006.7
2023-01-20T11:42:21.000Z,1006.7
2023-01-20T11:43:37.000Z,1006.7
2023-01-20T11:44:53.000Z,1006.7
2023-01-20T11:46:09.000Z,1006.8
2023-01-20T11:47:25.000Z,1006.7
2023-01-20T11:48:42.000Z,1006.7
2023-01-20T11:49:57.000Z,1006.7
2023-01-20T11:51:13.000Z,1006.7
2023-01-20T11:52:29.000Z,1006.8
2023-01-20T11:53:45.000Z,1006.8
2023-01-20T11:55:02.000Z,1006.8
2023-01-20T11:56:18.000Z,1006.8
2023-01-20T11:57:34.000Z,1006.7
2023-01-20T11:58:50.000Z,1006.8
2023-01-20T12:00:05.000Z,1006.7
2023-01-20T12:01:21.000Z,1006.7
2023-01-20T12:02:37.000Z,1006.8
2023-01-20T12:03:53.000Z,1006.7
2023-01-20T12:05:09.000Z,1006.7
2023-01-20T12:06:24.000Z,1006.8
2023-01-20T12:07:40.000Z,1006.8
2023-01-20T12:08:56.000Z,1006.7
2023-01-20T12:10:12.000Z,1006.7
2023-01-20T12:11:28.000Z,1006.8
2023-01-20T12:12:44.000Z,1006.8
2023-01-20T12:14:01.000Z,1006.8
2023-01-20T12:16:33.000Z,1006.9
2023-01-20T12:17:49.000Z,1006.9
2023-01-20T12:19:05.000Z,1006.8
2023-01-20T12:20:22.000Z,1006.8
2023-01-20T12:21:38.000Z,1006.9
2023-01-20T12:22:54.000Z,1006.9
2023-01-20T12:25:25.000Z,1006.9
2023-01-20T12:26:41.000Z,1006.9
2023-01-20T12:27:56.000Z,1007
2023-01-20T12:29:12.000Z,1007
2023-01-20T12:30:28.000Z,1006.9
2023-01-20T12:31:44.000Z,1007
2023-01-20T12:33:01.000Z,1007
2023-01-20T12:34:17.000Z,1006.9
2023-01-20T12:35:33.000Z,1007
2023-01-20T12:36:49.000Z,1007
2023-01-20T12:38:05.000Z,1007
2023-01-20T12:39:22.000Z,1007
2023-01-20T12:40:37.000Z,1007
2023-01-20T12:41:52.000Z,1007
2023-01-20T12:43:08.000Z,1007
2023-01-20T12:44:24.000Z,1007
2023-01-20T12:45:41.000Z,1007.1
2023-01-20T12:48:13.000Z,1007.1
2023-01-20T12:49:29.000Z,1007.1
2023-01-20T12:50:45.000Z,1007.1
2023-01-20T12:52:02.000Z,1007.1
2023-01-20T12:54:34.000Z,1007.1
2023-01-20T12:55:50.000Z,1007.1
2023-01-20T12:57:05.000Z,1007.2
2023-01-20T12:58:21.000Z,1007.1
2023-01-20T12:59:37.000Z,1007.2
2023-01-20T13:00:53.000Z,1007.2
2023-01-20T13:02:09.000Z,1007.2
2023-01-20T13:03:25.000Z,1007.1
2023-01-20T13:04:42.000Z,1007.2
2023-01-20T13:05:58.000Z,1007.2
2023-01-20T13:07:14.000Z,1007.2
2023-01-20T13:08:30.000Z,1007.2
2023-01-20T13:09:46.000Z,1007.2
2023-01-20T13:11:02.000Z,1007.2
2023-01-20T13:12:17.000Z,1007.1
2023-01-20T13:14:49.000Z,1007.2
2023-01-20T13:16:05.000Z,1007.2
2023-01-20T13:17:22.000Z,1007.2
2023-01-20T13:19:54.000Z,1007.2
2023-01-20T13:21:10.000Z,1007.2
2023-01-20T13:22:26.000Z,1007.3
2023-01-20T13:23:43.000Z,1007.2
2023-01-20T13:24:59.000Z,1007.3
2023-01-20T13:26:15.000Z,1007.4
2023-01-20T13:27:30.000Z,1007.3
2023-01-20T13:28:45.000Z,1007.3
2023-01-20T13:30:02.000Z,1007.3
2023-01-20T13:31:18.000Z,1007.3
2023-01-20T13:32:34.000Z,1007.4
2023-01-20T13:33:50.000Z,1007.3
2023-01-20T13:35:06.000Z,1007.4
2023-01-20T13:36:23.000Z,1007.4
2023-01-20T13:37:39.000Z,1007.5
2023-01-20T13:38:55.000Z,1007.5
2023-01-20T13:40:11.000Z,1007.5
2023-01-20T13:41:26.000Z,1007.5
2023-01-20T13:42:42.000Z,1007.5
2023-01-20T13:43:58.000Z,1007.5
2023-01-20T13:45:14.000Z,1007.5
2023-01-20T13:46:30.000Z,1007.5
2023-01-20T13:47:46.000Z,1007.5
2023-01-20T13:49:03.000Z,1007.6
2023-01-20T13:50:19.000Z,1007.6
2023-01-20T13:51:35.000Z,1007.6
2023-01-20T13:52:51.000Z,1007.6
2023-01-20T13:54:07.000Z,1007.6
2023-01-20T13:55:24.000Z,1007.7
2023-01-20T13:57:56.000Z,1007.7
2023-01-20T13:59:11.000Z,1007.7
2023-01-20T14:00:27.000Z,1007.7
2023-01-20T14:01:44.000Z,1007.7
2023-01-20T14:03:00.000Z,1007.8
2023-01-20T14:04:16.000Z,1007.7
2023-01-20T14:05:32.000Z,1007.7
2023-01-20T14:06:48.000Z,1007.8
2023-01-20T14:08:05.000Z,1007.8
2023-01-20T14:10:36.000Z,1007.8
2023-01-20T14:11:51.000Z,1007.9
2023-01-20T14:13:06.000Z,1007.9
2023-01-20T14:14:23.000Z,1007.9
2023-01-20T14:15:38.000Z,1007.9
2023-01-20T14:16:53.000Z,1007.9
2023-01-20T14:18:09.000Z,1008
2023-01-20T14:19:25.000Z,1007.9
2023-01-20T14:20:42.000Z,1008
2023-01-20T14:23:14.000Z,1008.1
2023-01-20T14:24:30.000Z,1008
2023-01-20T14:25:46.000Z,1008
2023-01-20T14:27:03.000Z,1008
2023-01-20T14:28:19.000Z,1008
2023-01-20T14:29:35.000Z,1008
2023-01-20T14:30:51.000Z,1008.1
2023-01-20T14:32:07.000Z,1008.1
2023-01-20T14:33:23.096Z,1008.1
2023-01-20T14:35:55.000Z,1008.1
2023-01-20T14:37:10.000Z,1008.1
2023-01-20T14:38:25.000Z,1008.1
2023-01-20T14:39:42.000Z,1008.2
2023-01-20T14:40:58.000Z,1008.2
2023-01-20T14:42:14.000Z,1008.3
2023-01-20T14:43:30.000Z,1008.2
2023-01-20T14:44:46.000Z,1008.3
2023-01-20T14:46:03.000Z,1008.3
2023-01-20T14:47:19.000Z,1008.3
2023-01-20T14:48:35.000Z,1008.3
2023-01-20T14:49:51.000Z,1008.3
2023-01-20T14:51:06.000Z,1008.3
2023-01-20T14:52:22.000Z,1008.4
2023-01-20T14:53:38.000Z,1008.4
2023-01-20T14:54:54.000Z,1008.4
2023-01-20T14:56:10.000Z,1008.5
2023-01-20T14:57:26.000Z,1008.5
2023-01-20T14:58:43.000Z,1008.5
2023-01-20T14:59:59.000Z,1008.5
2023-01-20T15:01:15.000Z,1008.6
2023-01-20T15:02:31.000Z,1008.6
2023-01-20T15:03:47.000Z,1008.5
2023-01-20T15:05:04.000Z,1008.6
2023-01-20T15:06:20.000Z,1008.7
2023-01-20T15:07:36.000Z,1008.6
2023-01-20T15:08:51.000Z,1008.7
2023-01-20T15:10:07.000Z,1008.7
2023-01-20T15:11:24.000Z,1008.7
2023-01-20T15:13:56.000Z,1008.7
2023-01-20T15:15:12.000Z,1008.8
2023-01-20T15:16:28.000Z,1008.8
2023-01-20T15:17:45.000Z,1008.8
2023-01-20T15:19:00.000Z,1008.8
2023-01-20T15:20:15.000Z,1008.8
2023-01-20T15:21:30.000Z,1008.9
2023-01-20T15:22:45.000Z,1008.9
2023-01-20T15:24:02.000Z,1008.8
2023-01-20T15:25:18.000Z,1008.9
2023-01-20T15:26:34.000Z,1009
2023-01-20T15:27:50.000Z,1009
2023-01-20T15:29:06.000Z,1009
2023-01-20T15:30:23.000Z,1009
2023-01-20T15:31:39.000Z,1009
2023-01-20T15:32:55.000Z,1009
2023-01-20T15:35:27.000Z,1009.1
2023-01-20T15:36:44.000Z,1009.1
2023-01-20T15:38:00.000Z,1009.1
2023-01-20T15:40:31.000Z,1009.2
2023-01-20T15:41:46.000Z,1009.3
2023-01-20T15:43:02.000Z,1009.3
2023-01-20T15:44:18.000Z,1009.3
2023-01-20T15:45:34.000Z,1009.3
2023-01-20T15:46:50.000Z,1009.3
2023-01-20T15:48:06.000Z,1009.3
2023-01-20T15:49:23.000Z,1009.3
2023-01-20T15:50:39.000Z,1009.3
2023-01-20T15:51:55.000Z,1009.4
2023-01-20T15:53:11.000Z,1009.3
2023-01-20T15:54:27.000Z,1009.3
2023-01-20T15:55:43.000Z,1009.4
2023-01-20T15:56:58.000Z,1009.4
2023-01-20T15:58:14.000Z,1009.3
2023-01-20T15:59:30.000Z,1009.4
2023-01-20T16:00:46.000Z,1009.4
2023-01-20T16:02:03.000Z,1009.4
2023-01-20T16:03:19.000Z,1009.4
2023-01-20T16:04:35.000Z,1009.4
2023-01-20T16:05:51.000Z,1009.4
2023-01-20T16:07:07.000Z,1009.4
2023-01-20T16:08:23.000Z,1009.5
2023-01-20T16:09:40.000Z,1009.5
2023-01-20T16:12:12.000Z,1009.7
2023-01-20T16:13:27.000Z,1009.7
2023-01-20T16:14:43.000Z,1009.7
2023-01-20T16:17:16.000Z,1009.7
2023-01-20T16:18:31.000Z,1009.8
2023-01-20T16:19:46.000Z,1009.7
2023-01-20T16:21:03.000Z,1009.8
2023-01-20T16:22:19.000Z,1009.8
2023-01-20T16:23:35.000Z,1009.9
2023-01-20T16:24:51.000Z,1009.9
2023-01-20T16:26:07.000Z,1009.9
2023-01-20T16:27:23.000Z,1009.9
2023-01-20T16:28:40.000Z,1009.9
2023-01-20T16:29:56.000Z,1010
2023-01-20T16:31:12.000Z,1010
2023-01-20T16:32:27.000Z,1009.9
2023-01-20T16:33:42.000Z,1010.1
2023-01-20T16:34:59.000Z,1010.1
2023-01-20T16:36:15.000Z,1010.1
2023-01-20T16:37:31.000Z,1010.1
2023-01-20T16:38:47.000Z,1010.1
2023-01-20T16:40:03.000Z,1010.2
2023-01-20T16:41:20.000Z,1010.2
2023-01-20T16:42:36.000Z,1010.2
2023-01-20T16:43:52.000Z,1010.2
2023-01-20T16:45:08.000Z,1010.3
2023-01-20T16:46:24.000Z,1010.3
2023-01-20T16:47:41.000Z,1010.3
2023-01-20T16:48:57.000Z,1010.3
2023-01-20T16:50:12.000Z,1010.3
2023-01-20T16:51:28.000Z,1010.3
2023-01-20T16:52:44.000Z,1010.4
2023-01-20T16:57:49.000Z,1010.4
2023-01-20T16:59:04.000Z,1010.6
2023-01-20T17:00:20.000Z,1010.5
2023-01-20T17:01:36.000Z,1010.6
2023-01-20T17:02:52.000Z,1010.6
2023-01-20T17:04:08.000Z,1010.7