createdAt,value
2023-05-18T00:02:15.882Z,76.00
2023-05-18T00:04:44.194Z,76.00
2023-05-18T00:07:14.650Z,76.00
2023-05-18T00:09:42.595Z,76.10
2023-05-18T00:12:10.698Z,76.10
2023-05-18T00:14:38.676Z,76.10
2023-05-18T00:17:06.784Z,76.20
2023-05-18T00:19:34.547Z,76.20
2023-05-18T00:22:02.380Z,76.40
2023-05-18T00:24:31.495Z,76.40
2023-05-18T00:26:59.263Z,76.40
2023-05-18T00:29:27.039Z,76.60
2023-05-18T00:31:54.873Z,76.40
2023-05-18T00:34:22.704Z,76.50
2023-05-18T00:36:50.488Z,76.50
2023-05-18T00:39:18.288Z,76.50
2023-05-18T00:41:47.415Z,76.60
2023-05-18T00:44:15.386Z,76.60
2023-05-18T00:46:44.159Z,76.60
2023-05-18T00:49:12.326Z,76.70
2023-05-18T00:51:40.309Z,76.80
2023-05-18T00:54:08.272Z,76.80
2023-05-18T00:56:41.569Z,76.90
2023-05-18T00:59:11.676Z,76.90
2023-05-18T01:01:43.575Z,76.90
2023-05-18T01:07:09.924Z,77.20
2023-05-18T01:09:38.227Z,77.20
2023-05-18T01:12:13.882Z,77.20
2023-05-18T01:14:49.788Z,77.30
2023-05-18T01:17:33.525Z,77.30
2023-05-18T01:20:26.535Z,77.20
2023-05-18T01:23:13.902Z,77.40
2023-05-18T01:25:49.435Z,77.30
2023-05-18T01:28:21.406Z,77.40
2023-05-18T01:30:49.543Z,77.50
2023-05-18T01:33:17.336Z,77.50
2023-05-18T01:35:48.087Z,77.50
2023-05-18T01:38:17.930Z,77.50
2023-05-18T01:40:53.671Z,77.50
2023-05-18T01:43:28.857Z,77.60
2023-05-18T01:46:02.889Z,77.50
2023-05-18T01:48:31.619Z,77.50
2023-05-18T01:51:00.524Z,77.50
2023-05-18T01:53:35.232Z,77.60
2023-05-18T01:56:06.633Z,77.50
2023-05-18T01:58:37.100Z,77.70
2023-05-18T02:01:05.849Z,77.80
2023-05-18T02:03:33.993Z,77.80
2023-05-18T02:06:01.843Z,77.80
2023-05-18T02:08:29.600Z,77.90
2023-05-18T02:10:57.383Z,77.80
2023-05-18T02:13:25.145Z,78.00
2023-05-18T02:15:54.322Z,78.00
2023-05-18T02:18:22.457Z,78.00
2023-05-18T02:20:51.056Z,78.00
2023-05-18T02:23:18.827Z,78.00
2023-05-18T02:25:46.680Z,78.00
2023-05-18T02:28:14.446Z,78.20
2023-05-18T02:30:42.284Z,78.10
2023-05-18T02:33:11.478Z,78.10
2023-05-18T02:35:40.856Z,78.10
2023-05-18T02:38:08.608Z,78.00
2023-05-18T02:40:36.493Z,78.10
2023-05-18T02:43:04.255Z,78.10
2023-05-18T02:45:32.181Z,78.20
2023-05-18T02:48:00.211Z,78.20
2023-05-18T02:50:29.347Z,78.20
2023-05-18T02:52:57.160Z,78.20
2023-05-18T02:55:24.947Z,78.20
2023-05-18T02:57:56.959Z,78.30
2023-05-18T03:00:24.982Z,78.20
2023-05-18T03:02:53.626Z,78.30
2023-05-18T03:05:23.730Z,78.40
2023-05-18T03:07:53.087Z,78.40
2023-05-18T03:10:21.490Z,78.40
2023-05-18T03:12:49.936Z,78.50
2023-05-18T03:15:17.702Z,78.60
2023-05-18T03:17:45.607Z,78.60
2023-05-18T03:20:14.746Z,78.60
2023-05-18T03:22:42.591Z,78.80
2023-05-18T03:25:12.097Z,78.70
2023-05-18T03:27:39.867Z,78.70
2023-05-18T03:30:09.400Z,78.70
2023-05-18T03:32:37.800Z,78.60
2023-05-18T03:35:06.376Z,78.60
2023-05-18T03:37:34.142Z,78.60
2023-05-18T03:40:12.159Z,78.60
2023-05-18T03:42:39.991Z,78.60
2023-05-18T03:45:09.191Z,78.80
2023-05-18T03:47:37.185Z,78.70
2023-05-18T03:50:05.992Z,78.70
2023-05-18T03:52:34.092Z,78.70
2023-05-18T03:55:02.505Z,78.70
2023-05-18T03:57:33.089Z,78.80
2023-05-18T04:00:00.873Z,78.80
2023-05-18T04:02:28.787Z,79.00
2023-05-18T04:04:57.933Z,79.10
2023-05-18T04:07:25.748Z,79.30
2023-05-18T04:09:56.755Z,79.40
2023-05-18T04:12:24.640Z,79.40
2023-05-18T04:14:54.074Z,79.40
2023-05-18T04:17:22.845Z,79.50
2023-05-18T04:19:51.148Z,79.40
2023-05-18T04:22:19.172Z,79.50
2023-05-18T04:24:47.454Z,79.70
2023-05-18T04:27:16.082Z,79.60
2023-05-18T04:29:44.155Z,79.70
2023-05-18T04:32:13.307Z,79.80
2023-05-18T04:34:42.480Z,79.80
2023-05-18T04:37:10.547Z,79.80
2023-05-18T04:39:39.514Z,79.70
2023-05-18T04:42:07.902Z,79.90
2023-05-18T04:44:36.511Z,79.70
2023-05-18T04:47:04.393Z,79.70
2023-05-18T04:49:33.510Z,79.90
2023-05-18T04:52:01.466Z,79.80
2023-05-18T04:54:31.817Z,80.00
2023-05-18T04:57:02.069Z,80.00
2023-05-18T04:59:29.903Z,80.00
2023-05-18T05:01:57.829Z,80.00
2023-05-18T05:04:25.707Z,80.10
2023-05-18T05:06:54.876Z,80.00
2023-05-18T05:09:22.838Z,80.10
2023-05-18T05:11:50.640Z,80.10
2023-05-18T05:14:18.475Z,80.20
2023-05-18T05:16:46.227Z,80.20
2023-05-18T05:19:14.111Z,80.20
2023-05-18T05:21:41.968Z,80.10
2023-05-18T05:24:11.115Z,80.10
2023-05-18T05:26:38.887Z,80.10
2023-05-18T05:29:06.630Z,80.00
2023-05-18T05:31:34.688Z,80.00
2023-05-18T05:34:02.620Z,80.10
2023-05-18T05:36:31.762Z,79.90
2023-05-18T05:38:59.548Z,80.00
2023-05-18T05:41:30.007Z,80.00
2023-05-18T05:43:58.887Z,79.90
2023-05-18T05:46:26.784Z,79.90
2023-05-18T05:48:54.641Z,79.80
2023-05-18T05:51:22.470Z,79.70
2023-05-18T05:53:50.262Z,79.70
2023-05-18T05:56:18.057Z,79.70
2023-05-18T05:58:47.162Z,79.60
2023-05-18T06:01:14.959Z,79.50
2023-05-18T06:03:45.077Z,79.60
2023-05-18T06:06:14.024Z,79.50
2023-05-18T06:08:41.913Z,79.50
2023-05-18T06:11:11.486Z,79.50
2023-05-18T06:13:39.478Z,79.40
2023-05-18T06:16:08.633Z,80.10
2023-05-18T06:18:36.457Z,79.40
2023-05-18T06:21:04.754Z,79.40
2023-05-18T06:23:32.546Z,79.30
2023-05-18T06:26:00.326Z,79.20
2023-05-18T06:28:28.190Z,79.20
2023-05-18T06:30:55.969Z,79.20
2023-05-18T06:33:25.111Z,79.20
2023-05-18T06:35:52.903Z,79.20
2023-05-18T06:38:20.747Z,79.10
2023-05-18T06:40:48.491Z,79.30
2023-05-18T06:43:16.269Z,79.20
2023-05-18T06:45:44.050Z,79.10
2023-05-18T06:48:11.864Z,79.10
2023-05-18T06:50:41.009Z,79.00
2023-05-18T06:53:08.860Z,79.10
2023-05-18T06:55:37.716Z,79.00
2023-05-18T06:58:05.583Z,78.90
2023-05-18T07:00:34.623Z,78.90
2023-05-18T07:03:03.407Z,78.90
2023-05-18T07:05:31.574Z,78.90
2023-05-18T07:08:01.107Z,78.80
2023-05-18T07:10:28.957Z,78.70
2023-05-18T07:12:57.945Z,78.80
2023-05-18T07:15:26.500Z,78.80
2023-05-18T07:17:54.378Z,77.60
2023-05-18T07:20:24.192Z,78.40
2023-05-18T07:22:54.938Z,77.70
2023-05-18T07:25:24.777Z,77.80
2023-05-18T07:27:54.462Z,77.70
2023-05-18T07:30:22.441Z,77.70
2023-05-18T07:32:51.305Z,77.70
2023-05-18T07:35:20.195Z,77.70
2023-05-18T07:37:48.024Z,77.70
2023-05-18T07:40:16.347Z,77.60
2023-05-18T07:42:45.812Z,77.60
2023-05-18T07:45:14.242Z,77.40
2023-05-18T07:47:42.149Z,77.20
2023-05-18T07:50:10.961Z,77.30
2023-05-18T07:52:38.766Z,77.40
2023-05-18T07:55:07.664Z,77.60
2023-05-18T07:57:36.290Z,77.40
2023-05-18T08:00:08.905Z,77.40
2023-05-18T08:02:36.779Z,77.20
2023-05-18T08:05:04.986Z,76.90
2023-05-18T08:07:33.476Z,76.90
2023-05-18T08:10:01.249Z,77.10
2023-05-18T08:12:29.839Z,76.90
2023-05-18T08:14:57.649Z,76.60
2023-05-18T08:17:26.899Z,76.30
2023-05-18T08:19:55.295Z,76.50
2023-05-18T08:22:23.155Z,76.20
2023-05-18T08:24:51.035Z,75.90
2023-05-18T08:27:19.889Z,75.90
2023-05-18T08:29:47.637Z,76.00
2023-05-18T08:32:15.775Z,75.90
2023-05-18T08:34:44.968Z,75.80
2023-05-18T08:37:12.739Z,75.30
2023-05-18T08:39:40.499Z,75.60
2023-05-18T08:42:17.251Z,75.80
2023-05-18T08:44:50.651Z,76.00
2023-05-18T08:47:19.359Z,75.60
2023-05-18T08:49:51.271Z,75.70
2023-05-18T08:52:23.119Z,75.40
2023-05-18T08:54:52.474Z,75.30
2023-05-18T08:57:23.091Z,75.30
2023-05-18T08:59:53.932Z,75.10
2023-05-18T09:02:21.858Z,74.70
2023-05-18T09:04:51.317Z,74.90
2023-05-18T09:07:20.287Z,74.90
2023-05-18T09:09:49.696Z,75.00
2023-05-18T09:12:19.675Z,75.00
2023-05-18T09:14:47.655Z,74.60
2023-05-18T09:17:15.585Z,74.40
2023-05-18T09:19:44.573Z,74.20
2023-05-18T09:22:15.073Z,74.20
2023-05-18T09:24:43.158Z,74.00
2023-05-18T09:27:10.935Z,73.50
2023-05-18T09:29:52.960Z,74.00
2023-05-18T09:32:20.847Z,74.00
2023-05-18T09:34:49.275Z,73.90
2023-05-18T09:37:22.315Z,73.50
2023-05-18T09:40:00.474Z,73.10
2023-05-18T09:42:29.040Z,73.10
2023-05-18T09:44:56.797Z,73.00
2023-05-18T09:47:24.606Z,72.90
2023-05-18T09:49:52.401Z,73.20
2023-05-18T09:52:21.675Z,73.40
2023-05-18T09:54:58.570Z,73.40
2023-05-18T09:57:26.673Z,73.10
2023-05-18T09:59:57.469Z,73.10
2023-05-18T10:02:26.615Z,73.00
2023-05-18T10:04:54.394Z,72.70
2023-05-18T10:07:23.787Z,72.20
2023-05-18T10:10:03.387Z,72.10
2023-05-18T10:12:31.249Z,72.10
2023-05-18T10:14:59.012Z,72.50
2023-05-18T10:17:28.447Z,72.50
2023-05-18T10:19:57.834Z,72.70
2023-05-18T10:22:28.582Z,72.60
2023-05-18T10:24:58.213Z,71.50
2023-05-18T10:27:29.088Z,71.70
2023-05-18T10:29:59.291Z,72.10
2023-05-18T10:32:30.422Z,72.20
2023-05-18T10:34:58.346Z,72.10
2023-05-18T10:37:30.694Z,72.00
2023-05-18T10:40:00.848Z,72.10
2023-05-18T10:42:30.641Z,72.00
2023-05-18T10:45:01.140Z,72.10
2023-05-18T10:47:29.326Z,71.80
2023-05-18T10:50:00.554Z,71.80
2023-05-18T10:52:31.799Z,71.60
2023-05-18T10:55:00.587Z,71.10
2023-05-18T10:57:35.165Z,71.00
2023-05-18T11:00:03.848Z,71.30
2023-05-18T11:02:32.294Z,71.20
2023-05-18T11:05:00.815Z,71.10
2023-05-18T11:07:31.073Z,71.20
2023-05-18T11:10:02.384Z,71.20
2023-05-18T11:12:33.875Z,71.30
2023-05-18T11:15:02.077Z,70.50
2023-05-18T11:17:31.036Z,69.70
2023-05-18T11:20:18.475Z,69.70
2023-05-18T11:22:52.211Z,70.40
2023-05-18T11:25:43.868Z,70.40
2023-05-18T11:28:13.500Z,70.70
2023-05-18T11:30:51.941Z,70.30
2023-05-18T11:33:25.906Z,70.30
2023-05-18T11:36:03.508Z,70.40
2023-05-18T11:38:51.649Z,70.40
2023-05-18T11:41:33.376Z,70.20
2023-05-18T11:44:15.937Z,69.30
2023-05-18T11:46:53.756Z,67.70
2023-05-18T11:49:23.259Z,67.60
2023-05-18T11:52:16.032Z,67.90
2023-05-18T11:54:47.746Z,69.40
2023-05-18T11:57:18.499Z,69.40
2023-05-18T11:59:47.691Z,69.90
2023-05-18T12:02:21.523Z,70.00
2023-05-18T12:04:51.622Z,69.70
2023-05-18T12:07:20.708Z,69.60
2023-05-18T12:09:50.252Z,68.80
2023-05-18T12:12:20.261Z,68.60
2023-05-18T12:14:55.428Z,69.30
2023-05-18T12:17:24.281Z,68.90
2023-05-18T12:19:52.286Z,68.60
2023-05-18T12:22:20.090Z,68.70
2023-05-18T12:24:53.151Z,68.60
2023-05-18T12:27:22.874Z,68.30
2023-05-18T12:29:51.114Z,67.70
2023-05-18T12:32:18.915Z,67.70
2023-05-18T12:34:46.722Z,68.40
2023-05-18T12:37:14.445Z,68.60
2023-05-18T12:39:42.239Z,68.70
2023-05-18T12:42:12.966Z,68.50
2023-05-18T12:44:42.074Z,68.30
2023-05-18T12:47:11.636Z,68.00
2023-05-18T12:49:40.150Z,67.70
2023-05-18T12:52:12.625Z,66.30
2023-05-18T12:54:59.958Z,66.00
2023-05-18T12:57:30.765Z,66.80
2023-05-18T12:59:59.070Z,67.50
2023-05-18T13:02:34.539Z,67.90
2023-05-18T13:05:03.539Z,67.00
2023-05-18T13:07:31.295Z,66.70
2023-05-18T13:10:02.840Z,66.10
2023-05-18T13:12:40.131Z,68.00
2023-05-18T13:15:15.902Z,68.40
2023-05-18T13:17:56.730Z,68.10
2023-05-18T13:20:24.695Z,67.60
2023-05-18T13:22:52.629Z,67.00
2023-05-18T13:25:20.546Z,67.00
2023-05-18T13:27:50.899Z,67.40
2023-05-18T13:30:19.089Z,67.10
2023-05-18T13:32:47.108Z,67.50
2023-05-18T13:35:15.139Z,67.40
2023-05-18T13:37:43.273Z,67.20
2023-05-18T13:40:13.386Z,67.20
2023-05-18T13:42:41.189Z,67.50
2023-05-18T13:45:13.247Z,67.40
2023-05-18T13:47:43.330Z,66.50
2023-05-18T13:50:11.444Z,67.00
2023-05-18T13:52:39.398Z,67.10
2023-05-18T13:55:10.559Z,67.50
2023-05-18T13:57:39.005Z,66.00
2023-05-18T14:00:11.379Z,67.20
2023-05-18T14:02:40.833Z,66.70
2023-05-18T14:05:09.517Z,66.60
2023-05-18T14:07:37.535Z,66.20
2023-05-18T14:10:06.178Z,67.30
2023-05-18T14:12:34.357Z,67.60
2023-05-18T14:15:02.614Z,67.00
2023-05-18T14:17:30.630Z,67.20
2023-05-18T14:20:00.377Z,67.20
2023-05-18T14:22:28.190Z,67.20
2023-05-18T14:24:55.913Z,67.30
2023-05-18T14:27:24.211Z,67.70
2023-05-18T14:29:52.186Z,67.70
2023-05-18T14:32:21.542Z,67.60
2023-05-18T14:34:51.545Z,67.10
2023-05-18T14:37:20.639Z,66.30
2023-05-18T14:39:48.388Z,66.80
2023-05-18T14:42:16.155Z,66.30
2023-05-18T14:44:43.902Z,67.10
2023-05-18T14:47:11.824Z,67.00
2023-05-18T14:49:39.700Z,67.00
2023-05-18T14:52:07.758Z,67.40
2023-05-18T14:54:36.918Z,67.50
2023-05-18T14:57:04.909Z,67.40
2023-05-18T14:59:32.683Z,67.10
2023-05-18T15:02:00.570Z,67.20
2023-05-18T15:04:28.410Z,66.90
2023-05-18T15:06:56.182Z,66.90
2023-05-18T15:09:26.577Z,66.50
2023-05-18T15:11:56.196Z,66.10
2023-05-18T15:14:23.957Z,66.70
2023-05-18T15:16:51.692Z,67.00
2023-05-18T15:19:19.564Z,66.60
2023-05-18T15:21:48.531Z,66.40
2023-05-18T15:24:16.255Z,66.40
2023-05-18T15:26:44.070Z,66.00
2023-05-18T15:29:13.242Z,64.30
2023-05-18T15:31:41.336Z,64.90
2023-05-18T15:34:09.226Z,64.80
2023-05-18T15:36:38.096Z,66.00
2023-05-18T15:39:05.910Z,66.60
2023-05-18T15:41:34.426Z,66.30
2023-05-18T15:44:02.529Z,66.40
2023-05-18T15:46:35.450Z,66.10
2023-05-18T15:49:03.871Z,66.00
2023-05-18T15:51:31.962Z,65.20
2023-05-18T15:54:00.235Z,65.70
2023-05-18T15:56:28.361Z,65.70
2023-05-18T15:58:56.111Z,65.30
2023-05-18T16:01:24.003Z,65.90
2023-05-18T16:03:53.183Z,66.10
2023-05-18T16:06:21.064Z,65.30
2023-05-18T16:08:48.800Z,65.20
2023-05-18T16:11:16.514Z,65.30
2023-05-18T16:13:44.278Z,65.70
2023-05-18T16:16:14.043Z,64.60
2023-05-18T16:18:42.396Z,64.00
2023-05-18T16:21:11.594Z,63.90
2023-05-18T16:23:39.455Z,64.10
2023-05-18T16:26:07.225Z,64.20
2023-05-18T16:28:35.199Z,65.10
2023-05-18T16:31:07.738Z,65.10
2023-05-18T16:33:35.797Z,65.10
2023-05-18T16:36:04.984Z,64.90
2023-05-18T16:38:35.683Z,64.70
2023-05-18T16:41:03.589Z,64.30
2023-05-18T16:43:31.772Z,64.10
2023-05-18T16:45:59.535Z,64.30
2023-05-18T16:48:27.360Z,64.30
2023-05-18T16:50:55.607Z,64.70
2023-05-18T16:53:23.396Z,64.60
2023-05-18T16:55:52.498Z,64.50
2023-05-18T16:58:20.919Z,64.60
2023-05-18T17:00:48.660Z,65.00
2023-05-18T17:03:17.272Z,64.90
2023-05-18T17:05:45.177Z,65.30
2023-05-18T17:08:13.157Z,65.50
2023-05-18T17:10:40.987Z,65.70
2023-05-18T17:13:10.058Z,65.20
2023-05-18T17:15:38.749Z,65.00
2023-05-18T17:18:06.675Z,65.30
2023-05-18T17:20:34.517Z,65.60
2023-05-18T17:23:02.361Z,65.70
2023-05-18T17:25:30.138Z,65.80
2023-05-18T17:27:58.623Z,65.80
2023-05-18T17:30:27.666Z,66.10
2023-05-18T17:32:55.778Z,66.10
2023-05-18T17:35:23.534Z,66.30
2023-05-18T17:37:51.287Z,66.10
2023-05-18T17:40:19.008Z,66.20
2023-05-18T17:42:46.824Z,66.40
2023-05-18T17:45:14.577Z,66.50
2023-05-18T17:47:43.710Z,66.30
2023-05-18T17:50:12.505Z,66.40
2023-05-18T17:52:40.299Z,66.60
2023-05-18T17:55:09.364Z,66.60
2023-05-18T17:57:44.826Z,66.50
2023-05-18T18:00:13.902Z,66.80
2023-05-18T18:02:43.034Z,67.00
2023-05-18T18:05:11.221Z,67.10
2023-05-18T18:07:39.133Z,67.10
2023-05-18T18:10:08.199Z,67.20
2023-05-18T18:12:35.956Z,67.10
2023-05-18T18:15:03.759Z,67.10
2023-05-18T18:17:31.760Z,67.10
2023-05-18T18:20:00.946Z,67.30
2023-05-18T18:22:28.707Z,67.40
2023-05-18T18:24:56.596Z,67.40
2023-05-18T18:27:24.401Z,67.50
2023-05-18T18:29:52.150Z,67.80
2023-05-18T18:32:19.961Z,67.70
2023-05-18T18:34:47.826Z,67.80
2023-05-18T18:37:16.979Z,67.90
2023-05-18T18:39:44.779Z,67.90
2023-05-18T18:42:12.629Z,67.90
2023-05-18T18:44:40.434Z,68.10
2023-05-18T18:47:08.231Z,68.10
2023-05-18T18:49:36.028Z,68.10
2023-05-18T18:52:03.854Z,68.10
2023-05-18T18:54:32.995Z,68.10
2023-05-18T18:57:01.727Z,68.20
2023-05-18T18:59:29.496Z,68.40
2023-05-18T19:01:57.340Z,68.50
2023-05-18T19:04:25.200Z,68.50
2023-05-18T19:06:53.870Z,68.70
2023-05-18T19:09:21.940Z,68.70
2023-05-18T19:11:51.064Z,68.80
2023-05-18T19:14:18.817Z,68.90
2023-05-18T19:16:46.579Z,68.90
2023-05-18T19:19:14.426Z,69.10
2023-05-18T19:21:44.210Z,69.10
2023-05-18T19:24:11.979Z,69.30
2023-05-18T19:26:39.768Z,69.40
2023-05-18T19:29:08.894Z,69.50
2023-05-18T19:31:37.731Z,70.20
2023-05-18T19:34:05.665Z,69.50
2023-05-18T19:36:33.525Z,69.60
2023-05-18T19:39:01.299Z,69.70
2023-05-18T19:41:29.089Z,69.70
2023-05-18T19:43:56.844Z,69.70
2023-05-18T19:46:26.014Z,69.90
2023-05-18T19:48:56.315Z,69.90
2023-05-18T19:51:24.534Z,70.80
2023-05-18T19:53:52.284Z,70.00
2023-05-18T19:56:20.115Z,70.00
2023-05-18T19:58:47.848Z,70.00
2023-05-18T20:01:17.966Z,70.10
2023-05-18T20:03:47.940Z,70.20
2023-05-18T20:06:16.187Z,70.10
2023-05-18T20:08:44.316Z,70.20
2023-05-18T20:11:12.682Z,70.30
2023-05-18T20:13:42.886Z,70.30
2023-05-18T20:16:10.728Z,70.30
2023-05-18T20:18:40.079Z,70.50
2023-05-18T20:21:09.448Z,70.50
2023-05-18T20:23:37.193Z,70.40
2023-05-18T20:26:05.760Z,70.50
2023-05-18T20:28:33.741Z,70.50
2023-05-18T20:31:01.526Z,70.40
2023-05-18T20:33:30.089Z,70.60
2023-05-18T20:35:59.800Z,70.60
2023-05-18T20:38:28.921Z,70.60
2023-05-18T20:40:57.887Z,70.70
2023-05-18T20:43:25.696Z,70.80
2023-05-18T20:45:53.535Z,70.90
2023-05-18T20:48:26.551Z,70.80
2023-05-18T20:50:54.407Z,71.00
2023-05-18T20:53:22.171Z,71.90
2023-05-18T20:55:54.009Z,71.10
2023-05-18T20:58:22.217Z,71.20
2023-05-18T21:00:50.848Z,71.10
2023-05-18T21:03:19.965Z,71.20
2023-05-18T21:05:49.463Z,71.30
2023-05-18T21:08:17.392Z,71.30
2023-05-18T21:10:45.182Z,71.50
2023-05-18T21:13:14.980Z,71.60
2023-05-18T21:15:42.888Z,71.60
2023-05-18T21:18:10.908Z,71.70
2023-05-18T21:20:38.754Z,71.80
2023-05-18T21:23:06.520Z,71.80
2023-05-18T21:25:34.415Z,72.00
2023-05-18T21:28:02.177Z,72.00
2023-05-18T21:30:32.315Z,72.10
2023-05-18T21:33:00.844Z,72.10
2023-05-18T21:35:29.916Z,72.10
2023-05-18T21:37:57.693Z,72.10
2023-05-18T21:40:25.458Z,72.20
2023-05-18T21:42:53.868Z,72.20
2023-05-18T21:45:22.505Z,72.40
2023-05-18T21:47:51.749Z,72.50
2023-05-18T21:50:19.720Z,72.50
2023-05-18T21:52:47.478Z,72.50
2023-05-18T21:55:15.325Z,72.60
2023-05-18T21:57:43.093Z,72.50
2023-05-18T22:00:13.700Z,72.50
2023-05-18T22:02:41.574Z,72.50
2023-05-18T22:05:11.218Z,72.50
2023-05-18T22:07:39.001Z,72.60
2023-05-18T22:10:07.839Z,72.70
2023-05-18T22:12:37.379Z,72.70
2023-05-18T22:15:05.877Z,72.70
2023-05-18T22:17:34.210Z,72.80
2023-05-18T22:20:02.061Z,72.60
2023-05-18T22:22:31.162Z,72.70
2023-05-18T22:24:59.037Z,72.80
2023-05-18T22:27:26.829Z,72.80
2023-05-18T22:29:54.610Z,72.90
2023-05-18T22:32:22.501Z,72.80
2023-05-18T22:34:50.580Z,72.90
2023-05-18T22:37:18.344Z,72.90
2023-05-18T22:39:47.429Z,72.90
2023-05-18T22:42:15.176Z,73.00
2023-05-18T22:44:42.937Z,73.10
2023-05-18T22:47:11.285Z,73.20
2023-05-18T22:49:40.170Z,73.20
2023-05-18T22:52:08.704Z,73.30
2023-05-18T22:54:36.473Z,73.30
2023-05-18T22:57:05.943Z,73.30
2023-05-18T22:59:33.738Z,73.40
2023-05-18T23:02:01.554Z,73.40
2023-05-18T23:04:29.318Z,73.40
2023-05-18T23:06:57.326Z,73.50
2023-05-18T23:09:26.900Z,73.50
2023-05-18T23:11:55.617Z,73.50
2023-05-18T23:14:25.164Z,73.60
2023-05-18T23:16:53.475Z,73.50
2023-05-18T23:19:21.484Z,73.60
2023-05-18T23:21:49.329Z,73.60
2023-05-18T23:24:17.215Z,73.50
2023-05-18T23:26:45.330Z,73.50
2023-05-18T23:29:13.203Z,73.60
2023-05-18T23:31:42.319Z,73.60
2023-05-18T23:34:10.751Z,73.70
2023-05-18T23:36:42.688Z,73.60
2023-05-18T23:39:11.629Z,73.60
2023-05-18T23:41:40.241Z,73.70
2023-05-18T23:44:08.572Z,73.70
2023-05-18T23:46:36.982Z,73.80
2023-05-18T23:49:06.911Z,73.80
2023-05-18T23:51:36.771Z,73.70
2023-05-18T23:54:07.015Z,73.80
2023-05-18T23:56:35.346Z,73.80
2023-05-18T23:59:03.728Z,73.80
