createdAt,value
2018-05-31T00:01:15.191Z,9.27
2018-05-31T00:03:46.007Z,3.93
2018-05-31T00:06:15.754Z,2.77
2018-05-31T00:08:44.750Z,2.73
2018-05-31T00:11:13.908Z,2.73
2018-05-31T00:13:42.891Z,4.10
2018-05-31T00:16:12.215Z,4.47
2018-05-31T00:18:42.940Z,2.03
2018-05-31T00:21:12.734Z,3.70
2018-05-31T00:23:41.754Z,10.70
2018-05-31T00:26:13.590Z,5.13
2018-05-31T00:28:42.630Z,3.90
2018-05-31T00:31:11.596Z,4.67
2018-05-31T00:33:42.544Z,9.20
2018-05-31T00:36:11.663Z,5.20
2018-05-31T00:38:40.558Z,2.60
2018-05-31T00:41:10.372Z,2.63
2018-05-31T00:43:39.365Z,4.03
2018-05-31T00:46:08.563Z,4.43
2018-05-31T00:48:40.185Z,2.60
2018-05-31T00:51:09.336Z,4.50
2018-05-31T00:53:38.593Z,5.93
2018-05-31T00:56:19.214Z,4.67
2018-05-31T00:58:48.177Z,5.00
2018-05-31T01:01:17.143Z,3.27
2018-05-31T01:03:53.073Z,3.77
2018-05-31T01:06:22.091Z,3.03
2018-05-31T01:08:52.023Z,2.50
2018-05-31T01:11:23.050Z,3.13
2018-05-31T01:13:52.143Z,4.57
2018-05-31T01:16:21.137Z,6.63
2018-05-31T01:18:55.010Z,7.50
2018-05-31T01:21:24.046Z,5.97
2018-05-31T01:23:52.935Z,4.37
2018-05-31T01:26:22.021Z,10.73
2018-05-31T01:28:51.956Z,4.27
2018-05-31T01:31:20.942Z,8.20
2018-05-31T01:33:51.060Z,5.80
2018-05-31T01:36:20.054Z,8.70
2018-05-31T01:38:49.151Z,2.30
2018-05-31T01:41:18.205Z,11.53
2018-05-31T01:43:47.346Z,2.77
2018-05-31T01:46:16.580Z,3.43
2018-05-31T01:48:45.539Z,2.87
2018-05-31T01:51:14.574Z,2.30
2018-05-31T01:53:43.730Z,2.60
2018-05-31T01:56:13.685Z,4.57
2018-05-31T01:58:42.539Z,3.03
2018-05-31T02:01:11.530Z,7.20
2018-05-31T02:06:14.440Z,2.90
2018-05-31T02:08:43.433Z,3.50
2018-05-31T02:11:13.350Z,6.60
2018-05-31T02:13:42.439Z,2.67
2018-05-31T02:16:11.340Z,3.83
2018-05-31T02:18:41.399Z,9.87
2018-05-31T02:21:10.348Z,2.30
2018-05-31T02:23:39.350Z,4.20
2018-05-31T02:26:09.212Z,6.13
2018-05-31T02:28:38.083Z,3.00
2018-05-31T02:31:07.118Z,3.33
2018-05-31T02:33:38.287Z,5.80
2018-05-31T02:36:07.150Z,8.93
2018-05-31T02:38:36.138Z,20.10
2018-05-31T02:41:05.984Z,4.57
2018-05-31T02:43:34.950Z,2.80
2018-05-31T02:46:04.080Z,5.30
2018-05-31T02:48:33.073Z,5.53
2018-05-31T02:51:02.068Z,4.97
2018-05-31T02:53:31.097Z,3.97
2018-05-31T02:56:00.981Z,2.43
2018-05-31T02:58:29.972Z,11.07
2018-05-31T03:00:58.963Z,8.10
2018-05-31T03:03:28.506Z,4.37
2018-05-31T03:05:57.460Z,5.03
2018-05-31T03:08:26.457Z,7.83
2018-05-31T03:10:56.377Z,14.70
2018-05-31T03:13:25.270Z,5.07
2018-05-31T03:15:54.260Z,5.60
2018-05-31T03:18:25.197Z,4.20
2018-05-31T03:20:54.196Z,11.60
2018-05-31T03:23:23.292Z,5.43
2018-05-31T03:25:54.025Z,8.97
2018-05-31T03:28:24.046Z,3.27
2018-05-31T03:30:52.915Z,10.53
2018-05-31T03:33:23.816Z,3.90
2018-05-31T03:35:52.695Z,2.53
2018-05-31T03:38:21.664Z,5.63
2018-05-31T03:40:51.781Z,3.00
2018-05-31T03:43:20.704Z,3.17
2018-05-31T03:45:49.673Z,2.80
2018-05-31T03:50:53.900Z,6.50
2018-05-31T03:53:22.794Z,6.40
2018-05-31T03:55:52.608Z,5.17
2018-05-31T03:58:22.112Z,4.20
2018-05-31T04:00:51.119Z,5.93
2018-05-31T04:03:20.207Z,8.77
2018-05-31T04:05:50.103Z,3.97
2018-05-31T04:08:19.858Z,5.23
2018-05-31T04:10:49.138Z,8.60
2018-05-31T04:13:20.058Z,10.20
2018-05-31T04:15:49.068Z,4.07
2018-05-31T04:18:18.056Z,4.10
2018-05-31T04:20:47.142Z,3.10
2018-05-31T04:23:16.249Z,8.10
2018-05-31T04:25:45.306Z,4.67
2018-05-31T04:28:15.292Z,6.63
2018-05-31T04:30:44.267Z,4.10
2018-05-31T04:33:13.491Z,6.00
2018-05-31T04:35:45.930Z,4.93
2018-05-31T04:38:14.936Z,4.10
2018-05-31T04:40:43.961Z,4.10
2018-05-31T04:43:12.913Z,7.70
2018-05-31T04:45:42.010Z,2.80
2018-05-31T04:48:11.111Z,5.60
2018-05-31T04:50:40.862Z,3.10
2018-05-31T04:53:09.805Z,4.93
2018-05-31T04:55:38.745Z,11.50
2018-05-31T04:58:08.608Z,3.83
2018-05-31T05:00:37.616Z,4.70
2018-05-31T05:03:06.607Z,5.70
2018-05-31T05:05:35.763Z,10.33
2018-05-31T05:08:04.844Z,6.63
2018-05-31T05:10:33.799Z,4.70
2018-05-31T05:13:04.723Z,4.87
2018-05-31T05:15:33.624Z,8.40
2018-05-31T05:18:02.719Z,5.03
2018-05-31T05:20:34.458Z,12.23
2018-05-31T05:23:03.355Z,8.37
2018-05-31T05:25:32.469Z,13.73
2018-05-31T05:28:02.118Z,5.43
2018-05-31T05:30:31.040Z,7.97
2018-05-31T05:33:00.084Z,14.40
2018-05-31T05:35:29.917Z,3.83
2018-05-31T05:37:58.919Z,3.43
2018-05-31T05:40:27.872Z,6.53
2018-05-31T05:42:57.822Z,11.43
2018-05-31T05:45:26.927Z,7.67
2018-05-31T05:47:55.877Z,2.87
2018-05-31T05:50:24.978Z,4.80
2018-05-31T05:52:53.967Z,3.20
2018-05-31T05:55:22.962Z,11.50
2018-05-31T05:57:51.948Z,4.77
2018-05-31T06:00:20.947Z,4.03
2018-05-31T06:02:50.038Z,3.90
2018-05-31T06:05:20.676Z,8.20
2018-05-31T06:07:49.677Z,5.17
2018-05-31T06:10:18.776Z,5.50
2018-05-31T06:12:48.582Z,3.03
2018-05-31T06:15:17.487Z,7.80
2018-05-31T06:17:46.468Z,6.10
2018-05-31T06:22:50.291Z,4.17
2018-05-31T06:25:19.287Z,6.27
2018-05-31T06:30:25.982Z,5.33
2018-05-31T06:32:55.079Z,7.20
2018-05-31T06:35:24.180Z,9.13
2018-05-31T06:37:56.077Z,9.10
2018-05-31T06:40:25.046Z,4.00
2018-05-31T06:42:54.978Z,6.97
2018-05-31T06:45:24.044Z,3.10
2018-05-31T06:47:52.945Z,3.67
2018-05-31T06:50:22.163Z,3.30
2018-05-31T06:52:52.153Z,10.03
2018-05-31T06:55:21.724Z,9.27
2018-05-31T06:57:50.861Z,4.40
2018-05-31T07:00:19.948Z,5.30
2018-05-31T07:02:48.913Z,7.63
2018-05-31T07:05:17.839Z,3.03
2018-05-31T07:07:48.511Z,6.00
2018-05-31T07:10:17.365Z,5.03
2018-05-31T07:12:46.256Z,4.90
2018-05-31T07:15:16.095Z,8.20
2018-05-31T07:17:45.188Z,3.80
2018-05-31T07:20:14.160Z,9.20
2018-05-31T07:22:44.001Z,13.70
2018-05-31T07:25:13.235Z,6.73
2018-05-31T07:27:42.170Z,6.30
2018-05-31T07:32:45.068Z,8.60
2018-05-31T07:35:14.373Z,8.23
2018-05-31T07:37:45.208Z,2.83
2018-05-31T07:40:14.315Z,6.93
2018-05-31T07:42:43.308Z,3.87
2018-05-31T07:45:12.289Z,5.73
2018-05-31T07:47:41.393Z,9.77
2018-05-31T07:50:10.397Z,17.53
2018-05-31T07:52:41.947Z,6.00
2018-05-31T07:55:11.146Z,7.00
2018-05-31T07:57:40.132Z,3.40
2018-05-31T08:00:09.983Z,11.20
2018-05-31T08:02:38.871Z,5.80
2018-05-31T08:05:07.842Z,4.80
2018-05-31T08:07:36.932Z,5.47
2018-05-31T08:10:06.021Z,6.50
2018-05-31T08:12:35.257Z,3.87
2018-05-31T08:15:06.881Z,3.60
2018-05-31T08:17:35.876Z,6.30
2018-05-31T08:20:04.870Z,5.40
2018-05-31T08:22:35.437Z,8.30
2018-05-31T08:25:04.701Z,7.13
2018-05-31T08:27:33.587Z,5.90
2018-05-31T08:30:03.449Z,7.33
2018-05-31T08:32:32.277Z,7.13
2018-05-31T08:35:01.186Z,6.10
2018-05-31T08:37:31.931Z,7.93
2018-05-31T08:40:00.907Z,4.47
2018-05-31T08:42:29.839Z,10.83
2018-05-31T08:44:59.828Z,4.37
2018-05-31T08:47:29.035Z,6.60
2018-05-31T08:49:58.030Z,5.53
2018-05-31T08:52:27.100Z,7.63
2018-05-31T08:54:56.905Z,9.10
2018-05-31T08:57:25.972Z,17.03
2018-05-31T08:59:55.840Z,16.37
2018-05-31T09:02:24.835Z,5.57
2018-05-31T09:04:53.846Z,4.50
2018-05-31T09:07:22.824Z,5.07
2018-05-31T09:09:51.818Z,4.73
2018-05-31T09:12:20.711Z,3.47
2018-05-31T09:14:49.710Z,5.10
2018-05-31T09:17:18.788Z,8.80
2018-05-31T09:19:47.694Z,7.87
2018-05-31T09:22:18.325Z,6.60
2018-05-31T09:24:48.349Z,3.67
2018-05-31T09:27:17.338Z,8.63
2018-05-31T09:29:46.434Z,5.53
2018-05-31T09:32:15.403Z,3.80
2018-05-31T09:34:44.322Z,5.23
2018-05-31T09:39:47.944Z,6.10
2018-05-31T09:42:16.806Z,3.40
2018-05-31T09:44:48.797Z,3.80
2018-05-31T09:47:17.691Z,4.93
2018-05-31T09:49:46.618Z,10.20
2018-05-31T09:54:49.796Z,4.47
2018-05-31T09:57:18.786Z,4.07
2018-05-31T09:59:49.046Z,11.97
2018-05-31T10:02:18.038Z,4.73
2018-05-31T10:04:48.024Z,5.53
2018-05-31T10:09:50.807Z,5.90
2018-05-31T10:12:20.007Z,3.77
2018-05-31T10:14:49.000Z,8.70
2018-05-31T10:17:18.426Z,5.50
2018-05-31T10:19:47.316Z,5.87
2018-05-31T10:22:17.431Z,10.90
2018-05-31T10:24:46.429Z,8.50
2018-05-31T10:27:15.421Z,5.57
2018-05-31T10:29:45.474Z,6.57
2018-05-31T10:32:14.373Z,9.77
2018-05-31T10:34:43.530Z,3.43
2018-05-31T10:37:12.529Z,4.13
2018-05-31T10:39:41.605Z,4.93
2018-05-31T10:42:10.514Z,10.10
2018-05-31T10:44:39.605Z,6.90
2018-05-31T10:47:09.525Z,7.83
2018-05-31T10:49:38.519Z,4.57
2018-05-31T10:54:41.728Z,5.80
2018-05-31T10:57:11.071Z,7.10
2018-05-31T10:59:40.885Z,4.50
2018-05-31T11:02:09.840Z,4.40
2018-05-31T11:04:38.833Z,13.60
2018-05-31T11:07:07.827Z,6.67
2018-05-31T11:09:36.823Z,6.30
2018-05-31T11:12:05.743Z,6.10
2018-05-31T11:14:34.963Z,5.27
2018-05-31T11:17:03.900Z,7.50
2018-05-31T11:19:32.888Z,3.80
2018-05-31T11:22:03.735Z,7.43
2018-05-31T11:24:32.935Z,5.93
2018-05-31T11:27:02.036Z,5.90
2018-05-31T11:29:32.054Z,4.80
2018-05-31T11:32:00.973Z,6.67
2018-05-31T11:34:29.886Z,4.90
2018-05-31T11:36:59.755Z,13.10
2018-05-31T11:39:29.909Z,5.20
2018-05-31T11:41:58.766Z,6.07
2018-05-31T11:44:28.579Z,3.00
2018-05-31T11:46:58.697Z,9.90
2018-05-31T11:49:27.793Z,7.17
2018-05-31T11:51:57.808Z,3.47
2018-05-31T11:54:26.808Z,5.60
2018-05-31T11:56:55.700Z,3.50
2018-05-31T11:59:24.795Z,5.83
2018-05-31T12:01:54.548Z,4.63
2018-05-31T12:04:23.603Z,4.30
2018-05-31T12:06:52.578Z,5.43
2018-05-31T12:09:21.594Z,8.30
2018-05-31T12:11:50.691Z,5.50
2018-05-31T12:14:19.790Z,4.60
2018-05-31T12:16:48.829Z,4.23
2018-05-31T12:19:17.711Z,4.83
2018-05-31T12:21:46.665Z,9.33
2018-05-31T12:24:15.696Z,3.43
2018-05-31T12:26:45.471Z,3.60
2018-05-31T12:29:15.388Z,6.93
2018-05-31T12:31:44.487Z,4.23
2018-05-31T12:34:13.889Z,5.30
2018-05-31T12:36:42.809Z,7.10
2018-05-31T12:39:11.781Z,3.03
2018-05-31T12:41:40.976Z,6.43
2018-05-31T12:46:45.801Z,6.33
2018-05-31T12:49:14.720Z,3.80
2018-05-31T12:51:49.858Z,8.73
2018-05-31T12:54:18.820Z,8.10
2018-05-31T12:56:47.852Z,6.90
2018-05-31T12:59:17.716Z,2.80
2018-05-31T13:01:46.958Z,5.60
2018-05-31T13:04:15.851Z,5.37
2018-05-31T13:06:44.839Z,6.90
2018-05-31T13:09:13.939Z,4.33
2018-05-31T13:11:42.767Z,3.10
2018-05-31T13:14:12.663Z,4.60
2018-05-31T13:16:41.642Z,8.63
2018-05-31T13:19:10.635Z,7.47
2018-05-31T13:21:40.547Z,3.10
2018-05-31T13:24:09.442Z,3.53
2018-05-31T13:26:38.432Z,7.13
2018-05-31T13:29:07.432Z,8.37
2018-05-31T13:31:36.420Z,8.70
2018-05-31T13:34:05.519Z,10.10
2018-05-31T13:36:34.614Z,5.53
2018-05-31T13:39:03.749Z,5.00
2018-05-31T13:41:32.812Z,4.83
2018-05-31T13:44:02.620Z,7.00
2018-05-31T13:46:31.824Z,3.23
2018-05-31T13:49:00.703Z,5.30
2018-05-31T13:51:29.810Z,9.83
2018-05-31T13:53:59.116Z,7.50
2018-05-31T13:56:27.965Z,6.63
2018-05-31T13:58:58.206Z,5.93
2018-05-31T14:01:27.121Z,7.03
2018-05-31T14:03:56.241Z,8.97
2018-05-31T14:06:25.364Z,8.90
2018-05-31T14:08:54.249Z,3.90
2018-05-31T14:11:23.197Z,5.43
2018-05-31T14:13:52.396Z,4.20
2018-05-31T14:16:21.298Z,5.83
2018-05-31T14:18:50.492Z,3.47
2018-05-31T14:21:19.675Z,3.10
2018-05-31T14:23:48.685Z,2.83
2018-05-31T14:26:17.876Z,9.50
2018-05-31T14:33:57.460Z,6.67
2018-05-31T14:36:26.499Z,7.67
2018-05-31T14:41:44.327Z,13.43
2018-05-31T14:44:14.315Z,3.13
2018-05-31T14:46:43.319Z,3.90
2018-05-31T14:49:12.379Z,6.93
2018-05-31T14:51:41.557Z,6.33
2018-05-31T14:54:10.819Z,11.87
2018-05-31T14:56:39.711Z,6.97
2018-05-31T14:59:09.693Z,3.10
2018-05-31T15:01:39.593Z,18.03
2018-05-31T15:04:08.665Z,8.50
2018-05-31T15:06:38.633Z,3.67
2018-05-31T15:09:07.646Z,12.03
2018-05-31T15:11:37.565Z,3.63
2018-05-31T15:14:07.828Z,10.47
2018-05-31T15:16:36.885Z,8.30
2018-05-31T15:19:05.917Z,4.60
2018-05-31T15:21:35.022Z,5.80
2018-05-31T15:24:04.412Z,3.33
2018-05-31T15:26:33.407Z,6.87
2018-05-31T15:29:02.411Z,3.83
2018-05-31T15:31:31.501Z,6.17
2018-05-31T15:34:00.452Z,3.97
2018-05-31T15:39:04.136Z,4.50
2018-05-31T15:41:33.178Z,5.80
2018-05-31T15:44:02.988Z,5.83
2018-05-31T15:46:31.878Z,10.90
2018-05-31T15:49:00.843Z,13.53
2018-05-31T15:51:29.973Z,4.50
2018-05-31T15:53:59.120Z,8.07
2018-05-31T15:56:28.070Z,8.93
2018-05-31T15:58:58.134Z,11.20
2018-05-31T16:01:27.332Z,6.43
2018-05-31T16:03:57.090Z,5.17
2018-05-31T16:06:26.187Z,4.40
2018-05-31T16:08:56.220Z,5.70
2018-05-31T16:11:25.160Z,6.93
2018-05-31T16:13:54.141Z,9.20
2018-05-31T16:16:22.931Z,8.30
2018-05-31T16:18:51.976Z,5.70
2018-05-31T16:21:22.859Z,5.90
2018-05-31T16:23:52.019Z,5.63
2018-05-31T16:26:21.038Z,4.70
2018-05-31T16:28:51.230Z,5.60
2018-05-31T16:31:20.330Z,7.93
2018-05-31T16:33:49.484Z,7.20
2018-05-31T16:36:20.316Z,4.63
2018-05-31T16:38:49.469Z,10.10
2018-05-31T16:41:18.607Z,17.10
2018-05-31T16:43:47.735Z,6.50
2018-05-31T16:46:16.647Z,7.30
2018-05-31T16:48:45.888Z,4.87
2018-05-31T16:51:15.106Z,7.90
2018-05-31T16:53:44.088Z,13.10
2018-05-31T16:56:13.187Z,9.77
2018-05-31T16:58:43.955Z,18.27
2018-05-31T17:01:13.074Z,18.83
2018-05-31T17:03:42.103Z,17.43
2018-05-31T17:06:11.061Z,34.37
2018-05-31T17:08:40.004Z,29.20
2018-05-31T17:11:08.987Z,12.60
2018-05-31T17:13:39.229Z,19.83
2018-05-31T17:16:08.435Z,21.17
2018-05-31T17:18:37.466Z,25.30
2018-05-31T17:21:07.316Z,27.07
2018-05-31T17:23:36.373Z,16.50
2018-05-31T17:26:05.736Z,13.63
2018-05-31T17:28:39.073Z,17.83
2018-05-31T17:31:08.633Z,21.30
2018-05-31T17:33:38.033Z,13.43
2018-05-31T17:36:07.291Z,24.53
2018-05-31T17:38:37.041Z,52.37
2018-05-31T17:41:06.145Z,41.77
2018-05-31T17:43:35.306Z,28.77
2018-05-31T17:46:04.491Z,27.80
2018-05-31T17:48:33.591Z,44.53
2018-05-31T17:51:03.491Z,17.87
2018-05-31T17:53:32.602Z,21.00
2018-05-31T17:56:01.644Z,19.53
2018-05-31T17:58:30.642Z,17.60
2018-05-31T18:01:01.379Z,22.83
2018-05-31T18:03:30.320Z,14.20
2018-05-31T18:06:00.436Z,20.93
2018-05-31T18:08:30.505Z,28.33
2018-05-31T18:10:59.555Z,17.03
2018-05-31T18:13:28.546Z,11.13
2018-05-31T18:15:57.630Z,20.73
2018-05-31T18:18:26.695Z,11.03
2018-05-31T18:20:58.043Z,20.43
2018-05-31T18:23:27.325Z,23.73
2018-05-31T18:25:56.503Z,26.57
2018-05-31T18:28:28.138Z,18.17
2018-05-31T18:30:57.247Z,25.40
2018-05-31T18:33:27.429Z,12.37
2018-05-31T18:35:56.606Z,11.10
2018-05-31T18:38:25.612Z,19.27
2018-05-31T18:40:54.759Z,19.43
2018-05-31T18:43:27.643Z,7.30
2018-05-31T18:45:56.628Z,15.17
2018-05-31T18:48:25.897Z,10.50
2018-05-31T18:50:57.029Z,13.33
2018-05-31T18:53:26.533Z,14.70
2018-05-31T18:55:55.645Z,15.97
2018-05-31T18:58:27.957Z,9.60
2018-05-31T19:00:57.205Z,7.33
2018-05-31T19:03:26.240Z,7.13
2018-05-31T19:05:58.200Z,7.77
2018-05-31T19:08:27.510Z,10.03
2018-05-31T19:10:56.714Z,10.27
2018-05-31T19:16:05.147Z,11.33
2018-05-31T19:18:40.801Z,13.13
2018-05-31T19:21:10.052Z,10.23
2018-05-31T19:23:39.053Z,4.47
2018-05-31T19:28:43.466Z,9.03
2018-05-31T19:31:12.489Z,6.00
2018-05-31T19:33:41.645Z,10.03
2018-05-31T19:36:16.049Z,8.00
2018-05-31T19:38:45.164Z,6.70
2018-05-31T19:41:15.211Z,6.57
2018-05-31T19:43:50.092Z,14.60
2018-05-31T19:46:20.036Z,7.33
2018-05-31T19:48:49.526Z,5.57
2018-05-31T19:51:26.315Z,4.83
2018-05-31T19:53:55.387Z,8.30
2018-05-31T19:56:24.589Z,17.40
2018-05-31T19:59:01.269Z,8.63
2018-05-31T20:01:35.971Z,8.00
2018-05-31T20:04:05.092Z,6.10
2018-05-31T20:06:34.290Z,18.47
2018-05-31T20:09:04.310Z,9.43
2018-05-31T20:11:34.261Z,10.80
2018-05-31T20:14:03.198Z,8.03
2018-05-31T20:16:32.212Z,6.90
2018-05-31T20:19:02.770Z,8.17
2018-05-31T20:21:31.776Z,13.57
2018-05-31T20:24:00.774Z,5.53
2018-05-31T20:26:30.615Z,11.63
2018-05-31T20:28:59.842Z,4.60
2018-05-31T20:31:29.066Z,9.33
2018-05-31T20:33:58.220Z,7.40
2018-05-31T20:36:27.338Z,8.80
2018-05-31T20:38:56.332Z,5.50
2018-05-31T20:41:25.193Z,3.20
2018-05-31T20:43:54.128Z,5.93
2018-05-31T20:46:23.049Z,10.50
2018-05-31T20:51:26.271Z,5.33
2018-05-31T20:53:55.231Z,5.60
2018-05-31T20:56:24.102Z,5.53
2018-05-31T20:58:53.065Z,6.07
2018-05-31T21:01:22.088Z,5.97
2018-05-31T21:03:51.855Z,4.20
2018-05-31T21:06:20.897Z,5.33
2018-05-31T21:08:49.874Z,2.97
2018-05-31T21:11:21.962Z,3.60
2018-05-31T21:13:50.959Z,5.13
2018-05-31T21:16:19.848Z,3.90
2018-05-31T21:18:49.763Z,6.60
2018-05-31T21:21:18.656Z,6.20
2018-05-31T21:23:47.645Z,4.43
2018-05-31T21:26:17.615Z,7.70
2018-05-31T21:28:46.551Z,4.43
2018-05-31T21:31:18.217Z,3.87
2018-05-31T21:33:47.312Z,6.23
2018-05-31T21:36:16.059Z,5.67
2018-05-31T21:38:44.989Z,5.60
2018-05-31T21:41:20.546Z,4.83
2018-05-31T21:43:49.534Z,5.77
2018-05-31T21:46:18.563Z,13.67
2018-05-31T21:48:49.469Z,5.13
2018-05-31T21:51:18.399Z,3.30
2018-05-31T21:53:47.337Z,4.13
2018-05-31T21:56:17.358Z,3.43
2018-05-31T21:58:46.208Z,3.67
2018-05-31T22:01:15.256Z,15.30
2018-05-31T22:03:45.174Z,5.90
2018-05-31T22:06:14.073Z,6.10
2018-05-31T22:08:42.958Z,4.07
2018-05-31T22:11:14.002Z,4.20
2018-05-31T22:13:42.887Z,4.33
2018-05-31T22:16:11.991Z,4.63
2018-05-31T22:18:41.745Z,10.33
2018-05-31T22:21:10.740Z,7.77
2018-05-31T22:23:39.924Z,5.70
2018-05-31T22:26:08.996Z,5.10
2018-05-31T22:28:38.493Z,5.37
2018-05-31T22:31:07.493Z,11.53
2018-05-31T22:36:11.513Z,4.47
2018-05-31T22:38:40.408Z,8.00
2018-05-31T22:41:09.505Z,6.57
2018-05-31T22:43:38.500Z,12.57
2018-05-31T22:46:07.289Z,4.07
2018-05-31T22:48:36.325Z,10.00
2018-05-31T22:51:08.350Z,7.40
2018-05-31T22:53:37.245Z,8.47
2018-05-31T22:56:06.377Z,11.23
2018-05-31T22:58:35.436Z,3.03
2018-05-31T23:01:04.338Z,9.13
2018-05-31T23:03:33.465Z,6.80
2018-05-31T23:06:02.370Z,6.97
2018-05-31T23:08:37.559Z,5.57
2018-05-31T23:11:08.288Z,5.60
2018-05-31T23:13:37.590Z,8.30
2018-05-31T23:16:06.616Z,3.27
2018-05-31T23:18:35.582Z,3.50
2018-05-31T23:21:04.509Z,3.97
2018-05-31T23:23:33.471Z,3.57
2018-05-31T23:26:03.320Z,3.73
2018-05-31T23:28:32.277Z,6.33
2018-05-31T23:31:01.352Z,3.37
2018-05-31T23:33:32.571Z,5.93
2018-05-31T23:36:01.721Z,9.73
2018-05-31T23:38:30.675Z,4.93
2018-05-31T23:40:59.629Z,7.37
2018-05-31T23:43:28.642Z,5.90
2018-05-31T23:45:57.796Z,12.30
2018-05-31T23:48:27.102Z,9.23
2018-05-31T23:50:56.093Z,3.70
2018-05-31T23:53:25.291Z,4.27
2018-05-31T23:55:54.365Z,5.80
2018-05-31T23:58:23.273Z,8.60
