createdAt,value
2022-11-14T00:00:50.512Z,5.21
2022-11-14T00:03:36.203Z,5.14
2022-11-14T00:06:21.931Z,5.16
2022-11-14T00:09:07.691Z,5.09
2022-11-14T00:11:53.489Z,5.08
2022-11-14T00:14:39.237Z,5.07
2022-11-14T00:17:25.033Z,5.06
2022-11-14T00:20:12.260Z,5.08
2022-11-14T00:22:58.039Z,5.08
2022-11-14T00:25:45.182Z,5.00
2022-11-14T00:28:33.312Z,5.02
2022-11-14T00:31:19.357Z,5.05
2022-11-14T00:34:05.399Z,5.06
2022-11-14T00:36:51.053Z,5.04
2022-11-14T00:39:36.351Z,5.01
2022-11-14T00:42:22.263Z,5.09
2022-11-14T00:45:08.015Z,5.07
2022-11-14T00:47:53.896Z,5.07
2022-11-14T00:50:39.889Z,5.11
2022-11-14T00:53:25.783Z,5.12
2022-11-14T00:56:11.571Z,5.15
2022-11-14T00:58:57.460Z,5.19
2022-11-14T01:01:45.298Z,5.17
2022-11-14T01:04:31.548Z,5.19
2022-11-14T01:07:19.264Z,5.24
2022-11-14T01:10:06.038Z,5.24
2022-11-14T01:12:51.348Z,5.24
2022-11-14T01:15:48.452Z,5.26
2022-11-14T01:18:34.255Z,5.21
2022-11-14T01:21:19.931Z,5.16
2022-11-14T01:24:06.140Z,5.07
2022-11-14T01:26:51.733Z,5.06
2022-11-14T01:29:37.310Z,5.07
2022-11-14T01:32:23.140Z,5.08
2022-11-14T01:35:08.787Z,5.13
2022-11-14T01:37:54.711Z,5.25
2022-11-14T01:40:45.243Z,5.25
2022-11-14T01:43:33.993Z,5.30
2022-11-14T01:46:25.173Z,5.36
2022-11-14T01:49:17.733Z,5.40
2022-11-14T01:52:07.274Z,5.43
2022-11-14T01:54:55.827Z,5.52
2022-11-14T01:57:46.093Z,5.54
2022-11-14T02:00:34.399Z,5.60
2022-11-14T02:03:20.348Z,5.68
2022-11-14T02:06:08.445Z,5.70
2022-11-14T02:08:55.447Z,5.70
2022-11-14T02:11:46.170Z,5.81
2022-11-14T02:14:37.924Z,5.89
2022-11-14T02:17:30.437Z,5.89
2022-11-14T02:20:24.071Z,5.93
2022-11-14T02:23:11.824Z,5.97
2022-11-14T02:25:58.055Z,5.98
2022-11-14T02:28:44.345Z,5.99
2022-11-14T02:31:29.975Z,6.03
2022-11-14T02:34:20.379Z,6.05
2022-11-14T02:37:06.530Z,6.01
2022-11-14T02:39:52.231Z,6.01
2022-11-14T02:42:37.949Z,5.96
2022-11-14T02:45:24.186Z,6.04
2022-11-14T02:48:09.839Z,6.03
2022-11-14T02:50:57.773Z,6.00
2022-11-14T02:53:43.045Z,5.96
2022-11-14T02:56:30.943Z,5.94
2022-11-14T02:59:16.270Z,5.96
2022-11-14T03:02:01.974Z,5.92
2022-11-14T03:04:47.502Z,5.84
2022-11-14T03:07:35.920Z,5.80
2022-11-14T03:10:23.191Z,5.75
2022-11-14T03:13:09.073Z,5.72
2022-11-14T03:15:54.483Z,5.68
2022-11-14T03:18:40.682Z,5.68
2022-11-14T03:21:28.907Z,5.68
2022-11-14T03:24:14.403Z,5.58
2022-11-14T03:27:00.157Z,5.63
2022-11-14T03:29:48.427Z,5.55
2022-11-14T03:32:34.334Z,5.55
2022-11-14T03:35:20.397Z,5.52
2022-11-14T03:38:05.889Z,5.47
2022-11-14T03:40:52.300Z,5.48
2022-11-14T03:43:37.977Z,5.46
2022-11-14T03:46:24.763Z,5.36
2022-11-14T03:49:10.015Z,5.35
2022-11-14T03:51:55.861Z,5.36
2022-11-14T03:54:41.381Z,5.33
2022-11-14T03:57:27.006Z,5.33
2022-11-14T04:00:13.656Z,5.33
2022-11-14T04:02:59.449Z,5.30
2022-11-14T04:05:45.803Z,5.33
2022-11-14T04:08:32.125Z,5.32
2022-11-14T04:11:17.710Z,5.32
2022-11-14T04:14:03.534Z,5.37
2022-11-14T04:16:48.844Z,5.34
2022-11-14T04:19:34.813Z,5.37
2022-11-14T04:22:20.424Z,5.35
2022-11-14T04:25:07.436Z,5.38
2022-11-14T04:27:53.094Z,5.39
2022-11-14T04:30:38.797Z,5.41
2022-11-14T04:33:24.352Z,5.43
2022-11-14T04:36:10.058Z,5.48
2022-11-14T04:38:55.481Z,5.46
2022-11-14T04:41:45.897Z,5.47
2022-11-14T04:44:31.700Z,5.51
2022-11-14T04:47:18.036Z,5.50
2022-11-14T04:50:04.737Z,5.50
2022-11-14T04:52:54.034Z,5.50
2022-11-14T04:55:39.736Z,5.54
2022-11-14T04:58:26.601Z,5.56
2022-11-14T05:01:14.185Z,5.59
2022-11-14T05:03:59.753Z,5.67
2022-11-14T05:06:48.381Z,5.63
2022-11-14T05:09:34.454Z,5.65
2022-11-14T05:12:19.823Z,5.66
2022-11-14T05:15:08.487Z,5.65
2022-11-14T05:17:53.865Z,5.65
2022-11-14T05:20:39.481Z,5.67
2022-11-14T05:23:24.790Z,5.68
2022-11-14T05:26:13.394Z,5.69
2022-11-14T05:28:58.823Z,5.73
2022-11-14T05:31:46.881Z,5.75
2022-11-14T05:34:32.482Z,5.79
2022-11-14T05:37:18.073Z,5.82
2022-11-14T05:40:05.358Z,5.84
2022-11-14T05:42:55.107Z,5.86
2022-11-14T05:45:43.025Z,5.94
2022-11-14T05:48:30.411Z,5.96
2022-11-14T05:51:16.085Z,6.02
2022-11-14T05:54:01.971Z,6.05
2022-11-14T05:56:47.566Z,6.06
2022-11-14T05:59:33.480Z,6.10
2022-11-14T06:02:18.948Z,6.14
2022-11-14T06:05:07.279Z,6.20
2022-11-14T06:07:57.748Z,6.22
2022-11-14T06:10:43.219Z,6.25
2022-11-14T06:13:28.706Z,6.23
2022-11-14T06:16:17.140Z,6.23
2022-11-14T06:19:02.408Z,6.26
2022-11-14T06:21:48.201Z,6.31
2022-11-14T06:24:34.010Z,6.34
2022-11-14T06:27:19.689Z,6.35
2022-11-14T06:30:05.937Z,6.34
2022-11-14T06:32:58.232Z,6.38
2022-11-14T06:35:43.518Z,6.39
2022-11-14T06:38:31.890Z,6.40
2022-11-14T06:41:22.145Z,6.44
2022-11-14T06:44:09.221Z,6.40
2022-11-14T06:46:54.865Z,6.48
2022-11-14T06:49:41.038Z,6.44
2022-11-14T06:52:27.312Z,6.48
2022-11-14T06:55:13.414Z,6.41
2022-11-14T06:57:58.998Z,6.47
2022-11-14T07:00:44.834Z,6.44
2022-11-14T07:03:32.660Z,6.45
2022-11-14T07:06:24.022Z,6.46
2022-11-14T07:09:11.038Z,6.49
2022-11-14T07:11:56.717Z,6.52
2022-11-14T07:14:42.340Z,6.55
2022-11-14T07:17:31.592Z,6.56
2022-11-14T07:20:20.399Z,6.58
2022-11-14T07:23:05.860Z,6.63
2022-11-14T07:25:51.609Z,6.66
2022-11-14T07:28:39.458Z,6.71
2022-11-14T07:31:27.129Z,6.73
2022-11-14T07:34:12.858Z,6.76
2022-11-14T07:36:58.680Z,6.77
2022-11-14T07:39:46.156Z,6.80
2022-11-14T07:42:31.956Z,6.92
2022-11-14T07:45:17.812Z,6.94
2022-11-14T07:48:03.602Z,6.93
2022-11-14T07:50:49.511Z,6.99
2022-11-14T07:53:37.471Z,7.06
2022-11-14T07:56:24.149Z,7.13
2022-11-14T07:59:09.686Z,7.19
2022-11-14T08:01:55.458Z,7.16
2022-11-14T08:04:42.264Z,7.15
2022-11-14T08:07:28.373Z,7.18
2022-11-14T08:10:14.359Z,7.13
2022-11-14T08:13:30.271Z,7.13
2022-11-14T08:16:13.645Z,7.18
2022-11-14T08:19:00.361Z,7.23
2022-11-14T08:21:48.327Z,7.19
2022-11-14T08:24:33.837Z,7.18
2022-11-14T08:27:19.414Z,7.26
2022-11-14T08:30:05.655Z,7.19
2022-11-14T08:32:51.592Z,7.23
2022-11-14T08:35:37.686Z,7.22
2022-11-14T08:38:23.305Z,7.30
2022-11-14T08:41:09.144Z,7.40
2022-11-14T08:43:55.058Z,7.42
2022-11-14T08:46:41.006Z,7.29
2022-11-14T08:49:27.206Z,7.50
2022-11-14T08:52:16.660Z,7.58
2022-11-14T08:55:02.742Z,7.81
2022-11-14T08:57:49.880Z,7.93
2022-11-14T09:00:35.658Z,8.17
2022-11-14T09:03:21.754Z,8.21
2022-11-14T09:06:07.370Z,8.44
2022-11-14T09:08:53.216Z,8.52
2022-11-14T09:11:39.008Z,8.81
2022-11-14T09:14:24.766Z,8.87
2022-11-14T09:17:10.136Z,8.90
2022-11-14T09:19:56.156Z,8.88
2022-11-14T09:22:41.894Z,9.03
2022-11-14T09:25:29.307Z,9.36
2022-11-14T09:28:17.195Z,9.59
2022-11-14T09:31:10.583Z,10.06
2022-11-14T09:33:56.001Z,10.31
2022-11-14T09:36:41.987Z,10.51
2022-11-14T09:39:27.762Z,10.61
2022-11-14T09:42:17.449Z,10.61
2022-11-14T09:45:07.351Z,10.88
2022-11-14T09:48:01.482Z,10.75
2022-11-14T09:51:09.662Z,10.64
2022-11-14T09:54:20.085Z,10.60
2022-11-14T09:57:15.480Z,10.83
2022-11-14T10:00:01.724Z,10.82
2022-11-14T10:03:11.256Z,10.87
2022-11-14T10:05:57.509Z,10.87
2022-11-14T10:09:04.656Z,11.01
2022-11-14T10:11:50.124Z,11.13
2022-11-14T10:14:51.558Z,11.18
2022-11-14T10:18:14.847Z,11.19
2022-11-14T10:21:24.723Z,11.00
2022-11-14T10:24:22.682Z,10.92
2022-11-14T10:27:28.225Z,10.80
2022-11-14T10:30:20.065Z,10.78
2022-11-14T10:33:14.818Z,10.70
2022-11-14T10:36:15.443Z,10.66
2022-11-14T10:39:12.072Z,10.73
2022-11-14T10:42:07.717Z,10.80
2022-11-14T10:45:02.558Z,10.47
2022-11-14T10:48:09.113Z,10.50
2022-11-14T10:51:00.242Z,10.05
2022-11-14T10:53:55.511Z,10.02
2022-11-14T10:56:55.112Z,10.03
2022-11-14T10:59:40.683Z,10.16
2022-11-14T11:02:26.377Z,10.15
2022-11-14T11:05:16.554Z,10.23
2022-11-14T11:08:42.609Z,10.15
2022-11-14T11:11:32.398Z,10.19
2022-11-14T11:14:19.749Z,10.19
2022-11-14T11:17:11.813Z,10.23
2022-11-14T11:20:37.353Z,10.24
2022-11-14T11:23:26.843Z,10.34
2022-11-14T11:26:20.407Z,10.22
2022-11-14T11:29:18.327Z,10.08
2022-11-14T11:32:04.514Z,10.16
2022-11-14T11:34:51.678Z,10.06
2022-11-14T11:37:42.217Z,10.11
2022-11-14T11:40:29.737Z,10.02
2022-11-14T11:43:51.292Z,9.97
2022-11-14T11:46:50.560Z,10.07
2022-11-14T11:49:54.399Z,10.16
2022-11-14T11:52:50.377Z,10.22
2022-11-14T11:55:43.679Z,10.22
2022-11-14T11:58:47.822Z,10.11
2022-11-14T12:01:33.596Z,10.18
2022-11-14T12:04:19.797Z,10.23
2022-11-14T12:07:16.902Z,10.38
2022-11-14T12:10:18.113Z,10.41
2022-11-14T12:13:26.953Z,10.41
2022-11-14T12:16:22.235Z,10.37
2022-11-14T12:19:26.472Z,10.27
2022-11-14T12:22:31.278Z,10.27
2022-11-14T12:25:31.654Z,10.29
2022-11-14T12:28:32.716Z,10.37
2022-11-14T12:31:18.801Z,10.36
2022-11-14T12:34:07.935Z,10.33
2022-11-14T12:36:53.571Z,10.30
2022-11-14T12:39:39.650Z,10.34
2022-11-14T12:42:26.111Z,10.27
2022-11-14T12:45:41.070Z,10.24
2022-11-14T12:48:26.618Z,10.27
2022-11-14T12:51:24.946Z,10.21
2022-11-14T12:54:44.673Z,10.02
2022-11-14T12:57:51.827Z,10.03
2022-11-14T13:01:12.540Z,10.05
2022-11-14T13:04:13.813Z,10.10
2022-11-14T13:07:34.709Z,10.08
2022-11-14T13:10:38.927Z,10.13
2022-11-14T13:13:43.096Z,10.11
2022-11-14T13:16:53.247Z,10.20
2022-11-14T13:20:06.567Z,10.23
2022-11-14T13:22:52.403Z,10.22
2022-11-14T13:25:37.997Z,10.22
2022-11-14T13:28:36.192Z,10.25
2022-11-14T13:31:39.368Z,10.18
2022-11-14T13:34:30.698Z,10.17
2022-11-14T13:37:31.809Z,10.06
2022-11-14T13:40:46.928Z,10.00
2022-11-14T13:43:41.912Z,9.89
2022-11-14T13:46:58.095Z,9.77
2022-11-14T13:49:49.558Z,9.58
2022-11-14T13:52:42.245Z,9.45
2022-11-14T13:55:33.788Z,9.43
2022-11-14T13:58:41.742Z,9.38
2022-11-14T14:01:30.364Z,9.32
2022-11-14T14:04:19.166Z,9.28
2022-11-14T14:07:32.756Z,9.21
2022-11-14T14:10:25.023Z,8.99
2022-11-14T14:13:44.597Z,8.88
2022-11-14T14:16:49.989Z,8.74
2022-11-14T14:19:56.647Z,8.65
2022-11-14T14:22:47.552Z,8.49
2022-11-14T14:26:08.595Z,8.30
2022-11-14T14:28:57.552Z,8.23
2022-11-14T14:31:44.158Z,8.12
2022-11-14T14:34:34.336Z,8.04
2022-11-14T14:37:22.878Z,7.95
2022-11-14T14:40:24.759Z,7.85
2022-11-14T14:43:32.716Z,7.73
2022-11-14T14:46:33.465Z,7.61
2022-11-14T14:49:36.246Z,7.52
2022-11-14T14:52:37.774Z,7.43
2022-11-14T14:55:29.155Z,7.43
2022-11-14T14:58:22.735Z,7.42
2022-11-14T15:01:35.720Z,7.37
2022-11-14T15:04:25.516Z,7.33
2022-11-14T15:07:23.970Z,7.28
2022-11-14T15:10:22.215Z,7.24
2022-11-14T15:13:15.666Z,7.19
2022-11-14T15:16:04.231Z,7.15
2022-11-14T15:18:52.555Z,7.08
2022-11-14T15:21:38.745Z,6.97
2022-11-14T15:24:24.836Z,6.92
2022-11-14T15:27:13.677Z,6.87
2022-11-14T15:30:02.857Z,6.78
2022-11-14T15:32:51.281Z,6.79
2022-11-14T15:35:40.449Z,6.73
2022-11-14T15:38:43.547Z,6.78
2022-11-14T15:41:31.990Z,6.78
2022-11-14T15:44:35.746Z,6.92
2022-11-14T15:47:28.914Z,6.97
2022-11-14T15:50:14.884Z,7.01
2022-11-14T15:53:05.993Z,7.07
2022-11-14T15:55:52.378Z,7.08
2022-11-14T15:58:38.054Z,7.11
2022-11-14T16:01:26.313Z,7.15
2022-11-14T16:04:17.394Z,7.15
2022-11-14T16:07:04.117Z,7.19
2022-11-14T16:09:49.873Z,7.15
2022-11-14T16:12:35.968Z,7.16
2022-11-14T16:15:22.259Z,7.12
2022-11-14T16:18:08.134Z,7.08
2022-11-14T16:20:58.753Z,7.04
2022-11-14T16:23:44.435Z,6.98
2022-11-14T16:26:30.422Z,6.98
2022-11-14T16:29:16.733Z,6.98
2022-11-14T16:32:03.183Z,6.89
2022-11-14T16:34:49.201Z,6.89
2022-11-14T16:37:35.050Z,6.95
2022-11-14T16:40:25.643Z,6.97
2022-11-14T16:43:14.078Z,7.00
2022-11-14T16:46:04.611Z,7.04
2022-11-14T16:48:50.511Z,7.08
2022-11-14T16:51:52.244Z,7.10
2022-11-14T16:54:41.061Z,7.13
2022-11-14T16:57:26.828Z,7.16
2022-11-14T17:00:13.064Z,7.17
2022-11-14T17:02:59.569Z,7.21
2022-11-14T17:05:47.897Z,7.17
2022-11-14T17:08:34.308Z,7.20
2022-11-14T17:11:20.148Z,7.21
2022-11-14T17:14:06.072Z,7.19
2022-11-14T17:16:54.567Z,7.20
2022-11-14T17:19:46.328Z,7.14
2022-11-14T17:22:32.065Z,7.07
2022-11-14T17:25:18.510Z,7.08
2022-11-14T17:28:04.226Z,7.02
2022-11-14T17:30:50.114Z,6.99
2022-11-14T17:33:39.784Z,6.92
2022-11-14T17:36:28.532Z,6.91
2022-11-14T17:39:14.719Z,6.89
2022-11-14T17:42:01.324Z,6.84
2022-11-14T17:44:47.938Z,6.74
2022-11-14T17:47:35.485Z,6.65
2022-11-14T17:50:21.623Z,6.63
2022-11-14T17:53:08.163Z,6.57
2022-11-14T17:55:57.538Z,6.54
2022-11-14T17:58:44.596Z,6.51
2022-11-14T18:01:32.046Z,6.47
2022-11-14T18:04:21.724Z,6.48
2022-11-14T18:07:08.733Z,6.39
2022-11-14T18:09:55.426Z,6.30
2022-11-14T18:12:42.205Z,6.28
2022-11-14T18:15:29.174Z,6.27
2022-11-14T18:18:15.728Z,6.32
2022-11-14T18:21:18.176Z,6.31
2022-11-14T18:24:05.208Z,6.28
2022-11-14T18:26:52.018Z,6.30
2022-11-14T18:29:39.601Z,6.27
2022-11-14T18:32:29.815Z,6.33
2022-11-14T18:35:16.971Z,6.32
2022-11-14T18:38:03.899Z,6.22
2022-11-14T18:40:55.863Z,6.18
2022-11-14T18:43:58.289Z,6.13
2022-11-14T18:46:46.217Z,6.06
2022-11-14T18:49:32.960Z,6.14
2022-11-14T18:52:21.816Z,6.11
2022-11-14T18:55:09.284Z,6.11
2022-11-14T18:57:56.071Z,6.18
2022-11-14T19:00:46.448Z,6.17
2022-11-14T19:03:33.570Z,6.14
2022-11-14T19:06:20.656Z,6.16
2022-11-14T19:09:12.019Z,6.17
2022-11-14T19:12:18.261Z,6.21
2022-11-14T19:15:05.378Z,6.21
2022-11-14T19:17:54.176Z,6.15
2022-11-14T19:20:40.923Z,6.18
2022-11-14T19:23:29.460Z,6.18
2022-11-14T19:26:16.997Z,6.13
2022-11-14T19:29:14.429Z,6.18
2022-11-14T19:32:04.231Z,6.19
2022-11-14T19:34:52.240Z,6.20
2022-11-14T19:37:39.309Z,6.16
2022-11-14T19:40:26.877Z,6.13
2022-11-14T19:43:13.676Z,6.19
2022-11-14T19:46:04.704Z,6.25
2022-11-14T19:48:56.424Z,6.27
2022-11-14T19:51:46.767Z,6.28
2022-11-14T19:54:35.718Z,6.32
2022-11-14T19:57:25.078Z,6.37
2022-11-14T20:00:12.468Z,6.39
2022-11-14T20:02:59.884Z,6.40
2022-11-14T20:05:46.420Z,6.45
2022-11-14T20:08:33.424Z,6.42
2022-11-14T20:11:21.152Z,6.46
2022-11-14T20:14:10.416Z,6.46
2022-11-14T20:16:56.935Z,6.47
2022-11-14T20:19:44.625Z,6.49
2022-11-14T20:22:31.269Z,6.50
2022-11-14T20:25:20.788Z,6.46
2022-11-14T20:28:13.543Z,6.42
2022-11-14T20:31:05.149Z,6.41
2022-11-14T20:33:54.821Z,6.44
2022-11-14T20:37:09.290Z,6.45
2022-11-14T20:39:48.316Z,6.41
2022-11-14T20:42:36.328Z,6.42
2022-11-14T20:45:23.607Z,6.35
2022-11-14T20:48:10.792Z,6.35
2022-11-14T20:51:08.612Z,6.39
2022-11-14T20:53:55.822Z,6.37
2022-11-14T20:56:42.713Z,6.38
2022-11-14T20:59:29.881Z,6.29
2022-11-14T21:02:17.465Z,6.32
2022-11-14T21:05:03.991Z,6.28
2022-11-14T21:07:50.344Z,6.35
2022-11-14T21:10:47.211Z,6.37
2022-11-14T21:13:56.340Z,6.29
2022-11-14T21:16:42.636Z,6.28
2022-11-14T21:19:31.479Z,6.28
2022-11-14T21:22:18.269Z,6.27
2022-11-14T21:25:04.978Z,6.22
2022-11-14T21:27:50.966Z,6.19
2022-11-14T21:30:36.527Z,6.21
2022-11-14T21:33:27.010Z,6.22
2022-11-14T21:36:43.283Z,6.23
2022-11-14T21:39:20.414Z,6.19
2022-11-14T21:42:06.070Z,6.15
2022-11-14T21:44:54.251Z,6.14
2022-11-14T21:47:41.980Z,6.17
2022-11-14T21:50:27.507Z,6.17
2022-11-14T21:53:16.242Z,6.16
2022-11-14T21:56:09.456Z,6.16
2022-11-14T21:59:14.584Z,6.20
2022-11-14T22:02:19.430Z,6.20
2022-11-14T22:05:04.935Z,6.24
2022-11-14T22:07:50.880Z,6.24
2022-11-14T22:10:36.160Z,6.23
2022-11-14T22:13:22.047Z,6.25
2022-11-14T22:16:09.014Z,6.27
2022-11-14T22:19:00.436Z,6.30
2022-11-14T22:21:50.699Z,6.31
2022-11-14T22:24:36.488Z,6.24
2022-11-14T22:27:22.199Z,6.25
2022-11-14T22:30:08.662Z,6.20
2022-11-14T22:32:54.082Z,6.22
2022-11-14T22:35:39.748Z,6.24
2022-11-14T22:38:30.312Z,6.25
2022-11-14T22:41:37.249Z,6.23
2022-11-14T22:44:23.036Z,6.26
2022-11-14T22:47:09.022Z,6.30
2022-11-14T22:49:54.496Z,6.32
2022-11-14T22:52:40.162Z,6.30
2022-11-14T22:55:26.114Z,6.31
2022-11-14T22:58:11.639Z,6.24
2022-11-14T23:00:57.311Z,6.27
2022-11-14T23:03:42.970Z,6.30
2022-11-14T23:06:30.548Z,6.31
2022-11-14T23:09:16.126Z,6.29
2022-11-14T23:12:03.837Z,6.30
2022-11-14T23:14:50.044Z,6.34
2022-11-14T23:17:35.698Z,6.31
2022-11-14T23:20:21.817Z,6.29
2022-11-14T23:23:07.390Z,6.30
2022-11-14T23:25:53.680Z,6.32
2022-11-14T23:28:41.516Z,6.35
2022-11-14T23:31:27.578Z,6.38
2022-11-14T23:34:15.684Z,6.38
2022-11-14T23:37:01.318Z,6.35
2022-11-14T23:39:47.133Z,6.35
2022-11-14T23:42:35.092Z,6.35
2022-11-14T23:45:20.873Z,6.39
2022-11-14T23:48:06.544Z,6.43
2022-11-14T23:50:54.507Z,6.39
2022-11-14T23:53:41.015Z,6.42
2022-11-14T23:56:26.775Z,6.45
2022-11-14T23:59:12.523Z,6.43
