createdAt,value
2023-04-08T00:01:50.565Z,8.98
2023-04-08T00:04:57.035Z,8.95
2023-04-08T00:12:57.387Z,8.93
2023-04-08T00:19:36.230Z,10.75
2023-04-08T00:22:43.327Z,13.25
2023-04-08T00:25:49.112Z,13.60
2023-04-08T00:28:54.939Z,15.20
2023-04-08T00:32:01.189Z,14.58
2023-04-08T00:35:07.715Z,16.35
2023-04-08T00:40:39.421Z,19.32
2023-04-08T00:48:45.524Z,20.27
2023-04-08T00:54:19.010Z,23.32
2023-04-08T00:57:24.838Z,25.15
2023-04-08T01:00:31.842Z,26.37
2023-04-08T01:04:03.786Z,27.50
2023-04-08T01:07:58.495Z,27.85
2023-04-08T01:13:33.259Z,29.80
2023-04-08T01:19:07.173Z,31.75
2023-04-08T01:24:45.423Z,34.78
2023-04-08T01:27:51.566Z,34.30
2023-04-08T01:30:56.993Z,36.93
2023-04-08T01:34:02.909Z,34.85
2023-04-08T01:37:08.766Z,37.30
2023-04-08T01:40:14.472Z,38.60
2023-04-08T01:43:22.539Z,40.15
2023-04-08T01:46:28.526Z,38.28
2023-04-08T01:49:34.934Z,39.42
2023-04-08T01:52:40.304Z,36.83
2023-04-08T01:55:46.569Z,38.45
2023-04-08T01:59:02.120Z,36.98
2023-04-08T02:01:51.049Z,38.80
2023-04-08T02:04:56.841Z,36.93
2023-04-08T02:08:05.738Z,36.30
2023-04-08T02:11:12.432Z,36.68
2023-04-08T02:14:19.164Z,36.80
2023-04-08T02:20:11.090Z,34.23
2023-04-08T02:23:27.366Z,33.20
2023-04-08T02:26:34.033Z,33.53
2023-04-08T02:29:39.210Z,31.87
2023-04-08T02:32:45.835Z,30.82
2023-04-08T02:35:52.959Z,30.10
2023-04-08T02:39:04.732Z,30.45
2023-04-08T02:42:03.257Z,29.63
2023-04-08T02:47:36.486Z,28.73
2023-04-08T02:53:11.638Z,29.42
2023-04-08T02:58:43.368Z,28.20
2023-04-08T03:01:49.073Z,27.67
2023-04-08T03:07:21.581Z,29.77
2023-04-08T03:10:27.680Z,29.57
2023-04-08T03:16:00.924Z,28.42
2023-04-08T03:19:07.779Z,28.20
2023-04-08T03:24:39.220Z,28.15
2023-04-08T03:27:44.553Z,28.90
2023-04-08T03:33:17.390Z,28.70
2023-04-08T03:36:23.349Z,27.82
2023-04-08T03:39:30.064Z,27.55
2023-04-08T03:42:49.015Z,28.80
2023-04-08T03:45:54.771Z,29.15
2023-04-08T03:49:01.518Z,28.92
2023-04-08T03:52:07.906Z,30.30
2023-04-08T03:55:13.783Z,30.40
2023-04-08T03:58:19.697Z,29.63
2023-04-08T04:01:26.416Z,30.85
2023-04-08T04:04:31.868Z,29.80
2023-04-08T04:07:37.354Z,33.73
2023-04-08T04:10:44.019Z,31.57
2023-04-08T04:13:50.179Z,32.08
2023-04-08T04:16:56.628Z,29.25
2023-04-08T04:20:02.663Z,30.35
2023-04-08T04:23:09.101Z,34.98
2023-04-08T04:26:17.071Z,29.48
2023-04-08T04:29:22.720Z,29.77
2023-04-08T04:32:28.444Z,27.45
2023-04-08T04:35:35.149Z,27.10
2023-04-08T04:38:40.805Z,27.07
2023-04-08T04:41:48.182Z,28.30
2023-04-08T04:44:54.620Z,27.20
2023-04-08T04:48:01.045Z,27.48
2023-04-08T04:51:14.822Z,27.27
2023-04-08T04:54:21.646Z,26.68
2023-04-08T04:57:27.548Z,28.00
2023-04-08T05:00:34.506Z,27.37
2023-04-08T05:03:41.574Z,26.52
2023-04-08T05:06:48.527Z,26.87
2023-04-08T05:09:53.909Z,27.17
2023-04-08T05:12:59.210Z,25.82
2023-04-08T05:16:06.076Z,23.83
2023-04-08T05:19:11.513Z,23.75
2023-04-08T05:22:17.705Z,24.35
2023-04-08T05:25:24.560Z,22.62
2023-04-08T05:33:29.056Z,20.57
2023-04-08T05:39:03.457Z,18.80
2023-04-08T05:42:10.500Z,19.60
2023-04-08T05:45:16.230Z,17.67
2023-04-08T05:48:22.728Z,16.67
2023-04-08T05:51:32.041Z,15.35
2023-04-08T05:54:37.711Z,15.53
2023-04-08T05:57:43.450Z,15.90
2023-04-08T06:00:49.443Z,13.30
2023-04-08T06:03:57.085Z,13.70
2023-04-08T06:09:29.846Z,13.45
2023-04-08T06:12:37.321Z,13.13
2023-04-08T06:18:08.500Z,10.10
2023-04-08T06:23:40.296Z,11.95
2023-04-08T06:26:45.512Z,10.13
2023-04-08T06:29:51.300Z,11.97
2023-04-08T06:35:22.741Z,10.90
2023-04-08T06:38:30.013Z,10.88
2023-04-08T06:41:36.227Z,11.20
2023-04-08T06:44:44.356Z,10.55
2023-04-08T06:47:50.130Z,11.50
2023-04-08T06:50:39.463Z,10.85
2023-04-08T06:53:44.783Z,11.97
2023-04-08T06:56:50.241Z,10.55
2023-04-08T06:59:55.692Z,10.30
2023-04-08T07:03:01.224Z,12.40
2023-04-08T07:08:34.491Z,12.37
2023-04-08T07:14:10.313Z,10.78
2023-04-08T07:17:16.640Z,11.18
2023-04-08T07:20:23.170Z,9.85
2023-04-08T07:23:28.675Z,11.28
2023-04-08T07:26:35.058Z,10.20
2023-04-08T07:29:42.156Z,9.48
2023-04-08T07:32:48.326Z,10.00
2023-04-08T07:35:54.800Z,11.15
2023-04-08T07:41:26.536Z,10.03
2023-04-08T07:44:32.127Z,11.35
2023-04-08T07:47:37.820Z,10.72
2023-04-08T07:53:13.762Z,9.83
2023-04-08T07:56:26.754Z,10.00
2023-04-08T08:01:59.974Z,8.65
2023-04-08T08:07:32.583Z,9.50
2023-04-08T08:13:06.276Z,8.35
2023-04-08T08:18:38.319Z,7.03
2023-04-08T08:21:43.945Z,7.03
2023-04-08T08:27:28.203Z,6.45
2023-04-08T08:30:34.136Z,6.90
2023-04-08T08:33:41.611Z,6.12
2023-04-08T08:36:47.428Z,7.50
2023-04-08T08:39:53.417Z,6.35
2023-04-08T08:43:08.213Z,6.45
2023-04-08T08:46:13.875Z,7.95
2023-04-08T08:49:20.671Z,5.80
2023-04-08T08:52:26.271Z,5.80
2023-04-08T08:58:45.802Z,5.45
2023-04-08T09:01:54.182Z,4.70
2023-04-08T09:05:15.766Z,5.87
2023-04-08T09:08:21.899Z,5.97
2023-04-08T09:11:34.326Z,5.65
2023-04-08T09:14:40.883Z,5.47
2023-04-08T09:17:54.585Z,6.03
2023-04-08T09:21:09.243Z,6.45
2023-04-08T09:24:16.790Z,5.72
2023-04-08T09:27:23.629Z,4.78
2023-04-08T09:30:29.784Z,5.22
2023-04-08T09:33:36.167Z,5.72
2023-04-08T09:36:42.703Z,5.83
2023-04-08T09:42:14.554Z,6.33
2023-04-08T09:45:21.056Z,5.78
2023-04-08T09:51:00.977Z,5.35
2023-04-08T09:54:15.225Z,5.17
2023-04-08T09:57:24.349Z,5.60
2023-04-08T10:03:11.800Z,6.22
2023-04-08T10:06:19.191Z,5.92
2023-04-08T10:09:23.995Z,5.50
2023-04-08T10:12:29.158Z,5.87
2023-04-08T10:15:51.236Z,6.47
2023-04-08T10:19:00.718Z,5.53
2023-04-08T10:22:06.848Z,6.58
2023-04-08T10:25:33.648Z,5.45
2023-04-08T10:31:09.761Z,5.72
2023-04-08T10:37:01.994Z,6.00
2023-04-08T10:40:09.547Z,6.30
2023-04-08T10:45:40.906Z,6.12
2023-04-08T10:51:17.265Z,6.42
2023-04-08T10:56:50.690Z,6.25
2023-04-08T10:59:56.822Z,6.62
2023-04-08T11:03:02.132Z,5.22
2023-04-08T11:06:09.602Z,4.70
2023-04-08T11:09:17.885Z,4.58
2023-04-08T11:12:25.049Z,5.25
2023-04-08T11:15:31.035Z,5.40
2023-04-08T11:18:37.966Z,4.53
2023-04-08T11:21:46.398Z,4.72
2023-04-08T11:24:52.058Z,5.10
2023-04-08T11:30:57.993Z,4.92
2023-04-08T11:36:34.913Z,4.42
2023-04-08T11:39:41.122Z,4.15
2023-04-08T11:42:47.429Z,4.42
2023-04-08T11:45:54.167Z,4.72
2023-04-08T11:51:25.941Z,4.67
2023-04-08T11:54:45.032Z,5.75
2023-04-08T11:57:51.070Z,5.45
2023-04-08T12:00:57.700Z,5.58
2023-04-08T12:04:16.970Z,4.12
2023-04-08T12:07:25.075Z,4.15
2023-04-08T12:10:31.917Z,4.75
2023-04-08T12:13:37.852Z,5.28
2023-04-08T12:16:43.536Z,6.55
2023-04-08T12:19:49.047Z,5.17
2023-04-08T12:22:54.828Z,4.67
2023-04-08T12:25:59.991Z,4.55
2023-04-08T12:29:06.492Z,4.70
2023-04-08T12:32:12.293Z,4.25
2023-04-08T12:35:18.477Z,4.70
2023-04-08T12:38:24.987Z,4.85
2023-04-08T12:41:29.973Z,4.75
2023-04-08T12:44:35.526Z,4.15
2023-04-08T12:47:42.204Z,4.00
2023-04-08T12:50:47.878Z,3.75
2023-04-08T12:53:54.970Z,3.70
2023-04-08T12:57:00.760Z,4.00
2023-04-08T13:00:07.466Z,3.83
2023-04-08T13:03:14.442Z,3.47
2023-04-08T13:06:21.185Z,4.40
2023-04-08T13:09:27.517Z,5.00
2023-04-08T13:12:34.401Z,3.75
2023-04-08T13:15:42.591Z,4.20
2023-04-08T13:18:49.067Z,3.47
2023-04-08T13:21:56.273Z,10.65
2023-04-08T13:25:01.973Z,5.97
2023-04-08T13:28:08.065Z,3.33
2023-04-08T13:31:13.889Z,3.98
2023-04-08T13:34:20.242Z,4.12
2023-04-08T13:37:26.797Z,5.47
2023-04-08T13:40:35.329Z,5.03
2023-04-08T13:43:40.817Z,4.37
2023-04-08T13:46:46.653Z,3.83
2023-04-08T13:49:52.237Z,6.37
2023-04-08T13:52:58.683Z,5.90
2023-04-08T13:56:06.037Z,13.70
2023-04-08T13:59:12.496Z,7.87
2023-04-08T14:02:18.718Z,5.05
2023-04-08T14:05:25.648Z,6.67
2023-04-08T14:08:34.534Z,14.98
2023-04-08T14:11:40.904Z,12.18
2023-04-08T14:14:46.816Z,10.15
2023-04-08T14:17:52.868Z,7.25
2023-04-08T14:20:58.458Z,6.28
2023-04-08T14:24:04.279Z,12.65
2023-04-08T14:27:10.156Z,7.85
2023-04-08T14:30:16.015Z,6.42
2023-04-08T14:33:22.387Z,4.05
2023-04-08T14:36:31.358Z,6.90
2023-04-08T14:39:37.613Z,6.05
2023-04-08T14:42:43.128Z,5.72
2023-04-08T14:45:49.333Z,4.90
2023-04-08T14:48:56.970Z,4.53
2023-04-08T14:52:02.886Z,4.30
2023-04-08T14:55:09.301Z,4.83
2023-04-08T14:58:15.466Z,5.05
2023-04-08T15:01:22.130Z,7.22
2023-04-08T15:04:27.753Z,6.37
2023-04-08T15:07:34.844Z,7.17
2023-04-08T15:10:39.828Z,15.32
2023-04-08T15:13:46.127Z,19.40
2023-04-08T15:16:53.177Z,16.15
2023-04-08T15:19:58.705Z,9.78
2023-04-08T15:23:04.659Z,5.55
2023-04-08T15:26:11.601Z,5.85
2023-04-08T15:29:18.040Z,5.30
2023-04-08T15:32:23.370Z,5.10
2023-04-08T15:37:58.741Z,5.00
2023-04-08T15:46:37.827Z,5.35
2023-04-08T15:49:44.493Z,5.45
2023-04-08T15:52:51.224Z,6.03
2023-04-08T15:55:57.467Z,5.65
2023-04-08T16:01:29.990Z,5.87
2023-04-08T16:04:37.628Z,7.45
2023-04-08T16:10:10.898Z,6.87
2023-04-08T16:13:17.127Z,6.85
2023-04-08T16:16:23.234Z,7.83
2023-04-08T16:19:29.307Z,6.72
2023-04-08T16:22:34.704Z,7.58
2023-04-08T16:25:40.570Z,7.95
2023-04-08T16:28:46.786Z,6.62
2023-04-08T16:31:53.275Z,5.70
2023-04-08T16:34:59.850Z,6.10
2023-04-08T16:38:06.003Z,6.58
2023-04-08T16:41:16.580Z,7.20
2023-04-08T16:44:22.664Z,7.45
2023-04-08T16:47:28.620Z,6.65
2023-04-08T16:53:03.881Z,6.78
2023-04-08T16:56:09.770Z,7.58
2023-04-08T17:01:43.135Z,8.53
2023-04-08T17:07:15.369Z,11.48
2023-04-08T17:10:22.169Z,12.75
2023-04-08T17:15:54.988Z,10.35
2023-04-08T17:23:57.269Z,9.53
2023-04-08T17:27:04.438Z,10.05
2023-04-08T17:30:11.450Z,13.05
2023-04-08T17:33:17.983Z,14.23
2023-04-08T17:36:24.412Z,15.45
2023-04-08T17:39:30.374Z,17.27
2023-04-08T17:42:36.456Z,12.65
2023-04-08T17:45:43.016Z,11.10
2023-04-08T17:48:48.932Z,10.68
2023-04-08T17:51:54.785Z,9.95
2023-04-08T17:55:00.628Z,9.23
2023-04-08T17:58:05.923Z,8.43
2023-04-08T18:01:11.447Z,9.75
2023-04-08T18:04:19.205Z,10.20
2023-04-08T18:07:26.068Z,10.72
2023-04-08T18:10:32.267Z,12.28
2023-04-08T18:13:37.752Z,11.55
2023-04-08T18:16:43.990Z,12.90
2023-04-08T18:19:49.797Z,13.78
2023-04-08T18:22:58.955Z,13.65
2023-04-08T18:26:05.285Z,16.12
2023-04-08T18:29:10.866Z,14.80
2023-04-08T18:32:16.817Z,14.55
2023-04-08T18:35:23.786Z,14.13
2023-04-08T18:38:31.275Z,16.27
2023-04-08T18:41:39.076Z,12.75
2023-04-08T18:44:45.204Z,15.25
2023-04-08T18:47:51.137Z,15.75
2023-04-08T18:50:58.146Z,12.35
2023-04-08T18:54:05.343Z,12.60
2023-04-08T18:57:11.083Z,12.03
2023-04-08T19:00:16.805Z,13.20
2023-04-08T19:03:23.724Z,14.60
2023-04-08T19:06:30.589Z,15.15
2023-04-08T19:12:02.391Z,13.83
2023-04-08T19:15:07.370Z,13.75
2023-04-08T19:18:13.230Z,13.35
2023-04-08T19:21:19.016Z,12.85
2023-04-08T19:26:51.656Z,14.13
2023-04-08T19:32:25.888Z,12.98
2023-04-08T19:37:56.804Z,13.05
2023-04-08T19:41:02.232Z,13.55
2023-04-08T19:46:34.174Z,16.15
2023-04-08T19:52:10.396Z,16.85
2023-04-08T19:55:16.766Z,18.67
2023-04-08T20:00:50.512Z,18.00
2023-04-08T20:03:59.766Z,18.65
2023-04-08T20:09:32.133Z,19.57
2023-04-08T20:15:13.562Z,19.02
2023-04-08T20:18:09.456Z,17.65
2023-04-08T20:23:41.791Z,18.90
2023-04-08T20:26:47.407Z,19.75
2023-04-08T20:32:19.050Z,19.67
2023-04-08T20:37:54.626Z,18.25
2023-04-08T20:43:29.216Z,17.62
2023-04-08T20:49:06.635Z,18.02
2023-04-08T20:52:12.592Z,17.42
2023-04-08T20:55:18.079Z,17.20
2023-04-08T21:00:51.662Z,16.95
2023-04-08T21:06:35.107Z,16.90
2023-04-08T21:14:18.932Z,16.95
2023-04-08T21:17:24.360Z,17.48
2023-04-08T21:20:29.295Z,15.25
2023-04-08T21:26:08.200Z,15.85
2023-04-08T21:29:14.073Z,15.35
2023-04-08T21:32:21.516Z,16.95
2023-04-08T21:35:27.377Z,17.90
2023-04-08T21:38:33.027Z,17.87
2023-04-08T21:41:38.649Z,16.57
2023-04-08T21:44:45.438Z,18.37
2023-04-08T21:52:48.183Z,19.98
2023-04-08T21:55:55.674Z,19.48
2023-04-08T21:59:01.245Z,19.75
2023-04-08T22:04:35.853Z,19.85
2023-04-08T22:07:41.149Z,20.37
2023-04-08T22:13:12.859Z,19.45
2023-04-08T22:16:18.538Z,19.25
2023-04-08T22:22:06.128Z,18.23
2023-04-08T22:25:11.436Z,19.12
2023-04-08T22:28:17.495Z,16.82
2023-04-08T22:33:54.147Z,15.58
2023-04-08T22:36:59.523Z,15.15
2023-04-08T22:40:05.305Z,13.78
2023-04-08T22:43:11.223Z,12.85
2023-04-08T22:46:17.102Z,13.03
2023-04-08T22:51:49.619Z,10.93
2023-04-08T22:57:21.431Z,10.72
2023-04-08T23:00:28.368Z,10.72
2023-04-08T23:06:00.593Z,9.60
2023-04-08T23:14:04.345Z,9.45
2023-04-08T23:17:10.600Z,10.10
2023-04-08T23:22:43.630Z,9.15
2023-04-08T23:25:50.927Z,9.78
2023-04-08T23:28:57.624Z,9.53
2023-04-08T23:34:10.058Z,10.08
2023-04-08T23:37:16.404Z,9.40
2023-04-08T23:40:22.885Z,10.38
2023-04-08T23:43:28.044Z,9.40
2023-04-08T23:46:35.403Z,9.98
2023-04-08T23:52:08.009Z,9.00
2023-04-08T23:55:13.542Z,9.08
2023-04-08T23:58:19.129Z,9.43
