createdAt,value
2024-02-15T00:03:37.329Z,17.40
2024-02-15T00:08:39.949Z,18.60
2024-02-15T00:13:42.169Z,15.63
2024-02-15T00:18:46.393Z,10.50
2024-02-15T00:23:50.590Z,6.88
2024-02-15T00:28:52.648Z,8.57
2024-02-15T00:33:57.025Z,6.82
2024-02-15T00:39:02.302Z,8.70
2024-02-15T00:44:05.290Z,9.45
2024-02-15T00:49:07.733Z,11.07
2024-02-15T00:54:10.896Z,13.27
2024-02-15T00:59:14.271Z,5.65
2024-02-15T01:04:16.633Z,5.40
2024-02-15T01:09:19.708Z,5.90
2024-02-15T01:14:22.777Z,5.57
2024-02-15T01:19:24.692Z,2.53
2024-02-15T01:24:26.598Z,7.57
2024-02-15T01:29:28.901Z,5.40
2024-02-15T01:34:31.006Z,3.28
2024-02-15T01:39:33.212Z,5.10
2024-02-15T01:44:38.347Z,5.53
2024-02-15T01:49:42.826Z,5.85
2024-02-15T01:54:47.027Z,3.25
2024-02-15T01:59:51.123Z,8.52
2024-02-15T02:04:53.115Z,4.55
2024-02-15T02:09:55.385Z,3.30
2024-02-15T02:14:57.772Z,5.00
2024-02-15T02:19:59.694Z,5.20
2024-02-15T02:25:12.102Z,6.38
2024-02-15T02:30:20.333Z,6.68
2024-02-15T02:35:22.876Z,4.45
2024-02-15T02:40:24.973Z,4.28
2024-02-15T02:45:27.287Z,5.18
2024-02-15T02:50:29.683Z,4.80
2024-02-15T02:55:32.764Z,1.73
2024-02-15T03:00:35.101Z,2.65
2024-02-15T03:05:36.972Z,4.75
2024-02-15T03:10:39.442Z,5.03
2024-02-15T03:15:42.913Z,7.97
2024-02-15T03:20:46.684Z,4.10
2024-02-15T03:25:51.268Z,2.75
2024-02-15T03:30:54.068Z,4.63
2024-02-15T03:36:01.066Z,3.13
2024-02-15T03:41:03.787Z,3.45
2024-02-15T03:46:06.069Z,2.13
2024-02-15T03:51:08.521Z,3.05
2024-02-15T03:56:10.370Z,6.00
2024-02-15T04:01:14.854Z,4.38
2024-02-15T04:06:17.646Z,5.65
2024-02-15T04:11:20.999Z,5.25
2024-02-15T04:16:24.084Z,6.82
2024-02-15T04:21:26.149Z,7.35
2024-02-15T04:26:28.380Z,4.90
2024-02-15T04:31:30.572Z,4.35
2024-02-15T04:36:35.224Z,3.05
2024-02-15T04:41:37.290Z,7.47
2024-02-15T04:46:40.104Z,9.18
2024-02-15T04:51:42.794Z,9.65
2024-02-15T04:56:45.382Z,11.27
2024-02-15T05:01:47.143Z,7.53
2024-02-15T05:06:49.266Z,8.13
2024-02-15T05:11:51.746Z,7.38
2024-02-15T05:16:53.586Z,8.30
2024-02-15T05:21:57.246Z,4.28
2024-02-15T05:26:59.222Z,7.50
2024-02-15T05:32:02.747Z,5.22
2024-02-15T05:37:04.781Z,6.95
2024-02-15T05:42:07.160Z,5.60
2024-02-15T05:47:09.075Z,8.85
2024-02-15T05:52:12.802Z,7.13
2024-02-15T05:57:14.674Z,8.70
2024-02-15T06:02:18.615Z,4.53
2024-02-15T06:07:20.551Z,4.57
2024-02-15T06:12:22.670Z,7.22
2024-02-15T06:17:25.870Z,4.63
2024-02-15T06:22:30.493Z,5.78
2024-02-15T06:27:33.866Z,3.00
2024-02-15T06:32:54.487Z,2.97
2024-02-15T06:38:15.601Z,3.38
2024-02-15T06:43:17.476Z,2.95
2024-02-15T06:48:19.384Z,4.47
2024-02-15T06:53:21.563Z,10.77
2024-02-15T06:58:23.846Z,10.73
2024-02-15T07:03:26.417Z,10.20
2024-02-15T07:08:28.832Z,4.93
2024-02-15T07:13:30.890Z,9.57
2024-02-15T07:18:35.419Z,12.32
2024-02-15T07:23:41.080Z,9.75
2024-02-15T07:28:43.026Z,14.55
2024-02-15T07:33:45.666Z,10.65
2024-02-15T07:38:49.574Z,14.30
2024-02-15T07:43:53.383Z,13.93
2024-02-15T07:48:58.675Z,11.65
2024-02-15T07:54:02.707Z,11.63
2024-02-15T07:59:05.437Z,14.00
2024-02-15T08:04:09.401Z,14.07
2024-02-15T08:09:15.846Z,13.02
2024-02-15T08:14:18.028Z,12.85
2024-02-15T08:19:20.416Z,22.90
2024-02-15T08:24:22.670Z,27.95
2024-02-15T08:29:24.663Z,25.08
2024-02-15T08:34:26.489Z,15.35
2024-02-15T08:39:28.248Z,8.30
2024-02-15T08:44:30.416Z,8.63
2024-02-15T08:49:33.083Z,7.28
2024-02-15T08:54:35.787Z,9.50
2024-02-15T08:59:38.893Z,10.75
2024-02-15T09:04:45.296Z,4.97
2024-02-15T09:09:49.211Z,2.17
2024-02-15T09:14:52.105Z,3.88
2024-02-15T09:19:56.266Z,2.92
2024-02-15T09:24:58.899Z,4.60
2024-02-15T09:30:05.598Z,2.85
2024-02-15T09:35:13.515Z,8.20
2024-02-15T09:40:17.696Z,2.15
2024-02-15T09:45:25.236Z,3.40
2024-02-15T09:50:32.968Z,5.00
2024-02-15T09:55:46.957Z,2.53
2024-02-15T10:00:53.616Z,3.08
2024-02-15T10:05:59.389Z,3.90
2024-02-15T10:11:10.962Z,11.60
2024-02-15T10:16:26.767Z,3.20
2024-02-15T10:21:35.205Z,3.45
2024-02-15T10:26:38.141Z,4.68
2024-02-15T10:31:43.075Z,1.40
2024-02-15T10:36:45.233Z,1.05
2024-02-15T10:41:52.145Z,4.90
2024-02-15T10:46:55.472Z,6.35
2024-02-15T10:52:23.292Z,3.03
2024-02-15T10:57:27.895Z,2.80
2024-02-15T11:02:39.319Z,4.40
2024-02-15T11:07:43.685Z,2.05
2024-02-15T11:12:49.364Z,6.18
2024-02-15T11:17:57.792Z,3.65
2024-02-15T11:23:01.613Z,3.10
2024-02-15T11:28:28.601Z,3.38
2024-02-15T11:33:39.426Z,2.72
2024-02-15T11:38:45.310Z,4.07
2024-02-15T11:44:02.508Z,3.20
2024-02-15T11:49:07.354Z,2.55
2024-02-15T11:54:13.642Z,4.97
2024-02-15T11:59:35.417Z,1.67
2024-02-15T12:04:59.119Z,1.90
2024-02-15T12:10:20.113Z,2.30
2024-02-15T12:15:40.763Z,2.05
2024-02-15T12:20:42.949Z,4.65
2024-02-15T12:25:45.036Z,2.28
2024-02-15T12:30:48.329Z,2.10
2024-02-15T12:35:54.874Z,5.22
2024-02-15T12:40:57.241Z,17.20
2024-02-15T12:45:59.101Z,3.50
2024-02-15T12:51:15.280Z,6.35
2024-02-15T12:56:24.881Z,4.47
2024-02-15T13:01:28.639Z,8.40
2024-02-15T13:06:31.262Z,2.20
2024-02-15T13:11:35.348Z,2.20
2024-02-15T13:16:39.730Z,3.22
2024-02-15T13:21:43.201Z,3.70
2024-02-15T13:26:46.096Z,4.07
2024-02-15T13:31:47.899Z,1.38
2024-02-15T13:36:51.488Z,4.45
2024-02-15T13:41:53.536Z,1.85
2024-02-15T13:46:56.768Z,3.33
2024-02-15T13:52:06.739Z,1.15
2024-02-15T13:57:08.740Z,3.00
2024-02-15T14:02:11.317Z,5.00
2024-02-15T14:07:13.376Z,3.72
2024-02-15T14:12:17.552Z,1.52
2024-02-15T14:17:21.024Z,3.10
2024-02-15T14:22:24.833Z,2.72
2024-02-15T14:27:27.442Z,4.25
2024-02-15T14:32:48.457Z,1.73
2024-02-15T14:37:50.299Z,1.10
2024-02-15T14:42:56.842Z,2.13
2024-02-15T14:48:00.668Z,1.10
2024-02-15T14:53:02.580Z,1.45
2024-02-15T14:58:05.155Z,6.07
2024-02-15T15:03:07.353Z,3.85
2024-02-15T15:08:28.416Z,2.03
2024-02-15T15:13:30.651Z,2.13
2024-02-15T15:18:35.581Z,5.78
2024-02-15T15:23:37.593Z,3.65
2024-02-15T15:28:40.157Z,1.30
2024-02-15T15:33:43.265Z,2.35
2024-02-15T15:38:45.429Z,2.60
2024-02-15T15:43:47.633Z,2.97
2024-02-15T15:48:49.719Z,4.07
2024-02-15T15:53:52.824Z,1.77
2024-02-15T15:58:55.239Z,3.10
2024-02-15T16:03:57.552Z,4.50
2024-02-15T16:08:59.759Z,1.38
2024-02-15T16:14:02.315Z,3.45
2024-02-15T16:19:05.830Z,3.30
2024-02-15T16:24:08.511Z,0.93
2024-02-15T16:29:11.148Z,3.28
2024-02-15T16:34:13.656Z,2.90
2024-02-15T16:39:18.696Z,5.05
2024-02-15T16:44:20.676Z,1.83
2024-02-15T16:49:22.892Z,2.38
2024-02-15T16:54:26.778Z,4.32
2024-02-15T16:59:33.381Z,5.45
2024-02-15T17:04:35.895Z,4.43
2024-02-15T17:09:38.710Z,5.25
2024-02-15T17:14:42.542Z,4.20
2024-02-15T17:19:44.499Z,2.80
2024-02-15T17:24:46.773Z,6.82
2024-02-15T17:29:48.833Z,6.05
2024-02-15T17:34:51.259Z,2.92
2024-02-15T17:39:53.095Z,8.52
2024-02-15T17:44:55.140Z,7.78
2024-02-15T17:49:58.439Z,6.07
2024-02-15T17:55:00.911Z,2.70
2024-02-15T18:00:03.954Z,6.03
2024-02-15T18:05:09.034Z,3.60
2024-02-15T18:10:16.556Z,2.33
2024-02-15T18:15:27.012Z,3.83
2024-02-15T18:20:29.293Z,99.30
2024-02-15T18:25:31.444Z,70.15
2024-02-15T18:30:35.525Z,63.45
2024-02-15T18:35:42.653Z,38.85
2024-02-15T18:40:45.243Z,26.27
2024-02-15T18:45:47.857Z,5.57
2024-02-15T18:50:52.592Z,33.05
2024-02-15T18:55:56.807Z,37.83
2024-02-15T19:00:59.414Z,76.43
2024-02-15T19:06:03.146Z,38.13
2024-02-15T19:11:05.784Z,32.58
2024-02-15T19:16:08.829Z,33.28
2024-02-15T19:21:11.006Z,30.63
2024-02-15T19:26:13.737Z,36.30
2024-02-15T19:31:15.612Z,18.58
2024-02-15T19:36:19.433Z,26.73
2024-02-15T19:41:23.377Z,30.73
2024-02-15T19:46:34.289Z,21.70
2024-02-15T19:51:36.901Z,27.08
2024-02-15T19:56:38.708Z,30.15
2024-02-15T20:01:45.517Z,26.75
2024-02-15T20:06:49.387Z,22.60
2024-02-15T20:11:51.650Z,15.73
2024-02-15T20:16:55.756Z,11.55
2024-02-15T20:21:57.681Z,11.18
2024-02-15T20:27:01.133Z,16.60
2024-02-15T20:32:03.055Z,17.40
2024-02-15T20:37:05.447Z,10.48
2024-02-15T20:42:07.550Z,11.80
2024-02-15T20:47:12.892Z,12.05
2024-02-15T20:52:15.278Z,10.63
2024-02-15T20:57:18.547Z,14.20
2024-02-15T21:02:21.744Z,8.60
2024-02-15T21:07:24.640Z,6.80
2024-02-15T21:12:27.450Z,7.57
2024-02-15T21:17:31.708Z,5.32
2024-02-15T21:22:34.672Z,5.30
2024-02-15T21:27:37.882Z,10.30
2024-02-15T21:32:40.303Z,5.93
2024-02-15T21:37:42.943Z,7.00
2024-02-15T21:42:45.191Z,6.18
2024-02-15T21:47:50.102Z,8.45
2024-02-15T21:52:52.640Z,7.78
2024-02-15T21:57:57.115Z,11.20
2024-02-15T22:03:02.569Z,16.67
2024-02-15T22:08:04.655Z,19.08
2024-02-15T22:13:06.421Z,13.25
2024-02-15T22:18:09.298Z,11.27
2024-02-15T22:23:11.889Z,12.20
2024-02-15T22:28:18.527Z,4.68
2024-02-15T22:33:24.953Z,6.15
2024-02-15T22:38:27.580Z,10.68
2024-02-15T22:43:29.937Z,23.63
2024-02-15T22:48:32.882Z,15.38
2024-02-15T22:53:44.101Z,13.80
2024-02-15T23:03:48.029Z,12.27
2024-02-15T23:08:49.893Z,8.68
2024-02-15T23:13:52.306Z,7.68
2024-02-15T23:18:54.663Z,6.20
2024-02-15T23:23:57.508Z,6.97
2024-02-15T23:29:00.373Z,3.15
2024-02-15T23:34:02.652Z,10.60
2024-02-15T23:39:23.609Z,4.40
2024-02-15T23:44:34.562Z,7.43
2024-02-15T23:49:37.301Z,5.25
2024-02-15T23:54:39.552Z,8.85
2024-02-15T23:59:41.962Z,7.43
