createdAt,value
2018-08-21T00:01:58.222Z,19.30
2018-08-21T00:04:27.070Z,19.40
2018-08-21T00:06:56.492Z,19.30
2018-08-21T00:09:25.413Z,19.20
2018-08-21T00:11:58.923Z,19.30
2018-08-21T00:14:29.695Z,19.20
2018-08-21T00:17:01.709Z,19.20
2018-08-21T00:19:30.585Z,19.20
2018-08-21T00:22:02.438Z,19.10
2018-08-21T00:24:32.763Z,19.10
2018-08-21T00:27:05.203Z,19.10
2018-08-21T00:29:35.930Z,19.00
2018-08-21T00:32:06.383Z,19.10
2018-08-21T00:34:38.234Z,19.10
2018-08-21T00:37:13.499Z,19.10
2018-08-21T00:39:42.775Z,19.10
2018-08-21T00:42:18.020Z,19.10
2018-08-21T00:44:46.941Z,19.20
2018-08-21T00:47:15.817Z,19.10
2018-08-21T00:49:45.136Z,19.10
2018-08-21T00:52:14.753Z,19.10
2018-08-21T00:54:44.617Z,19.10
2018-08-21T00:57:14.306Z,19.10
2018-08-21T00:59:43.158Z,19.20
2018-08-21T01:02:11.983Z,19.20
2018-08-21T01:04:40.838Z,19.10
2018-08-21T01:07:09.708Z,19.10
2018-08-21T01:09:38.496Z,19.10
2018-08-21T01:12:07.942Z,18.90
2018-08-21T01:14:37.261Z,18.90
2018-08-21T01:17:06.358Z,19.00
2018-08-21T01:19:35.223Z,19.00
2018-08-21T01:22:04.109Z,19.10
2018-08-21T01:24:34.348Z,19.00
2018-08-21T01:27:04.128Z,19.00
2018-08-21T01:29:33.619Z,18.90
2018-08-21T01:32:02.426Z,18.80
2018-08-21T01:34:31.242Z,18.80
2018-08-21T01:37:00.136Z,18.80
2018-08-21T01:39:29.025Z,18.80
2018-08-21T01:41:58.110Z,18.80
2018-08-21T01:44:26.876Z,18.80
2018-08-21T01:47:14.126Z,18.80
2018-08-21T01:49:42.941Z,18.80
2018-08-21T01:52:11.750Z,18.80
2018-08-21T01:54:40.530Z,18.80
2018-08-21T01:57:09.469Z,18.80
2018-08-21T01:59:38.260Z,18.80
2018-08-21T02:02:07.416Z,18.70
2018-08-21T02:04:36.205Z,18.60
2018-08-21T02:07:05.370Z,18.50
2018-08-21T02:09:34.333Z,18.50
2018-08-21T02:12:03.106Z,18.50
2018-08-21T02:14:31.943Z,18.60
2018-08-21T02:17:01.952Z,18.70
2018-08-21T02:19:31.027Z,18.60
2018-08-21T02:22:00.642Z,18.60
2018-08-21T02:24:29.562Z,18.60
2018-08-21T02:26:59.279Z,18.60
2018-08-21T02:29:34.842Z,18.60
2018-08-21T02:32:04.227Z,18.70
2018-08-21T02:34:34.150Z,18.60
2018-08-21T02:37:04.129Z,18.60
2018-08-21T02:39:33.062Z,18.70
2018-08-21T02:42:02.140Z,18.60
2018-08-21T02:44:31.574Z,18.60
2018-08-21T02:47:04.506Z,18.60
2018-08-21T02:49:33.506Z,18.40
2018-08-21T02:52:02.407Z,18.50
2018-08-21T02:54:31.193Z,18.40
2018-08-21T02:57:00.134Z,18.40
2018-08-21T02:59:29.126Z,18.40
2018-08-21T03:01:58.043Z,18.40
2018-08-21T03:04:26.863Z,18.30
2018-08-21T03:06:55.771Z,18.20
2018-08-21T03:09:25.593Z,18.20
2018-08-21T03:11:55.004Z,18.20
2018-08-21T03:14:24.602Z,18.30
2018-08-21T03:16:55.062Z,18.30
2018-08-21T03:19:24.324Z,18.30
2018-08-21T03:21:53.109Z,18.20
2018-08-21T03:24:22.193Z,18.10
2018-08-21T03:26:51.065Z,18.10
2018-08-21T03:29:21.096Z,18.10
2018-08-21T03:31:50.607Z,18.20
2018-08-21T03:34:19.403Z,18.20
2018-08-21T03:36:48.191Z,18.10
2018-08-21T03:39:16.996Z,18.10
2018-08-21T03:41:46.039Z,18.10
2018-08-21T03:44:14.919Z,18.10
2018-08-21T03:46:48.316Z,18.10
2018-08-21T03:49:17.863Z,18.00
2018-08-21T03:51:49.591Z,17.90
2018-08-21T03:54:20.174Z,17.90
2018-08-21T03:56:49.116Z,17.90
2018-08-21T03:59:17.983Z,17.90
2018-08-21T04:01:46.756Z,17.90
2018-08-21T04:04:16.085Z,17.90
2018-08-21T04:06:45.674Z,18.00
2018-08-21T04:09:17.502Z,18.00
2018-08-21T04:11:46.594Z,18.00
2018-08-21T04:14:15.376Z,17.90
2018-08-21T04:16:44.227Z,17.90
2018-08-21T04:19:13.002Z,17.90
2018-08-21T04:21:41.850Z,18.00
2018-08-21T04:24:12.340Z,17.90
2018-08-21T04:26:41.174Z,17.90
2018-08-21T04:29:10.045Z,17.80
2018-08-21T04:31:38.847Z,17.80
2018-08-21T04:34:07.681Z,17.80
2018-08-21T04:36:36.594Z,17.80
2018-08-21T04:39:07.088Z,17.70
2018-08-21T04:41:38.169Z,17.80
2018-08-21T04:44:07.014Z,17.70
2018-08-21T04:46:35.872Z,17.80
2018-08-21T04:49:04.763Z,17.80
2018-08-21T04:51:34.544Z,17.70
2018-08-21T04:54:03.463Z,17.70
2018-08-21T04:56:32.861Z,17.70
2018-08-21T04:59:01.778Z,17.70
2018-08-21T05:01:32.923Z,17.70
2018-08-21T05:04:03.131Z,17.70
2018-08-21T05:06:32.123Z,17.70
2018-08-21T05:09:03.231Z,17.80
2018-08-21T05:11:32.087Z,17.80
2018-08-21T05:14:03.876Z,17.80
2018-08-21T05:16:34.705Z,17.80
2018-08-21T05:19:04.315Z,17.80
2018-08-21T05:21:33.203Z,17.80
2018-08-21T05:24:02.294Z,17.70
2018-08-21T05:26:31.123Z,17.80
2018-08-21T05:28:59.946Z,17.80
2018-08-21T05:31:28.813Z,17.70
2018-08-21T05:33:57.714Z,17.50
2018-08-21T05:36:26.635Z,17.50
2018-08-21T05:38:55.706Z,17.60
2018-08-21T05:41:24.743Z,17.80
2018-08-21T05:43:53.704Z,17.80
2018-08-21T05:46:23.607Z,17.80
2018-08-21T05:48:52.438Z,17.80
2018-08-21T05:51:21.379Z,17.90
2018-08-21T05:53:51.011Z,17.80
2018-08-21T05:56:21.277Z,17.80
2018-08-21T05:58:59.714Z,17.80
2018-08-21T06:01:33.803Z,17.70
2018-08-21T06:04:02.800Z,17.70
2018-08-21T06:06:31.719Z,17.80
2018-08-21T06:09:01.368Z,17.80
2018-08-21T06:11:30.368Z,17.60
2018-08-21T06:14:00.292Z,17.70
2018-08-21T06:16:30.573Z,17.80
2018-08-21T06:19:09.167Z,17.90
2018-08-21T06:21:38.133Z,17.80
2018-08-21T06:24:07.091Z,17.90
2018-08-21T06:26:40.426Z,17.90
2018-08-21T06:29:10.321Z,17.90
2018-08-21T06:31:44.976Z,18.00
2018-08-21T06:34:14.386Z,18.10
2018-08-21T06:36:43.288Z,18.10
2018-08-21T06:39:17.572Z,18.10
2018-08-21T06:41:46.531Z,18.10
2018-08-21T06:44:18.246Z,18.10
2018-08-21T06:46:51.246Z,18.20
2018-08-21T06:49:21.285Z,18.30
2018-08-21T06:51:50.478Z,18.30
2018-08-21T06:54:22.427Z,18.30
2018-08-21T06:56:52.712Z,18.20
2018-08-21T06:59:27.094Z,18.30
2018-08-21T07:02:06.622Z,18.50
2018-08-21T07:04:36.028Z,18.50
2018-08-21T07:07:05.061Z,18.60
2018-08-21T07:09:34.809Z,18.70
2018-08-21T07:12:04.808Z,18.70
2018-08-21T07:14:37.259Z,18.90
2018-08-21T07:17:06.656Z,18.90
2018-08-21T07:19:38.613Z,18.90
2018-08-21T07:22:08.522Z,18.90
2018-08-21T07:24:55.427Z,19.00
2018-08-21T07:27:29.728Z,19.00
2018-08-21T07:30:02.042Z,19.00
2018-08-21T07:32:36.409Z,18.90
2018-08-21T07:35:06.637Z,18.80
2018-08-21T07:37:37.645Z,18.80
2018-08-21T07:40:07.291Z,18.70
2018-08-21T07:42:36.804Z,18.80
2018-08-21T07:45:08.530Z,18.90
2018-08-21T07:47:45.666Z,19.00
2018-08-21T07:50:15.286Z,19.00
2018-08-21T07:52:51.188Z,19.00
2018-08-21T07:55:22.681Z,19.10
2018-08-21T07:57:55.161Z,19.10
2018-08-21T08:00:25.308Z,19.10
2018-08-21T08:03:01.626Z,19.20
2018-08-21T08:05:34.454Z,19.30
2018-08-21T08:08:03.723Z,19.20
2018-08-21T08:10:35.779Z,19.20
2018-08-21T08:13:08.250Z,19.30
2018-08-21T08:15:37.376Z,19.30
2018-08-21T08:18:09.573Z,19.50
2018-08-21T08:20:40.498Z,19.40
2018-08-21T08:23:10.317Z,19.30
2018-08-21T08:25:39.301Z,19.40
2018-08-21T08:28:13.362Z,19.40
2018-08-21T08:30:42.291Z,19.60
2018-08-21T08:33:18.440Z,19.60
2018-08-21T08:35:48.308Z,19.70
2018-08-21T08:38:21.231Z,19.60
2018-08-21T08:40:52.482Z,19.80
2018-08-21T08:43:23.754Z,20.00
2018-08-21T08:45:54.047Z,20.00
2018-08-21T08:48:25.134Z,20.10
2018-08-21T08:50:54.318Z,20.10
2018-08-21T08:53:26.206Z,20.20
2018-08-21T08:55:56.524Z,20.20
2018-08-21T08:58:28.045Z,20.30
2018-08-21T09:01:01.960Z,20.40
2018-08-21T09:03:40.349Z,20.60
2018-08-21T09:06:15.077Z,21.00
2018-08-21T09:08:44.234Z,21.40
2018-08-21T09:11:17.141Z,22.10
2018-08-21T09:13:49.075Z,22.20
2018-08-21T09:16:24.777Z,22.10
2018-08-21T09:18:56.794Z,22.30
2018-08-21T09:21:27.244Z,23.00
2018-08-21T09:23:56.257Z,22.90
2018-08-21T09:26:30.704Z,23.00
2018-08-21T09:29:00.380Z,23.80
2018-08-21T09:31:30.306Z,25.20
2018-08-21T09:34:00.661Z,26.40
2018-08-21T09:36:33.849Z,28.10
2018-08-21T09:39:05.370Z,28.50
2018-08-21T09:41:40.221Z,28.30
2018-08-21T09:44:10.226Z,28.40
2018-08-21T09:46:39.228Z,29.30
2018-08-21T09:49:09.083Z,29.90
2018-08-21T09:51:38.064Z,29.80
2018-08-21T09:54:07.294Z,30.50
2018-08-21T09:56:38.855Z,30.90
2018-08-21T09:59:18.731Z,28.90
2018-08-21T10:01:53.946Z,29.40
2018-08-21T10:04:29.282Z,29.90
2018-08-21T10:07:00.581Z,30.40
2018-08-21T10:09:29.560Z,31.30
2018-08-21T10:11:58.473Z,31.30
2018-08-21T10:14:28.172Z,31.20
2018-08-21T10:16:59.252Z,31.40
2018-08-21T10:19:30.954Z,32.10
2018-08-21T10:22:03.575Z,32.60
2018-08-21T10:24:34.156Z,33.80
2018-08-21T10:27:03.310Z,33.60
2018-08-21T10:29:35.621Z,33.60
2018-08-21T10:32:05.194Z,32.60
2018-08-21T10:34:38.227Z,30.20
2018-08-21T10:37:24.202Z,28.20
2018-08-21T10:39:53.104Z,27.80
2018-08-21T10:42:22.377Z,28.70
2018-08-21T10:44:52.177Z,29.60
2018-08-21T10:47:22.683Z,29.80
2018-08-21T10:49:52.435Z,29.30
2018-08-21T10:52:23.458Z,28.20
2018-08-21T10:54:55.251Z,27.40
2018-08-21T10:57:26.590Z,26.30
2018-08-21T11:00:00.681Z,25.90
2018-08-21T11:02:39.806Z,25.60
2018-08-21T11:05:12.181Z,25.50
2018-08-21T11:08:01.181Z,25.30
2018-08-21T11:13:18.035Z,25.00
2018-08-21T11:15:49.711Z,24.50
2018-08-21T11:18:21.319Z,24.60
2018-08-21T11:20:50.705Z,24.80
2018-08-21T11:23:21.276Z,24.50
2018-08-21T11:28:59.731Z,24.30
2018-08-21T11:31:30.138Z,24.30
2018-08-21T11:33:59.479Z,24.20
2018-08-21T11:36:29.674Z,24.10
2018-08-21T11:41:38.201Z,24.00
2018-08-21T11:44:07.705Z,24.10
2018-08-21T11:46:37.186Z,24.20
2018-08-21T11:49:06.501Z,24.20
2018-08-21T11:51:35.416Z,24.30
2018-08-21T11:54:05.279Z,24.20
2018-08-21T11:56:36.632Z,24.20
2018-08-21T11:59:06.304Z,24.20
2018-08-21T12:01:37.306Z,24.20
2018-08-21T12:04:06.770Z,24.10
2018-08-21T12:06:36.854Z,24.10
2018-08-21T12:09:10.479Z,24.10
2018-08-21T12:11:41.336Z,23.80
2018-08-21T12:14:10.326Z,23.90
2018-08-21T12:16:39.326Z,23.90
2018-08-21T12:19:08.562Z,23.90
2018-08-21T12:21:39.186Z,23.90
2018-08-21T12:24:08.141Z,23.80
2018-08-21T12:26:37.691Z,23.80
2018-08-21T12:29:07.223Z,24.00
2018-08-21T12:31:36.171Z,24.10
2018-08-21T12:34:08.748Z,23.90
2018-08-21T12:36:42.644Z,23.90
2018-08-21T12:39:13.932Z,23.90
2018-08-21T12:41:51.010Z,23.80
2018-08-21T12:44:24.601Z,23.90
2018-08-21T12:46:55.688Z,24.00
2018-08-21T12:49:31.370Z,24.10
2018-08-21T12:52:03.193Z,24.00
2018-08-21T12:54:33.654Z,24.00
2018-08-21T12:57:03.874Z,23.80
2018-08-21T12:59:36.060Z,23.80
2018-08-21T13:02:05.649Z,23.80
2018-08-21T13:04:35.023Z,23.70
2018-08-21T13:07:07.106Z,23.70
2018-08-21T13:09:37.299Z,23.70
2018-08-21T13:12:06.294Z,23.80
2018-08-21T13:14:35.672Z,23.90
2018-08-21T13:17:07.236Z,24.10
2018-08-21T13:19:36.245Z,24.30
2018-08-21T13:22:05.218Z,24.50
2018-08-21T13:24:34.196Z,24.60
2018-08-21T13:29:39.436Z,24.80
2018-08-21T13:32:11.576Z,24.80
2018-08-21T13:34:42.719Z,24.50
2018-08-21T13:37:14.263Z,24.50
2018-08-21T13:39:43.275Z,24.40
2018-08-21T13:42:17.783Z,24.50
2018-08-21T13:44:49.294Z,24.40
2018-08-21T13:47:19.923Z,24.30
2018-08-21T13:49:57.349Z,24.30
2018-08-21T13:52:28.940Z,24.40
2018-08-21T13:54:58.750Z,24.60
2018-08-21T13:57:29.303Z,24.80
2018-08-21T13:59:58.373Z,24.70
2018-08-21T14:02:28.839Z,24.70
2018-08-21T14:04:57.857Z,24.50
2018-08-21T14:07:31.050Z,24.50
2018-08-21T14:10:02.709Z,24.90
2018-08-21T14:12:33.158Z,25.00
2018-08-21T14:15:06.397Z,25.10
2018-08-21T14:17:36.311Z,25.10
2018-08-21T14:20:05.626Z,25.10
2018-08-21T14:22:36.516Z,25.00
2018-08-21T14:25:05.565Z,25.00
2018-08-21T14:27:39.329Z,25.00
2018-08-21T14:30:08.456Z,24.80
2018-08-21T14:32:39.506Z,24.90
2018-08-21T14:35:08.930Z,25.00
2018-08-21T14:37:43.952Z,25.00
2018-08-21T14:40:13.671Z,25.00
2018-08-21T14:42:43.526Z,25.00
2018-08-21T14:45:13.318Z,25.10
2018-08-21T14:47:42.358Z,25.20
2018-08-21T14:50:12.695Z,25.40
2018-08-21T14:52:42.950Z,25.60
2018-08-21T14:55:13.563Z,25.60
2018-08-21T14:57:42.483Z,25.50
2018-08-21T15:01:34.644Z,25.20
2018-08-21T15:04:06.672Z,25.30
2018-08-21T15:06:36.743Z,25.40
2018-08-21T15:09:12.526Z,25.20
2018-08-21T15:11:44.401Z,24.90
2018-08-21T15:14:13.697Z,24.70
2018-08-21T15:16:42.748Z,24.50
2018-08-21T15:19:13.379Z,24.40
2018-08-21T15:21:44.236Z,24.60
2018-08-21T15:24:15.012Z,24.90
2018-08-21T15:26:48.790Z,25.10
2018-08-21T15:29:24.468Z,25.10
2018-08-21T15:31:55.163Z,25.10
2018-08-21T15:34:25.381Z,25.20
2018-08-21T15:36:54.573Z,25.30
2018-08-21T15:39:24.492Z,25.20
2018-08-21T15:41:56.462Z,25.10
2018-08-21T15:44:28.645Z,24.90
2018-08-21T15:46:58.160Z,24.70
2018-08-21T15:49:29.518Z,24.40
2018-08-21T15:52:03.710Z,24.20
2018-08-21T15:54:34.022Z,24.00
2018-08-21T15:57:05.015Z,23.90
2018-08-21T15:59:35.590Z,23.90
2018-08-21T16:02:06.435Z,23.90
2018-08-21T16:04:36.792Z,24.00
2018-08-21T16:07:08.778Z,24.00
2018-08-21T16:09:38.228Z,23.90
2018-08-21T16:12:07.915Z,24.10
2018-08-21T16:14:38.981Z,24.00
2018-08-21T16:17:20.677Z,24.10
2018-08-21T16:19:53.069Z,24.00
2018-08-21T16:22:24.097Z,23.90
2018-08-21T16:24:56.590Z,23.90
2018-08-21T16:27:26.799Z,23.90
2018-08-21T16:29:57.725Z,23.90
2018-08-21T16:32:31.169Z,23.80
2018-08-21T16:35:00.711Z,23.70
2018-08-21T16:37:31.826Z,23.60
2018-08-21T16:40:04.588Z,23.50
2018-08-21T16:42:34.222Z,23.50
2018-08-21T16:45:13.559Z,23.50
2018-08-21T16:47:56.376Z,23.40
2018-08-21T16:50:28.987Z,23.30
2018-08-21T16:52:58.697Z,23.30
2018-08-21T16:55:28.795Z,23.40
2018-08-21T16:57:58.597Z,23.30
2018-08-21T17:00:30.602Z,23.30
2018-08-21T17:03:00.505Z,23.20
2018-08-21T17:06:48.952Z,23.20
2018-08-21T17:09:19.739Z,23.20
2018-08-21T17:11:48.814Z,23.20
2018-08-21T17:14:18.826Z,23.20
2018-08-21T17:16:48.806Z,23.20
2018-08-21T17:19:18.698Z,23.20
2018-08-21T17:21:49.240Z,23.20
2018-08-21T17:24:18.242Z,23.30
2018-08-21T17:26:48.463Z,23.30
2018-08-21T17:29:18.589Z,23.20
2018-08-21T17:31:49.137Z,23.10
2018-08-21T17:34:19.860Z,23.10
2018-08-21T17:36:50.295Z,23.10
2018-08-21T17:39:21.150Z,23.00
2018-08-21T17:41:53.603Z,23.00
2018-08-21T17:44:25.212Z,23.00
2018-08-21T17:46:58.659Z,23.00
2018-08-21T17:49:28.775Z,23.00
2018-08-21T17:51:57.814Z,23.00
2018-08-21T17:54:26.739Z,22.90
2018-08-21T17:56:58.277Z,23.00
2018-08-21T17:59:34.196Z,22.90
2018-08-21T18:02:03.240Z,22.90
2018-08-21T18:04:33.183Z,22.80
2018-08-21T18:07:05.223Z,22.80
2018-08-21T18:09:35.749Z,22.70
2018-08-21T18:12:05.059Z,22.70
2018-08-21T18:14:35.295Z,22.70
2018-08-21T18:17:05.254Z,22.60
2018-08-21T18:19:34.291Z,22.50
2018-08-21T18:22:04.265Z,22.50
2018-08-21T18:24:37.241Z,22.40
2018-08-21T18:27:07.735Z,22.30
2018-08-21T18:29:39.641Z,22.30
2018-08-21T18:34:55.575Z,22.20
2018-08-21T18:37:25.506Z,22.20
2018-08-21T18:40:02.798Z,22.10
2018-08-21T18:42:32.681Z,22.00
2018-08-21T18:45:02.131Z,21.90
2018-08-21T18:47:32.005Z,21.90
2018-08-21T18:50:02.809Z,21.60
2018-08-21T18:52:32.834Z,21.30
2018-08-21T18:55:02.151Z,21.20
2018-08-21T18:57:32.360Z,21.00
2018-08-21T19:00:03.380Z,20.90
2018-08-21T19:02:32.569Z,20.70
2018-08-21T19:05:05.207Z,20.50
2018-08-21T19:07:36.360Z,20.50
2018-08-21T19:10:08.500Z,20.50
2018-08-21T19:12:43.320Z,20.50
2018-08-21T19:15:16.811Z,20.40
2018-08-21T19:17:48.042Z,20.20
2018-08-21T19:20:20.596Z,20.10
2018-08-21T19:22:52.853Z,20.00
2018-08-21T19:25:29.538Z,20.00
2018-08-21T19:28:00.093Z,20.00
2018-08-21T19:30:32.436Z,20.00
2018-08-21T19:33:05.306Z,19.90
2018-08-21T19:35:35.273Z,19.90
2018-08-21T19:38:05.816Z,19.90
2018-08-21T19:45:38.523Z,19.80
2018-08-21T19:48:09.664Z,19.80
2018-08-21T19:50:40.805Z,19.50
2018-08-21T19:53:11.503Z,19.40
2018-08-21T19:55:45.329Z,19.40
2018-08-21T19:58:15.537Z,19.40
2018-08-21T20:01:02.374Z,19.40
2018-08-21T20:03:32.962Z,19.30
2018-08-21T20:06:06.325Z,19.20
2018-08-21T20:08:39.389Z,19.00
2018-08-21T20:11:19.226Z,18.90
2018-08-21T20:13:50.294Z,18.80
2018-08-21T20:16:21.173Z,18.80
2018-08-21T20:18:51.857Z,18.80
2018-08-21T20:21:23.853Z,18.90
2018-08-21T20:23:54.162Z,18.90
2018-08-21T20:26:25.829Z,18.80
2018-08-21T20:28:58.221Z,18.70
2018-08-21T20:31:27.975Z,18.70
2018-08-21T20:36:04.610Z,18.60
2018-08-21T20:38:34.389Z,18.50
2018-08-21T20:41:09.577Z,18.50
2018-08-21T20:43:38.438Z,18.50
2018-08-21T20:46:08.870Z,18.50
2018-08-21T20:48:37.878Z,18.50
2018-08-21T20:51:08.152Z,18.40
2018-08-21T20:53:38.152Z,18.40
2018-08-21T20:56:07.533Z,18.30
2018-08-21T20:58:38.017Z,18.30
2018-08-21T21:01:07.643Z,18.30
2018-08-21T21:03:39.625Z,18.30
2018-08-21T21:06:13.024Z,18.30
2018-08-21T21:08:49.370Z,18.20
2018-08-21T21:11:25.090Z,18.20
2018-08-21T21:14:10.184Z,18.20
2018-08-21T21:16:51.153Z,18.20
2018-08-21T21:19:31.244Z,18.20
2018-08-21T21:22:16.278Z,18.10
2018-08-21T21:24:50.099Z,18.00
2018-08-21T21:27:21.267Z,18.00
2018-08-21T21:29:50.150Z,18.00
2018-08-21T21:32:19.103Z,18.00
2018-08-21T21:34:50.216Z,17.90
2018-08-21T21:37:19.639Z,17.80
2018-08-21T21:39:48.691Z,17.70
2018-08-21T21:42:19.385Z,17.70
2018-08-21T22:00:13.802Z,17.70
2018-08-21T22:02:43.491Z,17.70
2018-08-21T22:05:12.329Z,17.60
2018-08-21T22:07:41.179Z,17.60
2018-08-21T22:12:50.589Z,17.50
2018-08-21T22:15:20.406Z,17.40
2018-08-21T22:17:50.157Z,17.40
2018-08-21T22:20:19.690Z,17.40
2018-08-21T22:22:49.404Z,17.40
2018-08-21T22:25:18.386Z,17.40
2018-08-21T22:27:47.147Z,17.50
2018-08-21T22:31:37.481Z,17.50
2018-08-21T22:34:07.597Z,17.60
2018-08-21T22:36:37.445Z,17.50
2018-08-21T22:39:08.633Z,17.50
2018-08-21T22:41:39.710Z,17.50
2018-08-21T22:44:09.524Z,17.50
2018-08-21T22:46:39.499Z,17.50
2018-08-21T22:49:08.904Z,17.60
2018-08-21T22:51:37.722Z,17.60
2018-08-21T22:54:07.155Z,17.50
2018-08-21T22:56:37.440Z,17.50
2018-08-21T22:59:06.246Z,17.50
2018-08-21T23:01:35.024Z,17.40
2018-08-21T23:04:04.348Z,17.40
2018-08-21T23:06:33.128Z,17.40
2018-08-21T23:09:02.007Z,17.30
2018-08-21T23:11:30.800Z,17.40
2018-08-21T23:13:59.577Z,17.30
2018-08-21T23:16:30.259Z,17.30
2018-08-21T23:18:59.022Z,17.30
2018-08-21T23:21:27.837Z,17.20
2018-08-21T23:23:57.341Z,17.10
2018-08-21T23:26:26.150Z,17.00
2018-08-21T23:28:55.285Z,16.90
2018-08-21T23:31:24.489Z,16.80
2018-08-21T23:33:53.985Z,16.80
2018-08-21T23:36:23.364Z,16.80
2018-08-21T23:38:54.985Z,16.80
2018-08-21T23:41:24.756Z,16.80
2018-08-21T23:43:53.514Z,16.80
2018-08-21T23:46:24.694Z,16.80
2018-08-21T23:48:53.474Z,16.80
2018-08-21T23:51:24.146Z,16.80
2018-08-21T23:53:52.959Z,16.80
2018-08-21T23:56:21.785Z,16.80
2018-08-21T23:58:52.038Z,16.80
