createdAt,value
2019-02-08T00:01:07.193Z,100863.73
2019-02-08T00:03:36.878Z,100862.16
2019-02-08T00:06:06.582Z,100868.90
2019-02-08T00:08:36.548Z,100873.52
2019-02-08T00:11:06.669Z,100875.23
2019-02-08T00:13:36.484Z,100878.20
2019-02-08T00:16:06.589Z,100879.45
2019-02-08T00:18:37.150Z,100864.84
2019-02-08T00:21:07.174Z,100871.13
2019-02-08T00:23:36.827Z,100867.41
2019-02-08T00:26:06.993Z,100868.28
2019-02-08T00:28:37.364Z,100867.06
2019-02-08T00:31:07.798Z,100861.63
2019-02-08T00:33:37.773Z,100865.83
2019-02-08T00:36:07.583Z,100861.22
2019-02-08T00:38:37.329Z,100867.92
2019-02-08T00:41:07.004Z,100864.99
2019-02-08T00:43:37.000Z,100870.52
2019-02-08T00:46:06.634Z,100869.32
2019-02-08T00:48:36.499Z,100873.56
2019-02-08T00:51:06.775Z,100871.88
2019-02-08T00:53:36.535Z,100869.80
2019-02-08T00:56:06.574Z,100866.42
2019-02-08T00:58:37.285Z,100877.69
2019-02-08T01:01:07.335Z,100876.02
2019-02-08T01:03:37.480Z,100873.48
2019-02-08T01:06:07.469Z,100873.03
2019-02-08T01:08:37.184Z,100870.97
2019-02-08T01:11:06.947Z,100867.55
2019-02-08T01:13:38.297Z,100861.67
2019-02-08T01:16:08.138Z,100870.91
2019-02-08T01:18:38.060Z,100872.61
2019-02-08T01:21:08.870Z,100866.36
2019-02-08T01:23:41.303Z,100868.05
2019-02-08T01:26:10.168Z,100869.73
2019-02-08T01:28:40.136Z,100872.66
2019-02-08T01:31:09.878Z,100872.26
2019-02-08T01:33:39.768Z,100873.98
2019-02-08T01:36:10.033Z,100873.98
2019-02-08T01:38:39.851Z,100873.14
2019-02-08T01:41:09.885Z,100869.80
2019-02-08T01:43:39.781Z,100871.88
2019-02-08T01:46:09.423Z,100874.77
2019-02-08T01:48:39.145Z,100877.28
2019-02-08T01:51:08.895Z,100878.06
2019-02-08T01:53:40.015Z,100873.44
2019-02-08T01:56:09.694Z,100880.58
2019-02-08T01:58:39.701Z,100872.61
2019-02-08T02:01:09.692Z,100870.13
2019-02-08T02:03:39.962Z,100877.27
2019-02-08T02:06:09.861Z,100877.70
2019-02-08T02:08:39.794Z,100880.22
2019-02-08T02:11:10.159Z,100877.77
2019-02-08T02:13:39.804Z,100883.22
2019-02-08T02:16:09.746Z,100883.69
2019-02-08T02:18:39.916Z,100883.70
2019-02-08T02:21:09.921Z,100885.39
2019-02-08T02:23:39.994Z,100883.34
2019-02-08T02:26:09.648Z,100902.23
2019-02-08T02:28:40.974Z,100901.91
2019-02-08T02:31:10.615Z,100898.22
2019-02-08T02:33:42.559Z,100900.80
2019-02-08T02:36:12.187Z,100900.07
2019-02-08T02:38:42.379Z,100905.55
2019-02-08T02:41:12.534Z,100904.70
2019-02-08T02:43:42.646Z,100900.14
2019-02-08T02:46:12.358Z,100921.05
2019-02-08T02:48:42.893Z,100913.51
2019-02-08T02:51:12.792Z,100914.40
2019-02-08T02:53:42.904Z,100909.85
2019-02-08T02:56:13.237Z,100917.86
2019-02-08T02:58:42.892Z,100917.88
2019-02-08T03:01:13.021Z,100917.05
2019-02-08T03:03:43.186Z,100922.06
2019-02-08T03:06:12.640Z,100922.48
2019-02-08T03:08:42.269Z,100930.44
2019-02-08T03:11:12.362Z,100927.94
2019-02-08T03:13:42.255Z,100938.77
2019-02-08T03:16:12.810Z,100933.32
2019-02-08T03:18:44.152Z,100937.88
2019-02-08T03:21:13.901Z,100941.23
2019-02-08T03:23:43.904Z,100941.23
2019-02-08T03:26:15.360Z,100937.08
2019-02-08T03:28:45.966Z,100937.50
2019-02-08T03:31:15.594Z,100939.63
2019-02-08T03:33:45.410Z,100939.25
2019-02-08T03:36:15.040Z,100949.73
2019-02-08T03:38:45.238Z,100937.57
2019-02-08T03:41:16.316Z,100948.89
2019-02-08T03:43:47.795Z,100950.57
2019-02-08T03:46:19.274Z,100939.67
2019-02-08T03:48:48.975Z,100947.27
2019-02-08T03:51:18.542Z,100960.26
2019-02-08T03:53:48.936Z,100961.94
2019-02-08T03:56:18.702Z,100970.73
2019-02-08T03:58:48.619Z,100961.92
2019-02-08T04:01:19.823Z,100970.98
2019-02-08T04:03:50.638Z,100977.33
2019-02-08T04:06:20.730Z,100972.41
2019-02-08T04:08:51.625Z,100979.18
2019-02-08T04:11:22.819Z,100959.58
2019-02-08T04:13:52.789Z,100974.73
2019-02-08T04:16:22.781Z,100977.25
2019-02-08T04:18:52.597Z,100975.22
2019-02-08T04:21:23.587Z,100985.27
2019-02-08T04:23:53.561Z,100973.58
2019-02-08T04:26:23.216Z,100984.47
2019-02-08T04:28:53.192Z,100984.94
2019-02-08T04:31:22.831Z,100995.84
2019-02-08T04:33:54.799Z,100989.97
2019-02-08T04:36:24.445Z,100980.75
2019-02-08T04:38:54.120Z,100990.39
2019-02-08T04:41:25.439Z,100995.00
2019-02-08T04:43:55.066Z,100994.59
2019-02-08T04:46:24.694Z,101003.00
2019-02-08T04:48:56.346Z,101006.78
2019-02-08T04:51:26.014Z,101013.48
2019-02-08T04:53:56.420Z,101013.06
2019-02-08T04:56:27.122Z,101016.00
2019-02-08T04:58:56.893Z,101005.95
2019-02-08T05:01:26.646Z,101010.92
2019-02-08T05:03:56.442Z,101009.66
2019-02-08T05:06:26.257Z,101012.59
2019-02-08T05:08:56.265Z,101008.82
2019-02-08T05:11:26.439Z,101024.28
2019-02-08T05:13:56.355Z,101029.73
2019-02-08T05:16:25.984Z,101033.07
2019-02-08T05:18:55.666Z,101018.73
2019-02-08T05:21:25.291Z,101019.04
2019-02-08T05:23:54.934Z,101020.19
2019-02-08T05:26:26.194Z,101031.45
2019-02-08T05:28:55.959Z,101021.77
2019-02-08T05:31:27.132Z,101019.24
2019-02-08T05:33:57.180Z,101035.12
2019-02-08T05:36:26.805Z,101019.61
2019-02-08T05:38:56.502Z,101032.55
2019-02-08T05:41:26.377Z,101029.56
2019-02-08T05:43:55.999Z,101024.90
2019-02-08T05:46:25.898Z,101027.78
2019-02-08T05:48:56.594Z,101043.28
2019-02-08T05:51:26.723Z,101029.39
2019-02-08T05:53:56.487Z,101042.80
2019-02-08T05:56:26.994Z,101034.37
2019-02-08T05:58:57.212Z,101031.00
2019-02-08T06:01:26.865Z,101033.90
2019-02-08T06:03:56.794Z,101038.50
2019-02-08T06:06:26.715Z,101028.81
2019-02-08T06:08:56.484Z,101033.84
2019-02-08T06:11:26.488Z,101040.14
2019-02-08T06:13:56.812Z,101042.59
2019-02-08T06:16:26.463Z,101037.54
2019-02-08T06:18:56.042Z,101035.02
2019-02-08T06:21:25.671Z,101050.97
2019-02-08T06:23:55.473Z,101048.88
2019-02-08T06:26:25.512Z,101053.06
2019-02-08T06:28:55.141Z,101052.05
2019-02-08T06:31:25.447Z,101053.48
2019-02-08T06:33:55.152Z,101061.41
2019-02-08T06:36:24.796Z,101067.33
2019-02-08T06:38:56.194Z,101066.91
2019-02-08T06:41:25.946Z,101065.25
2019-02-08T06:43:55.693Z,101061.88
2019-02-08T06:46:25.404Z,101061.47
2019-02-08T06:48:56.679Z,101060.21
2019-02-08T06:51:26.310Z,101063.98
2019-02-08T06:53:56.509Z,101058.53
2019-02-08T06:56:30.883Z,101056.02
2019-02-08T06:59:02.494Z,101062.73
2019-02-08T07:01:36.218Z,101050.63
2019-02-08T07:04:13.886Z,101055.29
2019-02-08T07:06:45.151Z,101058.34
2019-02-08T07:09:16.485Z,101053.86
2019-02-08T07:11:47.810Z,101047.20
2019-02-08T07:14:31.115Z,101066.02
2019-02-08T07:17:17.527Z,101071.16
2019-02-08T07:19:57.966Z,101076.71
2019-02-08T07:22:45.798Z,101091.03
2019-02-08T07:25:19.968Z,101093.61
2019-02-08T07:27:59.752Z,101095.75
2019-02-08T07:30:48.189Z,101104.20
2019-02-08T07:33:31.569Z,101104.24
2019-02-08T07:36:03.527Z,101123.98
2019-02-08T07:38:35.354Z,101121.02
2019-02-08T07:41:20.378Z,101128.45
2019-02-08T07:43:52.611Z,101125.36
2019-02-08T07:46:26.756Z,101122.59
2019-02-08T07:48:58.502Z,101114.02
2019-02-08T07:51:46.746Z,101129.73
2019-02-08T07:54:20.633Z,101130.36
2019-02-08T07:56:59.104Z,101129.74
2019-02-08T07:59:38.062Z,101147.20
2019-02-08T08:02:09.603Z,101123.56
2019-02-08T08:04:56.914Z,101146.94
2019-02-08T08:07:30.982Z,101145.00
2019-02-08T08:10:14.840Z,101151.40
2019-02-08T08:13:02.830Z,101156.25
2019-02-08T08:15:40.605Z,101149.39
2019-02-08T08:18:18.122Z,101150.78
2019-02-08T08:20:50.319Z,101152.94
2019-02-08T08:23:30.108Z,101150.86
2019-02-08T08:26:07.145Z,101143.36
2019-02-08T08:28:41.297Z,101147.12
2019-02-08T08:31:16.639Z,101145.61
2019-02-08T08:33:55.605Z,101150.57
2019-02-08T08:36:45.954Z,101125.13
2019-02-08T08:39:18.775Z,101127.08
2019-02-08T08:42:18.747Z,101132.39
2019-02-08T08:45:03.125Z,101142.78
2019-02-08T08:47:38.910Z,101116.55
2019-02-08T08:50:27.504Z,101125.69
2019-02-08T08:53:15.530Z,101142.02
2019-02-08T08:56:06.047Z,101134.42
2019-02-08T08:58:44.970Z,101138.28
2019-02-08T09:01:37.341Z,101161.97
2019-02-08T09:04:16.041Z,101138.36
2019-02-08T09:07:01.765Z,101141.29
2019-02-08T09:09:49.334Z,101141.59
2019-02-08T09:12:22.164Z,101145.71
2019-02-08T09:15:18.947Z,101141.07
2019-02-08T09:18:20.619Z,101138.06
2019-02-08T09:21:19.687Z,101135.04
2019-02-08T09:24:03.898Z,101134.87
2019-02-08T09:27:06.874Z,101138.48
2019-02-08T09:30:11.580Z,101133.61
2019-02-08T09:33:01.654Z,101136.58
2019-02-08T09:35:57.262Z,101121.22
2019-02-08T09:38:55.813Z,101133.61
2019-02-08T09:41:31.592Z,101139.66
2019-02-08T09:44:37.750Z,101139.49
2019-02-08T09:47:28.529Z,101140.16
2019-02-08T09:50:10.017Z,101151.66
2019-02-08T09:53:03.719Z,101139.05
2019-02-08T09:55:36.468Z,101153.59
2019-02-08T09:58:14.715Z,101157.27
2019-02-08T10:01:02.356Z,101146.00
2019-02-08T10:03:52.554Z,101143.56
2019-02-08T10:06:42.781Z,101158.13
2019-02-08T10:09:38.112Z,101161.44
2019-02-08T10:12:19.359Z,101166.35
2019-02-08T10:15:08.697Z,101171.29
2019-02-08T10:17:59.399Z,101193.66
2019-02-08T10:20:34.879Z,101162.19
2019-02-08T10:23:38.991Z,101166.72
2019-02-08T10:26:46.330Z,101175.27
2019-02-08T10:29:36.937Z,101172.64
2019-02-08T10:32:18.322Z,101175.89
2019-02-08T10:35:26.360Z,101176.80
2019-02-08T10:38:11.632Z,101173.94
2019-02-08T10:41:05.600Z,101174.28
2019-02-08T10:44:00.696Z,101179.37
2019-02-08T10:46:54.790Z,101184.14
2019-02-08T10:49:52.102Z,101175.45
2019-02-08T10:52:41.587Z,101177.16
2019-02-08T10:55:35.228Z,101179.72
2019-02-08T10:58:40.093Z,101167.77
2019-02-08T11:01:41.832Z,101163.70
2019-02-08T11:04:30.221Z,101160.97
2019-02-08T11:07:28.272Z,101160.43
2019-02-08T11:10:21.644Z,101159.96
2019-02-08T11:13:27.816Z,101162.53
2019-02-08T11:16:06.345Z,101157.62
2019-02-08T11:18:44.709Z,101157.99
2019-02-08T11:21:14.662Z,101159.27
2019-02-08T11:23:44.608Z,101164.83
2019-02-08T11:26:22.151Z,101159.30
2019-02-08T11:28:48.353Z,101158.80
2019-02-08T11:31:18.134Z,101154.58
2019-02-08T11:33:47.830Z,101159.88
2019-02-08T11:36:18.196Z,101154.84
2019-02-08T11:38:47.812Z,101170.45
2019-02-08T11:41:17.478Z,101160.38
2019-02-08T11:43:47.127Z,101164.47
2019-02-08T11:46:17.118Z,101165.38
2019-02-08T11:48:46.904Z,101163.75
2019-02-08T11:51:16.603Z,101159.44
2019-02-08T11:53:46.459Z,101167.44
2019-02-08T11:56:16.349Z,101168.16
2019-02-08T11:58:47.033Z,101170.92
2019-02-08T12:01:19.479Z,101175.12
2019-02-08T12:03:50.240Z,101171.36
2019-02-08T12:06:19.988Z,101173.28
2019-02-08T12:08:49.607Z,101170.00
2019-02-08T12:11:19.462Z,101177.05
2019-02-08T12:13:49.094Z,101180.25
2019-02-08T12:16:19.176Z,101177.08
2019-02-08T12:18:49.409Z,101188.11
2019-02-08T12:21:19.919Z,101197.59
2019-02-08T12:23:49.533Z,101191.33
2019-02-08T12:26:19.623Z,101188.91
2019-02-08T12:28:49.263Z,101188.51
2019-02-08T12:31:21.624Z,101179.97
2019-02-08T12:33:51.596Z,101187.52
2019-02-08T12:36:21.230Z,101178.49
2019-02-08T12:38:50.985Z,101178.52
2019-02-08T12:41:20.701Z,101171.12
2019-02-08T12:43:51.847Z,101178.30
2019-02-08T12:46:23.266Z,101168.45
2019-02-08T12:48:53.319Z,101169.02
2019-02-08T12:51:23.110Z,101174.20
2019-02-08T12:53:52.819Z,101172.08
2019-02-08T12:56:22.601Z,101169.81
2019-02-08T12:58:52.718Z,101169.98
2019-02-08T13:01:22.396Z,101170.75
2019-02-08T13:03:52.068Z,101172.54
2019-02-08T13:06:22.061Z,101172.40
2019-02-08T13:08:53.336Z,101166.77
2019-02-08T13:11:23.902Z,101171.72
2019-02-08T13:13:53.535Z,101176.99
2019-02-08T13:16:23.615Z,101174.16
2019-02-08T13:18:53.851Z,101165.30
2019-02-08T13:21:23.483Z,101166.55
2019-02-08T13:23:54.649Z,101163.30
2019-02-08T13:26:24.352Z,101169.33
2019-02-08T13:28:53.993Z,101167.48
2019-02-08T13:31:23.654Z,101161.97
2019-02-08T13:33:54.908Z,101167.67
2019-02-08T13:36:24.538Z,101168.63
2019-02-08T13:38:54.192Z,101161.06
2019-02-08T13:41:24.515Z,101165.39
2019-02-08T13:43:54.153Z,101164.12
2019-02-08T13:46:23.795Z,101167.18
2019-02-08T13:48:53.531Z,101167.36
2019-02-08T13:51:23.442Z,101171.45
2019-02-08T13:53:53.246Z,101175.86
2019-02-08T13:56:22.935Z,101180.02
2019-02-08T13:58:52.694Z,101171.52
2019-02-08T14:01:22.341Z,101176.08
2019-02-08T14:03:52.078Z,101175.08
2019-02-08T14:06:21.774Z,101178.22
2019-02-08T14:08:51.533Z,101173.67
2019-02-08T14:11:22.386Z,101177.68
2019-02-08T14:13:53.893Z,101180.02
2019-02-08T14:16:24.474Z,101173.80
2019-02-08T14:18:54.442Z,101172.92
2019-02-08T14:25:25.459Z,101188.84
2019-02-08T14:27:55.365Z,101179.34
2019-02-08T14:30:31.008Z,101185.97
2019-02-08T14:33:01.159Z,101182.13
2019-02-08T14:35:30.844Z,101183.56
2019-02-08T14:38:02.288Z,101184.01
2019-02-08T14:40:32.116Z,101188.75
2019-02-08T14:43:01.944Z,101183.02
2019-02-08T14:45:31.895Z,101187.02
2019-02-08T14:48:01.608Z,101180.77
2019-02-08T14:50:32.386Z,101189.81
2019-02-08T14:53:02.158Z,101186.58
2019-02-08T14:55:31.936Z,101191.20
2019-02-08T14:58:04.029Z,101189.55
2019-02-08T15:00:34.827Z,101188.47
2019-02-08T15:03:05.006Z,101189.04
2019-02-08T15:05:34.637Z,101185.12
2019-02-08T15:08:04.886Z,101190.13
2019-02-08T15:10:46.558Z,101189.23
2019-02-08T15:13:16.890Z,101188.69
2019-02-08T15:15:46.525Z,101186.14
2019-02-08T15:18:15.972Z,101196.14
2019-02-08T15:20:45.639Z,101198.59
2019-02-08T15:23:15.971Z,101187.42
2019-02-08T15:25:45.730Z,101193.56
2019-02-08T15:28:16.203Z,101190.06
2019-02-08T15:30:46.117Z,101189.53
2019-02-08T15:33:15.752Z,101192.63
2019-02-08T15:35:45.722Z,101189.86
2019-02-08T15:38:17.178Z,101189.23
2019-02-08T15:40:50.448Z,101185.69
2019-02-08T15:43:21.515Z,101181.38
2019-02-08T15:45:53.851Z,101185.14
2019-02-08T15:48:24.994Z,101186.35
2019-02-08T15:50:56.180Z,101190.82
2019-02-08T15:53:28.716Z,101192.55
2019-02-08T15:56:04.632Z,101193.81
2019-02-08T15:58:34.697Z,101187.58
2019-02-08T16:01:07.381Z,101190.97
2019-02-08T16:03:37.544Z,101188.50
2019-02-08T16:06:08.213Z,101189.86
2019-02-08T16:08:38.022Z,101196.55
2019-02-08T16:11:07.766Z,101195.69
2019-02-08T16:13:37.607Z,101198.65
2019-02-08T16:16:08.556Z,101197.02
2019-02-08T16:18:38.371Z,101200.41
2019-02-08T16:21:08.208Z,101197.13
2019-02-08T16:23:39.909Z,101202.22
2019-02-08T16:26:10.028Z,101198.08
2019-02-08T16:28:40.132Z,101200.21
2019-02-08T16:31:10.472Z,101193.11
2019-02-08T16:33:40.191Z,101196.07
2019-02-08T16:36:11.299Z,101200.44
2019-02-08T16:38:43.745Z,101193.73
2019-02-08T16:41:13.667Z,101203.95
2019-02-08T16:43:44.099Z,101191.94
2019-02-08T16:46:14.304Z,101197.45
2019-02-08T16:48:44.027Z,101189.09
2019-02-08T16:51:14.217Z,101203.86
2019-02-08T16:53:43.871Z,101192.48
2019-02-08T16:56:13.809Z,101184.46
2019-02-08T16:58:45.563Z,101187.42
2019-02-08T17:01:15.616Z,101187.91
2019-02-08T17:03:45.374Z,101184.95
2019-02-08T17:06:15.088Z,101183.77
2019-02-08T17:08:44.722Z,101182.94
2019-02-08T17:11:14.430Z,101187.56
2019-02-08T17:13:44.120Z,101179.66
2019-02-08T17:16:13.749Z,101180.09
2019-02-08T17:18:43.414Z,101177.65
2019-02-08T17:21:13.843Z,101180.29
2019-02-08T17:23:43.612Z,101174.91
2019-02-08T17:26:13.657Z,101175.83
2019-02-08T17:28:46.205Z,101178.84
2019-02-08T17:31:16.120Z,101176.78
2019-02-08T17:33:46.278Z,101171.38
2019-02-08T17:36:16.374Z,101171.40
2019-02-08T17:38:46.157Z,101174.84
2019-02-08T17:41:17.940Z,101172.89
2019-02-08T17:43:47.594Z,101167.94
2019-02-08T17:46:18.091Z,101176.02
2019-02-08T17:48:48.162Z,101163.80
2019-02-08T17:51:17.960Z,101163.39
2019-02-08T17:53:47.968Z,101159.69
2019-02-08T17:56:17.660Z,101166.95
2019-02-08T17:58:49.066Z,101160.73
2019-02-08T18:01:19.051Z,101155.68
2019-02-08T18:03:48.732Z,101160.36
2019-02-08T18:06:18.483Z,101160.80
2019-02-08T18:08:48.236Z,101154.50
2019-02-08T18:11:18.625Z,101161.24
2019-02-08T18:13:48.260Z,101153.23
2019-02-08T18:16:17.884Z,101155.77
2019-02-08T18:18:48.003Z,101154.92
2019-02-08T18:21:17.709Z,101149.02
2019-02-08T18:23:47.323Z,101145.63
2019-02-08T18:26:20.180Z,101149.85
2019-02-08T18:28:49.939Z,101146.89
2019-02-08T18:31:19.571Z,101137.62
2019-02-08T18:33:49.670Z,101145.22
2019-02-08T18:36:20.246Z,101146.48
2019-02-08T18:38:50.143Z,101142.30
2019-02-08T18:41:23.421Z,101144.47
2019-02-08T18:43:53.373Z,101136.48
2019-02-08T18:46:23.277Z,101137.75
2019-02-08T18:48:52.941Z,101131.89
2019-02-08T18:51:23.227Z,101131.00
2019-02-08T18:53:54.082Z,101125.58
2019-02-08T18:56:23.770Z,101123.91
2019-02-08T18:58:53.423Z,101120.98
2019-02-08T19:01:24.678Z,101116.01
2019-02-08T19:03:54.353Z,101120.81
2019-02-08T19:06:24.948Z,101125.52
2019-02-08T19:08:55.837Z,101117.61
2019-02-08T19:11:25.618Z,101116.89
2019-02-08T19:13:55.710Z,101116.59
2019-02-08T19:16:25.714Z,101117.05
2019-02-08T19:18:56.886Z,101118.81
2019-02-08T19:21:26.887Z,101120.00
2019-02-08T19:23:56.630Z,101115.76
2019-02-08T19:26:26.320Z,101121.08
2019-02-08T19:28:56.245Z,101114.31
2019-02-08T19:31:28.155Z,101109.18
2019-02-08T19:34:00.263Z,101109.61
2019-02-08T19:36:30.423Z,101100.71
2019-02-08T19:39:00.165Z,101095.58
2019-02-08T19:41:29.942Z,101104.83
2019-02-08T19:43:59.710Z,101100.61
2019-02-08T19:46:29.332Z,101099.34
2019-02-08T19:48:59.108Z,101094.78
2019-02-08T19:51:29.944Z,101089.75
2019-02-08T19:53:59.752Z,101083.11
2019-02-08T19:56:31.186Z,101084.86
2019-02-08T19:59:00.803Z,101089.08
2019-02-08T20:01:34.224Z,101080.77
2019-02-08T20:04:05.246Z,101081.69
2019-02-08T20:06:34.908Z,101080.91
2019-02-08T20:09:08.318Z,101072.15
2019-02-08T20:11:40.219Z,101063.77
2019-02-08T20:14:11.492Z,101071.39
2019-02-08T20:16:41.524Z,101065.11
2019-02-08T20:19:11.324Z,101063.92
2019-02-08T20:21:41.075Z,101060.99
2019-02-08T20:24:12.346Z,101062.34
2019-02-08T20:26:42.266Z,101062.77
2019-02-08T20:29:11.915Z,101060.23
2019-02-08T20:31:42.412Z,101059.89
2019-02-08T20:34:12.266Z,101068.45
2019-02-08T20:36:41.901Z,101066.88
2019-02-08T20:39:12.646Z,101071.59
2019-02-08T20:41:44.148Z,101069.08
2019-02-08T20:44:13.896Z,101071.30
2019-02-08T20:46:43.751Z,101077.28
2019-02-08T20:49:14.255Z,101079.07
2019-02-08T20:51:43.720Z,101067.84
2019-02-08T20:54:16.465Z,101063.70
2019-02-08T20:56:46.181Z,101067.58
2019-02-08T20:59:17.380Z,101055.66
2019-02-08T21:01:47.493Z,101056.12
2019-02-08T21:04:17.689Z,101066.38
2019-02-08T21:06:47.320Z,101061.86
2019-02-08T21:09:16.951Z,101070.39
2019-02-08T21:11:47.858Z,101073.00
2019-02-08T21:14:18.959Z,101063.36
2019-02-08T21:16:48.585Z,101066.34
2019-02-08T21:19:18.256Z,101055.41
2019-02-08T21:21:47.937Z,101051.16
2019-02-08T21:24:19.305Z,101048.61
2019-02-08T21:26:49.189Z,101050.30
2019-02-08T21:29:19.206Z,101046.96
2019-02-08T21:31:48.844Z,101039.85
2019-02-08T21:34:18.582Z,101024.74
2019-02-08T21:36:48.210Z,101020.10
2019-02-08T21:39:17.840Z,101009.61
2019-02-08T21:41:47.519Z,101004.14
2019-02-08T21:44:17.490Z,101005.80
2019-02-08T21:46:48.337Z,101002.83
2019-02-08T21:49:18.095Z,100998.24
2019-02-08T21:51:48.174Z,100991.02
2019-02-08T21:54:17.796Z,100989.69
2019-02-08T21:56:47.772Z,100991.23
2019-02-08T21:59:17.552Z,100983.08
2019-02-08T22:01:48.394Z,100982.70
2019-02-08T22:04:21.001Z,100978.49
2019-02-08T22:06:51.620Z,100969.59
2019-02-08T22:09:21.815Z,100975.89
2019-02-08T22:11:51.622Z,100973.88
2019-02-08T22:14:21.249Z,100973.55
2019-02-08T22:16:52.000Z,100971.43
2019-02-08T22:19:21.705Z,100966.75
2019-02-08T22:21:52.848Z,100966.75
2019-02-08T22:24:22.837Z,100961.28
2019-02-08T22:26:52.682Z,100961.34
2019-02-08T22:29:22.655Z,100964.70
2019-02-08T22:31:52.620Z,100954.61
2019-02-08T22:34:22.367Z,100958.84
2019-02-08T22:36:52.012Z,100955.87
2019-02-08T22:39:22.121Z,100951.63
2019-02-08T22:41:52.083Z,100941.99
2019-02-08T22:44:21.706Z,100950.01
2019-02-08T22:46:51.629Z,100947.56
2019-02-08T22:49:22.095Z,100951.75
2019-02-08T22:51:51.892Z,100945.06
2019-02-08T22:54:21.531Z,100940.00
2019-02-08T22:56:51.342Z,100934.52
2019-02-08T22:59:22.444Z,100939.16
2019-02-08T23:01:52.950Z,100944.69
2019-02-08T23:04:22.880Z,100937.96
2019-02-08T23:06:52.887Z,100940.93
2019-02-08T23:09:23.667Z,100935.94
2019-02-08T23:11:53.582Z,100927.92
2019-02-08T23:14:23.403Z,100931.33
2019-02-08T23:16:53.032Z,100928.42
2019-02-08T23:19:22.900Z,100915.01
2019-02-08T23:21:52.822Z,100919.09
2019-02-08T23:24:23.480Z,100914.77
2019-02-08T23:26:53.134Z,100906.30
2019-02-08T23:29:29.978Z,100903.77
2019-02-08T23:31:54.158Z,100901.67
2019-02-08T23:34:24.177Z,100897.03
2019-02-08T23:36:54.961Z,100894.11
2019-02-08T23:39:24.796Z,100889.88
2019-02-08T23:41:54.505Z,100880.20
2019-02-08T23:44:24.640Z,100872.30
2019-02-08T23:46:54.726Z,100873.58
2019-02-08T23:49:24.391Z,100868.52
2019-02-08T23:51:54.387Z,100862.64
2019-02-08T23:54:24.024Z,100852.55
2019-02-08T23:56:53.892Z,100845.49
2019-02-08T23:59:23.836Z,100848.04
