createdAt,value
2023-03-26T00:00:40.761Z,7.80
2023-03-26T00:01:46.840Z,7.80
2023-03-26T00:02:52.494Z,7.80
2023-03-26T00:07:45.451Z,7.90
2023-03-26T00:32:17.773Z,7.70
2023-03-26T00:33:49.885Z,7.70
2023-03-26T00:34:54.207Z,7.70
2023-03-26T00:35:58.908Z,7.70
2023-03-26T00:37:02.971Z,7.70
2023-03-26T00:38:05.217Z,7.70
2023-03-26T00:39:08.286Z,7.70
2023-03-26T00:40:11.323Z,7.70
2023-03-26T00:41:22.853Z,7.70
2023-03-26T00:42:26.408Z,7.60
2023-03-26T00:43:33.183Z,7.60
2023-03-26T00:44:36.401Z,7.60
2023-03-26T00:45:38.482Z,7.60
2023-03-26T00:46:42.707Z,7.50
2023-03-26T00:47:46.484Z,7.50
2023-03-26T00:48:50.766Z,7.50
2023-03-26T00:49:53.239Z,7.50
2023-03-26T00:50:57.020Z,7.50
2023-03-26T00:52:01.587Z,7.50
2023-03-26T00:53:03.639Z,7.40
2023-03-26T00:54:08.137Z,7.50
2023-03-26T00:55:10.526Z,7.50
2023-03-26T00:56:14.528Z,7.40
2023-03-26T00:57:28.894Z,7.50
2023-03-26T00:58:37.318Z,7.40
2023-03-26T00:59:40.681Z,7.50
2023-03-26T01:00:46.922Z,7.40
2023-03-26T01:01:51.415Z,7.40
2023-03-26T01:02:55.833Z,7.50
2023-03-26T01:04:20.680Z,7.40
2023-03-26T01:05:45.360Z,7.40
2023-03-26T01:06:48.751Z,7.40
2023-03-26T01:07:51.678Z,7.40
2023-03-26T01:09:00.084Z,7.40
2023-03-26T01:10:02.549Z,7.40
2023-03-26T01:11:14.302Z,7.40
2023-03-26T01:12:20.733Z,7.40
2023-03-26T01:13:26.325Z,7.40
2023-03-26T01:14:29.103Z,7.40
2023-03-26T01:15:33.216Z,7.40
2023-03-26T01:16:38.222Z,7.40
2023-03-26T01:17:43.166Z,7.40
2023-03-26T01:18:48.644Z,7.40
2023-03-26T01:19:55.385Z,7.40
2023-03-26T01:21:05.224Z,7.40
2023-03-26T01:22:12.188Z,7.40
2023-03-26T01:23:20.068Z,7.40
2023-03-26T01:24:24.755Z,7.40
2023-03-26T01:25:32.598Z,7.40
2023-03-26T01:26:59.119Z,7.40
2023-03-26T01:28:14.313Z,7.30
2023-03-26T01:30:50.734Z,7.30
2023-03-26T01:33:55.497Z,7.30
2023-03-26T01:37:00.524Z,7.20
2023-03-26T01:38:44.512Z,7.20
2023-03-26T01:40:36.493Z,7.20
2023-03-26T01:41:53.626Z,7.20
2023-03-26T01:43:05.120Z,7.10
2023-03-26T01:44:40.366Z,7.20
2023-03-26T01:45:58.707Z,7.10
2023-03-26T01:48:27.198Z,7.10
2023-03-26T01:49:30.047Z,7.10
2023-03-26T01:50:33.502Z,7.10
2023-03-26T01:51:36.525Z,7.10
2023-03-26T01:52:39.932Z,7.00
2023-03-26T01:53:44.944Z,7.10
2023-03-26T01:54:49.363Z,7.10
2023-03-26T01:56:02.127Z,7.10
2023-03-26T01:57:17.158Z,7.10
2023-03-26T01:58:27.512Z,7.00
2023-03-26T01:59:45.251Z,7.00
2023-03-26T02:00:54.259Z,7.00
2023-03-26T02:02:05.822Z,7.00
2023-03-26T02:03:22.887Z,7.00
2023-03-26T02:04:31.742Z,7.00
2023-03-26T02:05:39.183Z,7.00
2023-03-26T02:06:47.787Z,7.00
2023-03-26T02:07:53.889Z,6.90
2023-03-26T02:09:03.530Z,7.00
2023-03-26T02:10:11.553Z,6.90
2023-03-26T02:11:16.741Z,6.90
2023-03-26T02:12:23.294Z,6.90
2023-03-26T02:13:27.223Z,6.90
2023-03-26T02:14:30.720Z,6.90
2023-03-26T02:15:34.719Z,6.90
2023-03-26T02:16:37.276Z,6.90
2023-03-26T02:17:42.241Z,6.90
2023-03-26T02:18:45.641Z,6.90
2023-03-26T02:19:50.595Z,6.90
2023-03-26T02:20:53.195Z,6.90
2023-03-26T02:21:59.854Z,6.90
2023-03-26T02:23:04.136Z,6.90
2023-03-26T02:24:09.031Z,6.80
2023-03-26T02:25:14.502Z,6.80
2023-03-26T02:26:20.572Z,6.90
2023-03-26T02:27:43.376Z,6.90
2023-03-26T02:28:47.126Z,6.90
2023-03-26T02:29:51.162Z,6.90
2023-03-26T02:30:57.704Z,6.90
2023-03-26T02:32:02.616Z,6.90
2023-03-26T02:33:05.468Z,6.90
2023-03-26T02:34:17.199Z,6.90
2023-03-26T02:35:26.126Z,6.90
2023-03-26T02:36:35.921Z,6.90
2023-03-26T02:37:39.686Z,6.90
2023-03-26T02:38:55.735Z,7.00
2023-03-26T02:39:58.069Z,7.00
2023-03-26T02:41:08.814Z,7.00
2023-03-26T02:42:25.289Z,7.00
2023-03-26T02:43:30.849Z,7.00
2023-03-26T02:44:33.350Z,7.00
2023-03-26T02:45:36.899Z,7.00
2023-03-26T02:46:58.593Z,7.00
2023-03-26T02:48:20.247Z,7.10
2023-03-26T02:49:48.247Z,7.10
2023-03-26T02:51:08.561Z,7.10
2023-03-26T02:52:19.987Z,7.00
2023-03-26T02:53:29.973Z,7.10
2023-03-26T02:54:51.282Z,7.10
2023-03-26T02:55:56.457Z,7.10
2023-03-26T02:57:01.409Z,7.10
2023-03-26T02:58:25.233Z,7.10
2023-03-26T02:59:29.951Z,7.10
2023-03-26T03:01:08.553Z,7.10
2023-03-26T03:02:19.395Z,7.10
2023-03-26T03:03:24.394Z,7.10
2023-03-26T03:04:35.902Z,7.10
2023-03-26T03:05:44.221Z,7.00
2023-03-26T03:07:08.404Z,7.10
2023-03-26T03:08:10.809Z,7.10
2023-03-26T03:09:20.527Z,7.10
2023-03-26T03:10:43.812Z,7.10
2023-03-26T03:12:06.119Z,7.10
2023-03-26T03:13:09.636Z,7.10
2023-03-26T03:14:11.861Z,7.10
2023-03-26T03:15:16.425Z,7.10
2023-03-26T03:16:19.485Z,7.10
2023-03-26T03:17:23.714Z,7.10
2023-03-26T03:18:26.235Z,7.00
2023-03-26T03:19:29.658Z,7.10
2023-03-26T03:20:35.480Z,7.10
2023-03-26T03:21:38.972Z,7.00
2023-03-26T03:22:42.447Z,7.10
2023-03-26T03:23:45.915Z,7.10
2023-03-26T03:24:49.592Z,7.00
2023-03-26T03:25:53.408Z,7.10
2023-03-26T03:26:56.952Z,7.00
2023-03-26T03:28:30.544Z,7.10
2023-03-26T03:29:32.706Z,7.00
2023-03-26T03:30:53.553Z,7.00
2023-03-26T03:32:02.497Z,7.00
2023-03-26T03:33:19.288Z,7.00
2023-03-26T03:34:22.092Z,7.00
2023-03-26T03:35:28.184Z,7.00
2023-03-26T03:36:38.524Z,7.00
2023-03-26T03:37:54.750Z,7.00
2023-03-26T03:39:02.956Z,7.00
2023-03-26T03:40:10.770Z,7.00
2023-03-26T03:41:15.766Z,7.00
2023-03-26T03:42:18.797Z,7.00
2023-03-26T03:43:22.453Z,7.00
2023-03-26T03:44:38.113Z,7.00
2023-03-26T03:45:48.683Z,7.00
2023-03-26T03:47:05.408Z,7.00
2023-03-26T03:48:08.776Z,6.90
2023-03-26T03:49:15.586Z,7.00
2023-03-26T03:50:19.087Z,7.00
2023-03-26T03:51:35.572Z,7.00
2023-03-26T03:52:41.801Z,7.00
2023-03-26T03:53:46.115Z,7.00
2023-03-26T03:54:51.237Z,7.00
2023-03-26T03:55:59.751Z,7.00
2023-03-26T03:57:22.051Z,7.00
2023-03-26T03:58:47.729Z,7.00
2023-03-26T03:59:58.548Z,7.00
2023-03-26T04:01:04.512Z,6.90
2023-03-26T04:02:43.636Z,6.90
2023-03-26T04:03:47.015Z,6.90
2023-03-26T04:04:52.547Z,7.00
2023-03-26T04:05:56.919Z,7.00
2023-03-26T04:07:02.504Z,6.90
2023-03-26T04:08:11.864Z,7.00
2023-03-26T04:09:21.100Z,7.00
2023-03-26T04:10:24.515Z,7.00
2023-03-26T04:11:46.605Z,7.00
2023-03-26T04:13:05.409Z,7.00
2023-03-26T04:14:28.953Z,7.00
2023-03-26T04:15:36.849Z,7.00
2023-03-26T04:16:40.055Z,7.00
2023-03-26T04:17:44.081Z,7.00
2023-03-26T04:18:49.336Z,6.90
2023-03-26T04:19:53.266Z,6.90
2023-03-26T04:20:56.719Z,6.90
2023-03-26T04:22:03.373Z,6.90
2023-03-26T04:23:14.231Z,6.90
2023-03-26T04:24:18.120Z,6.90
2023-03-26T04:25:39.912Z,6.90
2023-03-26T04:26:53.629Z,6.90
2023-03-26T04:28:06.525Z,6.90
2023-03-26T04:29:33.159Z,6.90
2023-03-26T04:30:36.710Z,6.80
2023-03-26T04:31:58.827Z,6.80
2023-03-26T04:33:06.538Z,6.70
2023-03-26T04:34:24.081Z,6.70
2023-03-26T04:35:46.126Z,6.70
2023-03-26T04:36:51.634Z,6.70
2023-03-26T04:37:54.867Z,6.70
2023-03-26T04:39:13.635Z,6.80
2023-03-26T04:40:35.029Z,6.80
2023-03-26T04:41:49.064Z,6.80
2023-03-26T04:42:54.716Z,6.80
2023-03-26T04:44:11.869Z,6.80
2023-03-26T04:45:24.181Z,6.80
2023-03-26T04:46:33.910Z,6.80
2023-03-26T04:47:53.700Z,6.80
2023-03-26T04:48:57.405Z,6.80
2023-03-26T04:50:01.238Z,6.80
2023-03-26T04:51:04.128Z,6.90
2023-03-26T04:52:07.655Z,6.90
2023-03-26T04:53:29.686Z,6.90
2023-03-26T04:54:58.166Z,6.90
2023-03-26T04:56:08.585Z,6.90
2023-03-26T04:57:46.341Z,6.90
2023-03-26T04:59:03.229Z,6.90
2023-03-26T05:00:15.834Z,6.90
2023-03-26T05:01:21.786Z,6.90
2023-03-26T05:02:26.094Z,6.90
2023-03-26T05:03:31.231Z,7.00
2023-03-26T05:04:40.960Z,7.00
2023-03-26T05:05:44.290Z,7.00
2023-03-26T05:06:47.690Z,7.00
2023-03-26T05:07:58.308Z,7.10
2023-03-26T05:09:01.708Z,7.00
2023-03-26T05:10:25.378Z,7.10
2023-03-26T05:11:34.118Z,7.10
2023-03-26T05:12:37.306Z,7.10
2023-03-26T05:13:43.592Z,7.10
2023-03-26T05:14:49.190Z,7.10
2023-03-26T05:15:57.509Z,7.10
2023-03-26T05:17:19.013Z,7.10
2023-03-26T05:18:22.867Z,7.10
2023-03-26T05:19:28.800Z,7.10
2023-03-26T05:20:33.813Z,7.10
2023-03-26T05:21:37.564Z,7.10
2023-03-26T05:22:39.744Z,7.20
2023-03-26T05:23:52.612Z,7.20
2023-03-26T05:24:56.398Z,7.20
2023-03-26T05:26:00.529Z,7.20
2023-03-26T05:27:03.121Z,7.20
2023-03-26T05:28:12.099Z,7.20
2023-03-26T05:29:24.227Z,7.20
2023-03-26T05:30:30.934Z,7.20
2023-03-26T05:31:38.682Z,7.20
2023-03-26T05:34:11.017Z,7.20
2023-03-26T05:44:16.397Z,7.30
2023-03-26T05:57:19.813Z,7.60
2023-03-26T09:05:50.533Z,8.80
2023-03-26T10:13:14.820Z,9.00
2023-03-26T19:49:06.309Z,6.30
2023-03-26T19:51:38.619Z,6.30
2023-03-26T19:54:02.202Z,6.30
2023-03-26T20:00:23.411Z,6.10
2023-03-26T20:05:03.287Z,6.10
2023-03-26T20:07:45.421Z,6.10
2023-03-26T20:08:52.112Z,6.10
2023-03-26T20:09:54.877Z,6.10
2023-03-26T20:10:59.192Z,6.10
2023-03-26T20:12:03.951Z,6.10
2023-03-26T20:13:16.133Z,6.10
2023-03-26T20:14:24.421Z,6.10
2023-03-26T20:15:31.305Z,6.10
2023-03-26T20:16:36.637Z,6.10
2023-03-26T20:17:42.929Z,6.10
2023-03-26T20:18:45.474Z,6.10
2023-03-26T20:19:49.200Z,6.20
2023-03-26T20:21:05.985Z,6.10
2023-03-26T20:22:18.131Z,6.10
2023-03-26T20:23:20.803Z,6.10
2023-03-26T20:24:27.502Z,6.10
2023-03-26T20:25:33.970Z,6.10
2023-03-26T20:26:40.159Z,6.10
2023-03-26T20:27:45.068Z,6.10
2023-03-26T20:28:53.568Z,6.10
2023-03-26T20:31:22.363Z,6.00
2023-03-26T20:32:39.944Z,6.00
2023-03-26T20:33:50.417Z,6.00
2023-03-26T20:34:58.328Z,6.00
2023-03-26T20:36:09.579Z,6.00
2023-03-26T20:38:54.401Z,6.00
2023-03-26T20:39:59.420Z,6.10
2023-03-26T20:41:03.379Z,6.00
2023-03-26T20:42:07.760Z,6.00
2023-03-26T20:43:26.780Z,6.00
2023-03-26T20:44:33.716Z,6.00
2023-03-26T20:45:36.364Z,6.10
2023-03-26T20:46:39.945Z,6.10
2023-03-26T20:47:44.154Z,6.10
2023-03-26T20:48:47.711Z,6.10
2023-03-26T20:49:54.747Z,6.00
2023-03-26T20:51:03.381Z,6.00
2023-03-26T20:52:06.702Z,6.00
2023-03-26T20:53:19.182Z,6.00
2023-03-26T20:54:34.025Z,6.10
2023-03-26T20:55:47.992Z,6.00
2023-03-26T20:56:54.905Z,6.10
2023-03-26T20:57:58.419Z,6.10
2023-03-26T20:59:11.135Z,6.10
2023-03-26T21:00:19.641Z,6.10
2023-03-26T21:01:22.713Z,6.10
2023-03-26T21:02:31.457Z,6.10
2023-03-26T21:03:34.047Z,6.20
2023-03-26T21:04:37.608Z,6.20
2023-03-26T21:05:41.300Z,6.20
2023-03-26T21:06:44.840Z,6.20
2023-03-26T21:07:49.139Z,6.20
2023-03-26T21:08:52.841Z,6.20
2023-03-26T21:09:57.994Z,6.20
2023-03-26T21:11:06.112Z,6.20
2023-03-26T21:12:22.941Z,6.20
2023-03-26T21:13:37.885Z,6.10
2023-03-26T21:19:07.014Z,6.20
2023-03-26T21:20:13.642Z,6.20
2023-03-26T21:21:29.376Z,6.20
2023-03-26T21:22:38.567Z,6.20
2023-03-26T21:23:46.208Z,6.20
2023-03-26T21:25:03.408Z,6.20
2023-03-26T21:26:15.102Z,6.20
2023-03-26T21:27:28.527Z,6.20
2023-03-26T21:28:41.855Z,6.20
2023-03-26T21:29:45.286Z,6.20
2023-03-26T21:30:49.093Z,6.20
2023-03-26T21:31:54.170Z,6.20
2023-03-26T21:32:57.409Z,6.20
2023-03-26T21:34:00.191Z,6.20
2023-03-26T21:35:05.762Z,6.20
2023-03-26T21:36:09.120Z,6.20
2023-03-26T21:37:12.904Z,6.20
2023-03-26T21:38:21.412Z,6.30
2023-03-26T21:39:24.096Z,6.20
2023-03-26T21:40:28.002Z,6.20
2023-03-26T21:41:41.329Z,6.20
2023-03-26T21:42:46.173Z,6.20
2023-03-26T21:43:48.159Z,6.20
2023-03-26T21:44:51.535Z,6.20
2023-03-26T21:45:54.801Z,6.30
2023-03-26T21:46:58.529Z,6.30
2023-03-26T21:48:02.584Z,6.30
2023-03-26T21:49:05.126Z,6.20
2023-03-26T21:50:10.778Z,6.20
2023-03-26T21:51:14.731Z,6.20
2023-03-26T21:52:18.414Z,6.10
2023-03-26T21:53:22.276Z,6.20
2023-03-26T21:54:27.990Z,6.20
2023-03-26T21:55:37.802Z,6.20
2023-03-26T21:56:49.852Z,6.10
2023-03-26T21:58:21.939Z,6.20
2023-03-26T21:59:33.899Z,6.10
2023-03-26T22:00:43.969Z,6.10
2023-03-26T22:01:52.053Z,6.20
2023-03-26T22:03:08.319Z,6.10
2023-03-26T22:04:16.786Z,6.10
2023-03-26T22:05:24.292Z,6.10
2023-03-26T22:06:31.366Z,6.10
2023-03-26T22:07:50.195Z,6.10
2023-03-26T22:08:52.478Z,6.10
2023-03-26T22:09:56.223Z,6.10
2023-03-26T22:10:58.650Z,6.10
2023-03-26T22:12:03.344Z,6.00
2023-03-26T22:13:05.478Z,6.00
2023-03-26T22:14:08.711Z,6.00
2023-03-26T22:15:13.812Z,6.00
2023-03-26T22:16:17.426Z,6.00
2023-03-26T22:17:19.685Z,6.00
2023-03-26T22:18:24.532Z,6.00
2023-03-26T22:19:28.175Z,6.00
2023-03-26T22:20:32.897Z,6.00
2023-03-26T22:21:35.933Z,5.90
2023-03-26T22:22:37.991Z,5.90
2023-03-26T22:23:41.077Z,5.90
2023-03-26T22:24:43.255Z,5.90
2023-03-26T22:25:46.961Z,5.90
2023-03-26T22:26:49.008Z,5.90
2023-03-26T22:27:53.908Z,5.90
2023-03-26T22:28:56.805Z,5.90
2023-03-26T22:30:00.331Z,6.00
2023-03-26T22:31:08.334Z,6.00
2023-03-26T22:32:10.600Z,5.90
2023-03-26T22:33:14.373Z,5.90
2023-03-26T22:34:16.831Z,5.90
2023-03-26T22:35:20.530Z,5.90
2023-03-26T22:36:23.736Z,6.00
2023-03-26T22:37:27.335Z,5.90
2023-03-26T22:38:29.472Z,5.90
2023-03-26T22:39:32.497Z,5.90
2023-03-26T22:40:34.764Z,5.90
2023-03-26T22:41:37.738Z,5.90
2023-03-26T22:42:40.417Z,5.90
2023-03-26T22:43:46.176Z,5.90
2023-03-26T22:44:48.280Z,5.90
2023-03-26T22:45:53.531Z,5.90
2023-03-26T22:46:56.888Z,5.90
2023-03-26T22:48:03.075Z,5.90
2023-03-26T22:49:06.313Z,5.90
2023-03-26T22:50:10.654Z,5.90
2023-03-26T22:51:12.756Z,5.90
2023-03-26T22:52:15.759Z,5.90
2023-03-26T22:53:17.820Z,5.90
2023-03-26T22:54:20.871Z,5.90
2023-03-26T22:55:28.440Z,5.80
2023-03-26T22:56:32.452Z,5.90
2023-03-26T22:57:35.276Z,5.90
2023-03-26T22:58:38.584Z,5.90
2023-03-26T22:59:42.180Z,5.90
2023-03-26T23:00:46.085Z,5.90
2023-03-26T23:01:49.344Z,5.90
2023-03-26T23:02:51.518Z,5.90
2023-03-26T23:03:55.660Z,5.90
2023-03-26T23:04:57.740Z,5.90
2023-03-26T23:06:03.825Z,5.90
2023-03-26T23:07:06.336Z,5.90
2023-03-26T23:08:09.506Z,6.00
2023-03-26T23:09:13.086Z,5.90
2023-03-26T23:10:16.194Z,5.90
2023-03-26T23:11:20.427Z,5.90
2023-03-26T23:12:23.471Z,5.90
2023-03-26T23:13:26.055Z,5.90
2023-03-26T23:14:32.308Z,5.90
2023-03-26T23:15:36.907Z,5.90
2023-03-26T23:16:40.622Z,5.90
2023-03-26T23:17:42.756Z,5.90
2023-03-26T23:18:46.123Z,5.90
2023-03-26T23:19:48.406Z,5.90
2023-03-26T23:20:55.293Z,5.90
2023-03-26T23:21:57.589Z,5.90
2023-03-26T23:23:01.113Z,5.80
2023-03-26T23:24:04.578Z,5.90
2023-03-26T23:25:10.054Z,5.90
2023-03-26T23:26:12.483Z,5.80
2023-03-26T23:27:15.551Z,5.90
2023-03-26T23:28:25.237Z,5.80
2023-03-26T23:29:29.997Z,5.80
2023-03-26T23:30:32.000Z,5.80
2023-03-26T23:31:37.042Z,5.80
2023-03-26T23:32:39.334Z,5.80
2023-03-26T23:33:45.790Z,5.80
2023-03-26T23:34:52.201Z,5.80
2023-03-26T23:35:57.586Z,5.80
2023-03-26T23:36:59.728Z,5.80
2023-03-26T23:38:02.863Z,5.80
2023-03-26T23:39:04.911Z,5.70
2023-03-26T23:40:09.899Z,5.70
2023-03-26T23:41:15.356Z,5.70
2023-03-26T23:42:28.353Z,5.70
2023-03-26T23:43:32.942Z,5.70
2023-03-26T23:44:39.139Z,5.70
2023-03-26T23:45:43.871Z,5.70
2023-03-26T23:46:48.467Z,5.70
2023-03-26T23:47:50.538Z,5.70
2023-03-26T23:48:54.741Z,5.70
2023-03-26T23:49:56.981Z,5.60
2023-03-26T23:51:03.103Z,5.60
2023-03-26T23:52:06.532Z,5.60
2023-03-26T23:53:09.760Z,5.60
2023-03-26T23:54:12.775Z,5.60
2023-03-26T23:55:15.972Z,5.60
2023-03-26T23:56:18.144Z,5.60
2023-03-26T23:57:21.146Z,5.60
2023-03-26T23:58:24.666Z,5.60
2023-03-26T23:59:28.044Z,5.60
