createdAt,value
2022-08-05T00:00:24.109Z,13.40
2022-08-05T00:02:54.449Z,10.00
2022-08-05T00:06:03.050Z,10.07
2022-08-05T00:08:32.948Z,10.20
2022-08-05T00:11:01.604Z,8.60
2022-08-05T00:13:39.139Z,10.30
2022-08-05T00:16:10.954Z,11.40
2022-08-05T00:18:42.369Z,9.83
2022-08-05T00:21:14.506Z,9.53
2022-08-05T00:24:09.793Z,11.73
2022-08-05T00:26:34.245Z,6.73
2022-08-05T00:29:02.734Z,8.13
2022-08-05T00:31:54.009Z,6.77
2022-08-05T00:34:56.415Z,7.67
2022-08-05T00:37:10.347Z,10.70
2022-08-05T00:39:58.751Z,9.87
2022-08-05T00:42:34.425Z,7.80
2022-08-05T00:45:03.057Z,7.63
2022-08-05T00:47:53.219Z,8.83
2022-08-05T00:50:20.828Z,9.47
2022-08-05T00:52:49.381Z,8.83
2022-08-05T00:55:18.948Z,11.40
2022-08-05T00:57:58.147Z,5.40
2022-08-05T01:00:27.647Z,10.40
2022-08-05T01:02:56.060Z,10.13
2022-08-05T01:05:24.988Z,7.23
2022-08-05T01:08:42.369Z,5.43
2022-08-05T01:10:51.645Z,9.47
2022-08-05T01:13:27.569Z,10.50
2022-08-05T01:16:26.093Z,10.10
2022-08-05T01:19:14.169Z,11.67
2022-08-05T01:22:15.364Z,7.37
2022-08-05T01:25:08.599Z,6.90
2022-08-05T01:28:21.144Z,7.17
2022-08-05T01:30:55.912Z,12.53
2022-08-05T01:33:35.430Z,9.33
2022-08-05T01:36:13.118Z,7.37
2022-08-05T01:38:48.611Z,9.27
2022-08-05T01:41:22.403Z,7.33
2022-08-05T01:43:56.017Z,6.93
2022-08-05T01:46:41.984Z,8.60
2022-08-05T01:49:23.724Z,7.23
2022-08-05T01:51:58.245Z,8.60
2022-08-05T01:54:30.856Z,8.37
2022-08-05T01:58:10.381Z,9.73
2022-08-05T01:59:50.762Z,5.50
2022-08-05T02:02:28.439Z,6.80
2022-08-05T02:05:03.150Z,6.87
2022-08-05T02:07:32.273Z,5.70
2022-08-05T02:10:03.535Z,6.27
2022-08-05T02:12:38.489Z,7.23
2022-08-05T02:15:12.205Z,8.03
2022-08-05T02:18:32.053Z,7.33
2022-08-05T02:20:55.194Z,8.10
2022-08-05T02:23:33.506Z,7.60
2022-08-05T02:26:04.233Z,11.03
2022-08-05T02:28:41.445Z,7.53
2022-08-05T02:31:14.564Z,10.17
2022-08-05T02:33:50.195Z,8.13
2022-08-05T02:36:27.929Z,6.90
2022-08-05T02:39:01.677Z,7.17
2022-08-05T02:41:37.565Z,8.20
2022-08-05T02:44:25.449Z,10.53
2022-08-05T02:47:00.497Z,6.87
2022-08-05T02:49:36.375Z,8.93
2022-08-05T02:52:11.493Z,8.50
2022-08-05T02:54:52.171Z,7.10
2022-08-05T02:58:11.989Z,8.00
2022-08-05T03:00:14.365Z,7.37
2022-08-05T03:02:45.332Z,4.30
2022-08-05T03:05:16.448Z,7.50
2022-08-05T03:08:00.486Z,4.97
2022-08-05T03:10:33.842Z,5.87
2022-08-05T03:15:28.890Z,7.70
2022-08-05T03:17:57.650Z,5.47
2022-08-05T03:20:27.689Z,7.40
2022-08-05T03:22:57.562Z,6.67
2022-08-05T03:25:33.145Z,8.73
2022-08-05T03:28:18.680Z,7.47
2022-08-05T03:30:49.697Z,5.17
2022-08-05T03:33:20.075Z,5.70
2022-08-05T03:35:52.702Z,4.17
2022-08-05T03:38:23.997Z,4.53
2022-08-05T03:41:04.070Z,4.90
2022-08-05T03:44:08.814Z,5.43
2022-08-05T03:46:30.056Z,5.93
2022-08-05T03:49:01.897Z,7.53
2022-08-05T03:52:38.698Z,7.03
2022-08-05T03:55:07.197Z,4.70
2022-08-05T03:57:42.470Z,4.27
2022-08-05T04:00:16.296Z,5.60
2022-08-05T04:02:58.718Z,9.63
2022-08-05T04:05:33.651Z,6.33
2022-08-05T04:08:14.780Z,7.40
2022-08-05T04:10:56.113Z,6.03
2022-08-05T04:13:26.083Z,6.33
2022-08-05T04:16:15.179Z,5.20
2022-08-05T04:18:54.210Z,7.43
2022-08-05T04:22:09.159Z,6.23
2022-08-05T04:24:19.088Z,6.53
2022-08-05T04:26:50.517Z,5.33
2022-08-05T04:29:18.645Z,8.30
2022-08-05T04:31:48.356Z,5.90
2022-08-05T04:34:32.743Z,8.17
2022-08-05T04:37:03.218Z,7.97
2022-08-05T04:39:35.457Z,8.17
2022-08-05T04:42:04.075Z,6.77
2022-08-05T04:44:32.323Z,7.10
2022-08-05T04:47:09.517Z,7.00
2022-08-05T04:50:02.749Z,11.53
2022-08-05T04:52:28.161Z,6.70
2022-08-05T04:54:57.997Z,10.17
2022-08-05T04:57:37.274Z,7.77
2022-08-05T05:00:06.969Z,4.83
2022-08-05T05:02:43.078Z,4.73
2022-08-05T05:05:16.588Z,11.47
2022-08-05T05:08:01.217Z,10.73
2022-08-05T05:10:33.231Z,10.93
2022-08-05T05:13:04.230Z,7.33
2022-08-05T05:15:54.362Z,8.07
2022-08-05T05:18:31.325Z,6.03
2022-08-05T05:21:04.033Z,10.47
2022-08-05T05:23:39.097Z,8.57
2022-08-05T05:26:28.541Z,9.87
2022-08-05T05:29:02.331Z,8.87
2022-08-05T05:34:02.374Z,6.97
2022-08-05T05:36:31.325Z,11.00
2022-08-05T05:38:59.784Z,11.47
2022-08-05T05:41:40.761Z,7.50
2022-08-05T05:44:34.426Z,9.83
2022-08-05T05:46:58.565Z,7.87
2022-08-05T05:49:33.187Z,6.30
2022-08-05T05:52:01.566Z,4.00
2022-08-05T05:54:51.056Z,7.07
2022-08-05T05:57:21.302Z,10.73
2022-08-05T05:59:49.709Z,11.80
2022-08-05T06:02:32.609Z,5.27
2022-08-05T06:05:10.387Z,7.23
2022-08-05T06:08:01.205Z,5.80
2022-08-05T06:10:36.387Z,8.07
2022-08-05T06:13:07.100Z,10.37
2022-08-05T06:16:28.518Z,8.03
2022-08-05T06:18:31.484Z,11.30
2022-08-05T06:21:00.773Z,4.30
2022-08-05T06:23:32.042Z,4.10
2022-08-05T06:26:13.719Z,7.93
2022-08-05T06:28:51.366Z,4.80
2022-08-05T06:31:22.004Z,5.53
2022-08-05T06:34:06.191Z,6.57
2022-08-05T06:36:37.471Z,7.00
2022-08-05T06:39:27.057Z,4.23
2022-08-05T06:41:57.325Z,4.17
2022-08-05T06:44:29.074Z,4.40
2022-08-05T06:46:57.815Z,5.43
2022-08-05T06:50:00.068Z,5.90
2022-08-05T06:52:38.292Z,4.87
2022-08-05T06:55:08.785Z,4.73
2022-08-05T06:58:03.081Z,5.37
2022-08-05T07:00:27.131Z,5.77
2022-08-05T07:02:58.127Z,5.43
2022-08-05T07:05:37.131Z,5.13
2022-08-05T07:08:10.863Z,4.33
2022-08-05T07:10:53.305Z,5.17
2022-08-05T07:13:58.042Z,3.83
2022-08-05T07:17:58.980Z,8.17
2022-08-05T07:22:28.790Z,3.13
2022-08-05T07:25:23.944Z,7.77
2022-08-05T07:27:58.099Z,7.67
2022-08-05T07:30:33.376Z,5.80
2022-08-05T07:33:04.968Z,7.50
2022-08-05T07:36:01.814Z,2.93
2022-08-05T07:38:33.491Z,3.97
2022-08-05T07:42:07.317Z,5.33
2022-08-05T07:43:57.053Z,6.03
2022-08-05T07:46:26.666Z,7.57
2022-08-05T07:49:04.225Z,2.50
2022-08-05T07:51:48.663Z,5.33
2022-08-05T07:54:31.579Z,4.80
2022-08-05T07:57:18.131Z,2.70
2022-08-05T07:59:53.520Z,6.37
2022-08-05T08:02:31.373Z,5.47
2022-08-05T08:05:16.630Z,3.60
2022-08-05T08:07:59.024Z,3.33
2022-08-05T08:10:28.854Z,5.90
2022-08-05T08:12:58.724Z,3.40
2022-08-05T08:15:37.460Z,5.00
2022-08-05T08:18:15.540Z,6.93
2022-08-05T08:21:01.924Z,4.13
2022-08-05T08:24:02.806Z,5.57
2022-08-05T08:26:29.481Z,2.97
2022-08-05T08:29:21.726Z,3.77
2022-08-05T08:31:47.515Z,5.43
2022-08-05T08:34:18.558Z,3.17
2022-08-05T08:36:52.467Z,4.43
2022-08-05T08:39:24.989Z,5.83
2022-08-05T08:41:59.785Z,3.00
2022-08-05T08:45:24.182Z,4.87
2022-08-05T08:48:06.090Z,6.17
2022-08-05T08:50:31.851Z,5.50
2022-08-05T08:53:12.176Z,2.07
2022-08-05T08:56:04.605Z,1.80
2022-08-05T08:58:37.207Z,4.83
2022-08-05T09:01:16.670Z,0.97
2022-08-05T09:03:47.654Z,3.57
2022-08-05T09:06:21.233Z,2.23
2022-08-05T09:08:56.689Z,1.87
2022-08-05T09:11:51.783Z,1.40
2022-08-05T09:14:56.816Z,1.50
2022-08-05T09:17:03.754Z,2.43
2022-08-05T09:19:36.423Z,2.53
2022-08-05T09:22:31.949Z,1.37
2022-08-05T09:25:14.055Z,5.53
2022-08-05T09:28:04.271Z,5.43
2022-08-05T09:30:35.596Z,2.20
2022-08-05T09:33:07.960Z,7.43
2022-08-05T09:35:36.732Z,5.03
2022-08-05T09:38:16.801Z,3.63
2022-08-05T09:40:53.756Z,6.67
2022-08-05T09:43:40.738Z,1.40
2022-08-05T09:46:28.086Z,3.07
2022-08-05T09:49:06.811Z,3.77
2022-08-05T09:51:40.017Z,4.07
2022-08-05T09:54:10.062Z,2.23
2022-08-05T09:56:40.861Z,3.87
2022-08-05T09:59:27.546Z,5.90
2022-08-05T10:01:58.156Z,3.50
2022-08-05T10:04:38.562Z,2.73
2022-08-05T10:07:20.541Z,5.33
2022-08-05T10:10:13.805Z,7.30
2022-08-05T10:12:50.447Z,7.93
2022-08-05T10:15:29.874Z,3.00
2022-08-05T10:18:14.100Z,3.10
2022-08-05T10:20:47.608Z,8.93
2022-08-05T10:23:34.253Z,7.67
2022-08-05T10:26:14.157Z,2.60
2022-08-05T10:28:46.310Z,5.30
2022-08-05T10:32:48.340Z,4.27
2022-08-05T10:34:07.877Z,6.83
2022-08-05T10:36:38.286Z,2.90
2022-08-05T10:39:24.491Z,2.80
2022-08-05T10:42:01.402Z,2.27
2022-08-05T10:44:33.522Z,6.07
2022-08-05T10:47:25.787Z,1.97
2022-08-05T10:50:20.727Z,2.87
2022-08-05T10:52:58.888Z,4.87
2022-08-05T10:55:28.398Z,4.10
2022-08-05T10:58:09.743Z,5.67
2022-08-05T11:00:47.986Z,1.90
2022-08-05T11:03:24.750Z,1.60
2022-08-05T11:06:15.381Z,3.70
2022-08-05T11:09:16.312Z,2.47
2022-08-05T11:11:53.210Z,2.80
2022-08-05T11:15:19.186Z,1.70
2022-08-05T11:17:57.544Z,2.07
2022-08-05T11:20:44.671Z,2.53
2022-08-05T11:24:05.500Z,2.00
2022-08-05T11:26:28.709Z,2.53
2022-08-05T11:29:06.802Z,1.23
2022-08-05T11:31:57.453Z,1.83
2022-08-05T11:34:47.447Z,7.27
2022-08-05T11:38:28.240Z,3.97
2022-08-05T11:41:35.556Z,3.73
2022-08-05T11:44:05.714Z,4.60
2022-08-05T11:46:38.016Z,3.73
2022-08-05T11:49:26.685Z,3.57
2022-08-05T11:51:57.609Z,5.03
2022-08-05T11:54:33.554Z,3.17
2022-08-05T11:57:07.971Z,5.27
2022-08-05T11:59:52.782Z,0.87
2022-08-05T12:02:31.588Z,5.73
2022-08-05T12:05:07.130Z,2.40
2022-08-05T12:08:04.370Z,1.80
2022-08-05T12:10:42.829Z,1.97
2022-08-05T12:13:16.515Z,2.97
2022-08-05T12:15:49.865Z,2.47
2022-08-05T12:18:20.611Z,2.53
2022-08-05T12:20:52.681Z,1.87
2022-08-05T12:23:23.213Z,1.97
2022-08-05T12:25:53.591Z,4.43
2022-08-05T12:28:36.693Z,5.13
2022-08-05T12:31:05.753Z,2.73
2022-08-05T12:33:36.359Z,3.17
2022-08-05T12:36:09.122Z,1.70
2022-08-05T12:38:41.337Z,2.93
2022-08-05T12:41:13.267Z,2.10
2022-08-05T12:43:57.647Z,2.00
2022-08-05T12:46:29.296Z,3.80
2022-08-05T12:48:59.377Z,3.47
2022-08-05T12:52:12.569Z,1.07
2022-08-05T12:54:26.508Z,2.43
2022-08-05T12:56:56.761Z,4.13
2022-08-05T12:59:46.998Z,1.67
2022-08-05T13:02:20.096Z,2.10
2022-08-05T13:04:56.491Z,2.67
2022-08-05T13:07:56.176Z,3.67
2022-08-05T13:10:19.650Z,0.97
2022-08-05T13:12:51.295Z,2.60
2022-08-05T13:15:41.044Z,2.07
2022-08-05T13:18:20.061Z,1.33
2022-08-05T13:20:50.049Z,1.57
2022-08-05T13:23:22.482Z,4.07
2022-08-05T13:25:59.558Z,1.17
2022-08-05T13:28:32.149Z,2.13
2022-08-05T13:31:10.893Z,0.73
2022-08-05T13:34:21.910Z,1.83
2022-08-05T13:36:31.232Z,2.47
2022-08-05T13:38:59.583Z,1.60
2022-08-05T13:41:35.828Z,1.67
2022-08-05T13:44:06.663Z,2.10
2022-08-05T13:47:01.826Z,3.30
2022-08-05T13:49:26.857Z,2.20
2022-08-05T13:51:55.728Z,1.63
2022-08-05T13:54:26.495Z,2.23
2022-08-05T13:56:56.312Z,1.60
2022-08-05T13:59:27.442Z,1.70
2022-08-05T14:02:00.604Z,3.13
2022-08-05T14:04:49.932Z,2.97
2022-08-05T14:07:25.668Z,2.03
2022-08-05T14:10:09.862Z,3.40
2022-08-05T14:12:42.942Z,2.67
2022-08-05T14:16:06.161Z,2.77
2022-08-05T14:18:15.054Z,6.20
2022-08-05T14:20:47.920Z,4.33
2022-08-05T14:23:23.487Z,1.73
2022-08-05T14:25:58.122Z,5.50
2022-08-05T14:28:30.087Z,1.40
2022-08-05T14:30:58.634Z,2.73
2022-08-05T14:33:26.737Z,2.90
2022-08-05T14:35:55.134Z,1.40
2022-08-05T14:38:32.761Z,4.77
2022-08-05T14:41:07.637Z,1.00
2022-08-05T14:43:57.541Z,4.47
2022-08-05T14:46:29.804Z,2.67
2022-08-05T14:49:06.844Z,3.80
2022-08-05T14:51:37.706Z,2.17
2022-08-05T14:54:26.954Z,4.07
2022-08-05T14:56:55.256Z,2.30
2022-08-05T14:59:24.912Z,5.77
2022-08-05T15:01:58.350Z,3.20
2022-08-05T15:04:29.178Z,3.10
2022-08-05T15:06:57.540Z,2.60
2022-08-05T15:09:54.246Z,2.73
2022-08-05T15:12:16.924Z,3.80
2022-08-05T15:14:50.530Z,2.13
2022-08-05T15:17:44.998Z,2.90
2022-08-05T15:20:18.872Z,3.30
2022-08-05T15:22:54.222Z,6.17
2022-08-05T15:25:51.615Z,1.97
2022-08-05T15:28:14.430Z,6.67
2022-08-05T15:30:45.513Z,3.10
2022-08-05T15:34:18.710Z,3.30
2022-08-05T15:36:04.723Z,7.53
2022-08-05T15:38:40.948Z,4.00
2022-08-05T15:41:20.663Z,4.47
2022-08-05T15:43:51.622Z,6.20
2022-08-05T15:46:24.132Z,4.20
2022-08-05T15:49:00.697Z,4.57
2022-08-05T15:52:13.305Z,3.93
2022-08-05T15:54:34.546Z,4.03
2022-08-05T15:57:03.930Z,6.97
2022-08-05T15:59:36.023Z,5.50
2022-08-05T16:02:09.639Z,1.30
2022-08-05T16:04:43.515Z,6.20
2022-08-05T16:07:13.298Z,3.00
2022-08-05T16:09:42.185Z,1.97
2022-08-05T16:12:12.080Z,4.23
2022-08-05T16:14:40.812Z,3.57
2022-08-05T16:17:10.801Z,7.00
2022-08-05T16:20:11.772Z,5.03
2022-08-05T16:22:34.066Z,6.77
2022-08-05T16:25:05.382Z,6.30
2022-08-05T16:27:59.895Z,1.80
2022-08-05T16:30:28.892Z,6.37
2022-08-05T16:32:59.455Z,3.33
2022-08-05T16:35:32.210Z,4.57
2022-08-05T16:38:16.984Z,4.63
2022-08-05T16:40:55.549Z,3.10
2022-08-05T16:43:30.471Z,3.50
2022-08-05T16:46:07.623Z,4.07
2022-08-05T16:48:48.580Z,3.60
2022-08-05T16:51:17.611Z,6.60
2022-08-05T16:54:04.086Z,5.40
2022-08-05T16:56:34.982Z,4.13
2022-08-05T16:59:08.515Z,4.87
2022-08-05T17:01:54.152Z,5.63
2022-08-05T17:04:27.734Z,3.77
2022-08-05T17:07:00.446Z,2.40
2022-08-05T17:09:29.537Z,5.10
2022-08-05T17:11:59.654Z,3.27
2022-08-05T17:14:37.121Z,1.63
2022-08-05T17:17:06.783Z,8.73
2022-08-05T17:19:46.289Z,3.03
2022-08-05T17:22:25.125Z,3.63
2022-08-05T17:24:57.866Z,6.07
2022-08-05T17:27:33.575Z,4.43
2022-08-05T17:30:03.392Z,3.67
2022-08-05T17:32:33.744Z,3.67
2022-08-05T17:35:05.342Z,4.60
2022-08-05T17:37:40.305Z,7.70
2022-08-05T17:40:15.935Z,5.17
2022-08-05T17:42:50.891Z,4.70
2022-08-05T17:45:21.868Z,3.53
2022-08-05T17:47:55.009Z,6.20
2022-08-05T17:50:28.315Z,4.87
2022-08-05T17:53:00.129Z,5.30
2022-08-05T17:55:37.295Z,5.33
2022-08-05T17:58:09.704Z,5.80
2022-08-05T18:00:44.301Z,1.60
2022-08-05T18:03:24.125Z,6.13
2022-08-05T18:06:11.474Z,8.10
2022-08-05T18:08:45.934Z,5.57
2022-08-05T18:11:24.840Z,3.23
2022-08-05T18:14:04.284Z,5.47
2022-08-05T18:16:33.649Z,4.70
2022-08-05T18:19:02.357Z,5.17
2022-08-05T18:22:07.778Z,4.97
2022-08-05T18:24:20.962Z,3.47
2022-08-05T18:26:49.328Z,5.63
2022-08-05T18:29:17.595Z,6.70
2022-08-05T18:32:06.810Z,10.37
2022-08-05T18:34:42.726Z,4.30
2022-08-05T18:37:33.684Z,6.97
2022-08-05T18:41:50.221Z,5.60
2022-08-05T18:42:49.372Z,4.60
2022-08-05T18:45:20.173Z,5.73
2022-08-05T18:47:56.471Z,7.70
2022-08-05T18:50:46.505Z,4.47
2022-08-05T18:53:20.579Z,4.20
2022-08-05T18:55:51.272Z,6.77
2022-08-05T18:58:27.313Z,6.63
2022-08-05T19:00:58.546Z,5.90
2022-08-05T19:03:52.750Z,6.73
2022-08-05T19:06:21.739Z,9.80
2022-08-05T19:08:51.989Z,5.40
2022-08-05T19:11:27.897Z,7.83
2022-08-05T19:14:01.117Z,5.17
2022-08-05T19:16:47.109Z,7.07
2022-08-05T19:19:15.754Z,5.93
2022-08-05T19:21:49.968Z,9.50
2022-08-05T19:24:34.670Z,10.73
2022-08-05T19:27:04.036Z,4.17
2022-08-05T19:29:35.959Z,4.43
2022-08-05T19:32:11.114Z,7.27
2022-08-05T19:34:40.386Z,8.87
2022-08-05T19:37:10.264Z,7.90
2022-08-05T19:39:45.812Z,5.90
2022-08-05T19:42:36.008Z,9.90
2022-08-05T19:45:06.610Z,5.60
2022-08-05T19:47:37.654Z,7.77
2022-08-05T19:50:12.037Z,6.67
2022-08-05T19:52:41.151Z,8.23
2022-08-05T19:56:14.732Z,6.30
2022-08-05T19:58:07.069Z,11.00
2022-08-05T20:00:48.674Z,10.07
2022-08-05T20:03:17.283Z,13.20
2022-08-05T20:05:51.341Z,9.60
2022-08-05T20:08:24.573Z,8.57
2022-08-05T20:10:55.274Z,12.23
2022-08-05T20:13:30.218Z,8.33
2022-08-05T20:16:12.432Z,10.23
2022-08-05T20:18:41.117Z,10.30
2022-08-05T20:21:11.205Z,6.80
2022-08-05T20:23:51.335Z,13.80
2022-08-05T20:26:25.513Z,11.80
2022-08-05T20:28:56.299Z,11.63
2022-08-05T20:31:36.845Z,9.43
2022-08-05T20:34:05.585Z,11.20
2022-08-05T20:36:36.792Z,14.33
2022-08-05T20:39:12.890Z,8.10
2022-08-05T20:41:45.279Z,11.87
2022-08-05T20:44:17.577Z,12.23
2022-08-05T20:46:56.961Z,9.43
2022-08-05T20:49:25.908Z,10.60
2022-08-05T20:51:54.568Z,12.33
2022-08-05T20:54:22.882Z,13.50
2022-08-05T20:56:54.678Z,11.33
2022-08-05T20:59:26.589Z,7.77
2022-08-05T21:01:58.094Z,12.20
2022-08-05T21:04:27.002Z,11.97
2022-08-05T21:06:55.917Z,11.63
2022-08-05T21:09:24.520Z,8.40
2022-08-05T21:12:08.101Z,13.87
2022-08-05T21:14:42.620Z,10.20
2022-08-05T21:17:11.743Z,7.10
2022-08-05T21:19:46.864Z,12.47
2022-08-05T21:22:18.345Z,15.20
2022-08-05T21:24:48.878Z,8.63
2022-08-05T21:27:25.209Z,14.80
2022-08-05T21:29:55.901Z,9.40
2022-08-05T21:32:27.042Z,7.80
2022-08-05T21:35:17.466Z,11.33
2022-08-05T21:37:47.261Z,7.97
2022-08-05T21:40:21.725Z,12.07
2022-08-05T21:42:53.482Z,9.37
2022-08-05T21:45:24.802Z,13.83
2022-08-05T21:47:57.856Z,12.67
2022-08-05T21:50:26.536Z,10.13
2022-08-05T21:52:58.643Z,8.37
2022-08-05T21:56:04.468Z,12.47
2022-08-05T21:58:24.968Z,10.77
2022-08-05T22:00:59.166Z,12.07
2022-08-05T22:03:52.185Z,13.73
2022-08-05T22:06:15.861Z,16.63
2022-08-05T22:08:51.848Z,14.83
2022-08-05T22:11:34.782Z,12.03
2022-08-05T22:14:32.980Z,13.30
2022-08-05T22:16:57.057Z,14.13
2022-08-05T22:20:00.502Z,10.90
2022-08-05T22:22:17.015Z,10.17
2022-08-05T22:25:21.102Z,10.57
2022-08-05T22:28:05.035Z,9.90
2022-08-05T22:30:44.217Z,7.60
2022-08-05T22:33:58.571Z,7.73
2022-08-05T22:36:14.301Z,8.43
2022-08-05T22:38:43.567Z,6.70
2022-08-05T22:42:04.334Z,5.73
2022-08-05T22:44:05.682Z,6.43
2022-08-05T22:46:39.946Z,10.27
2022-08-05T22:49:23.382Z,9.00
2022-08-05T22:52:06.401Z,9.53
2022-08-05T22:54:40.866Z,9.40
2022-08-05T22:57:17.301Z,8.60
2022-08-05T22:59:53.929Z,8.73
2022-08-05T23:02:28.774Z,8.60
2022-08-05T23:05:01.757Z,8.23
2022-08-05T23:07:48.580Z,7.53
2022-08-05T23:10:19.904Z,10.40
2022-08-05T23:12:51.168Z,6.87
2022-08-05T23:15:20.251Z,6.10
2022-08-05T23:18:00.800Z,8.40
2022-08-05T23:20:32.207Z,7.50
2022-08-05T23:23:05.783Z,5.33
2022-08-05T23:25:52.435Z,9.43
2022-08-05T23:28:23.954Z,7.40
2022-08-05T23:30:55.075Z,8.87
2022-08-05T23:34:02.721Z,6.87
2022-08-05T23:36:14.051Z,6.60
2022-08-05T23:38:43.689Z,7.93
2022-08-05T23:41:12.427Z,4.53
2022-08-05T23:44:06.458Z,6.53
2022-08-05T23:46:30.099Z,5.43
2022-08-05T23:49:03.766Z,5.07
2022-08-05T23:52:01.416Z,5.77
2022-08-05T23:54:36.369Z,7.27
2022-08-05T23:57:07.895Z,5.43
