createdAt,value
2019-05-02T00:04:36.695Z,100678.09
2019-05-02T00:07:25.581Z,100676.26
2019-05-02T00:13:29.433Z,100666.64
2019-05-02T00:19:33.376Z,100662.95
2019-05-02T00:22:22.282Z,100668.87
2019-05-02T00:25:15.823Z,100667.36
2019-05-02T00:28:01.868Z,100663.84
2019-05-02T00:30:50.669Z,100668.37
2019-05-02T00:33:39.588Z,100667.50
2019-05-02T00:36:28.405Z,100669.11
2019-05-02T00:39:17.307Z,100669.08
2019-05-02T00:42:12.884Z,100671.23
2019-05-02T00:44:56.790Z,100669.47
2019-05-02T00:50:45.291Z,100665.84
2019-05-02T00:53:32.115Z,100661.08
2019-05-02T00:56:14.102Z,100661.37
2019-05-02T00:59:07.534Z,100658.59
2019-05-02T01:02:12.524Z,100654.08
2019-05-02T01:05:03.189Z,100651.50
2019-05-02T01:07:55.896Z,100647.37
2019-05-02T01:10:42.537Z,100645.02
2019-05-02T01:13:31.361Z,100642.76
2019-05-02T01:16:20.339Z,100633.21
2019-05-02T01:19:12.226Z,100634.38
2019-05-02T01:21:59.836Z,100632.53
2019-05-02T01:24:48.749Z,100622.89
2019-05-02T01:31:06.149Z,100624.50
2019-05-02T01:34:17.972Z,100622.66
2019-05-02T01:37:23.591Z,100624.69
2019-05-02T01:40:13.041Z,100624.91
2019-05-02T01:43:25.521Z,100625.33
2019-05-02T01:46:16.958Z,100623.23
2019-05-02T01:49:05.624Z,100626.20
2019-05-02T01:51:54.445Z,100622.72
2019-05-02T01:54:45.664Z,100617.64
2019-05-02T01:57:26.784Z,100619.70
2019-05-02T02:00:15.699Z,100624.34
2019-05-02T02:03:09.040Z,100620.86
2019-05-02T02:05:55.369Z,100619.05
2019-05-02T02:08:44.172Z,100621.38
2019-05-02T02:11:33.805Z,100626.33
2019-05-02T02:14:23.608Z,100625.22
2019-05-02T02:17:15.626Z,100618.84
2019-05-02T02:23:31.690Z,100619.44
2019-05-02T02:26:39.556Z,100623.72
2019-05-02T02:29:28.384Z,100620.09
2019-05-02T02:32:20.282Z,100617.09
2019-05-02T02:35:10.218Z,100615.30
2019-05-02T02:37:58.405Z,100613.23
2019-05-02T02:40:47.252Z,100614.86
2019-05-02T02:43:36.063Z,100612.52
2019-05-02T02:49:24.041Z,100602.95
2019-05-02T02:52:11.344Z,100608.31
2019-05-02T02:54:52.770Z,100610.25
2019-05-02T02:57:41.588Z,100614.28
2019-05-02T03:00:30.524Z,100612.54
2019-05-02T03:03:20.695Z,100610.69
2019-05-02T03:06:09.921Z,100603.73
2019-05-02T03:12:26.852Z,100596.38
2019-05-02T03:18:26.966Z,100587.47
2019-05-02T03:21:20.787Z,100587.40
2019-05-02T03:24:06.592Z,100587.62
2019-05-02T03:26:57.968Z,100591.16
2019-05-02T03:29:46.314Z,100588.21
2019-05-02T03:32:36.307Z,100587.55
2019-05-02T03:35:40.823Z,100584.45
2019-05-02T03:38:16.865Z,100581.53
2019-05-02T03:41:05.806Z,100580.38
2019-05-02T03:44:09.829Z,100583.59
2019-05-02T03:46:45.315Z,100580.92
2019-05-02T03:49:34.230Z,100574.36
2019-05-02T03:52:23.136Z,100566.70
2019-05-02T03:55:12.038Z,100567.11
2019-05-02T04:01:15.700Z,100562.02
2019-05-02T04:04:04.872Z,100559.67
2019-05-02T04:06:54.997Z,100567.27
2019-05-02T04:09:44.410Z,100567.41
2019-05-02T04:12:58.329Z,100562.78
2019-05-02T04:25:33.923Z,100556.63
2019-05-02T04:28:20.042Z,100560.80
2019-05-02T04:31:08.883Z,100560.89
2019-05-02T04:33:57.729Z,100556.19
2019-05-02T04:36:47.478Z,100559.33
2019-05-02T04:39:39.069Z,100565.00
2019-05-02T04:42:29.446Z,100570.31
2019-05-02T04:45:28.206Z,100576.58
2019-05-02T04:48:08.965Z,100574.46
2019-05-02T04:51:01.908Z,100572.47
2019-05-02T04:53:49.872Z,100570.23
2019-05-02T04:56:32.239Z,100564.84
2019-05-02T04:59:22.866Z,100570.54
2019-05-02T05:02:11.627Z,100566.36
2019-05-02T05:05:00.515Z,100565.02
2019-05-02T05:07:49.585Z,100566.32
2019-05-02T05:10:41.369Z,100570.02
2019-05-02T05:13:30.494Z,100575.16
2019-05-02T05:16:19.322Z,100580.41
2019-05-02T05:19:08.172Z,100573.51
2019-05-02T05:22:04.423Z,100579.91
2019-05-02T05:25:07.454Z,100576.70
2019-05-02T05:28:03.412Z,100583.42
2019-05-02T05:30:49.665Z,100586.69
2019-05-02T05:33:38.470Z,100584.48
2019-05-02T05:36:32.514Z,100586.37
2019-05-02T05:39:17.903Z,100587.45
2019-05-02T05:42:10.330Z,100585.64
2019-05-02T05:44:58.337Z,100589.77
2019-05-02T05:47:48.016Z,100589.09
2019-05-02T05:50:40.175Z,100587.48
2019-05-02T05:53:28.168Z,100588.22
2019-05-02T05:56:10.964Z,100588.02
2019-05-02T05:58:59.826Z,100584.98
2019-05-02T06:01:51.536Z,100585.48
2019-05-02T06:04:39.257Z,100582.15
2019-05-02T06:07:28.195Z,100586.30
2019-05-02T06:10:17.199Z,100596.42
2019-05-02T06:13:10.996Z,100592.71
2019-05-02T06:16:02.878Z,100588.77
2019-05-02T06:18:47.294Z,100586.35
2019-05-02T06:21:39.977Z,100578.69
2019-05-02T06:24:26.775Z,100583.70
2019-05-02T06:27:15.624Z,100583.55
2019-05-02T06:30:27.143Z,100586.72
2019-05-02T06:33:15.915Z,100591.87
2019-05-02T06:36:04.884Z,100587.78
2019-05-02T06:38:56.632Z,100590.19
2019-05-02T06:41:44.280Z,100585.19
2019-05-02T06:44:33.137Z,100580.27
2019-05-02T06:47:22.139Z,100580.62
2019-05-02T06:50:11.271Z,100581.11
2019-05-02T06:53:04.288Z,100575.33
2019-05-02T06:55:44.303Z,100573.09
2019-05-02T06:58:37.188Z,100569.63
2019-05-02T07:01:23.848Z,100566.76
2019-05-02T07:04:17.379Z,100564.16
2019-05-02T07:07:03.380Z,100566.76
2019-05-02T07:09:54.426Z,100563.81
2019-05-02T07:12:46.199Z,100555.95
2019-05-02T07:15:52.988Z,100559.20
2019-05-02T07:19:00.859Z,100561.30
2019-05-02T07:21:53.201Z,100557.91
2019-05-02T07:24:40.547Z,100565.98
2019-05-02T07:27:33.775Z,100563.97
2019-05-02T07:30:20.099Z,100567.19
2019-05-02T07:33:08.948Z,100558.59
2019-05-02T07:36:00.171Z,100561.09
2019-05-02T07:38:48.452Z,100562.14
2019-05-02T07:41:37.365Z,100565.30
2019-05-02T07:44:27.067Z,100568.14
2019-05-02T07:47:16.779Z,100566.37
2019-05-02T07:53:34.066Z,100575.70
2019-05-02T07:56:17.544Z,100577.20
2019-05-02T07:59:06.771Z,100583.75
2019-05-02T08:01:55.692Z,100578.02
2019-05-02T08:04:44.932Z,100572.66
2019-05-02T08:07:35.214Z,100572.78
2019-05-02T08:10:24.137Z,100576.98
2019-05-02T08:13:17.484Z,100570.57
2019-05-02T08:16:03.504Z,100568.92
2019-05-02T08:18:52.402Z,100570.30
2019-05-02T08:21:41.253Z,100567.69
2019-05-02T08:24:33.038Z,100572.05
2019-05-02T08:27:22.985Z,100573.66
2019-05-02T08:33:29.129Z,100568.11
2019-05-02T08:36:17.024Z,100568.94
2019-05-02T08:39:33.210Z,100578.11
2019-05-02T08:42:17.294Z,100571.53
2019-05-02T08:45:27.032Z,100571.14
2019-05-02T08:48:15.866Z,100575.98
2019-05-02T08:51:04.780Z,100577.28
2019-05-02T08:53:56.756Z,100572.01
2019-05-02T08:56:37.634Z,100569.40
2019-05-02T08:59:26.470Z,100572.84
2019-05-02T09:02:15.310Z,100561.06
2019-05-02T09:08:32.513Z,100561.80
2019-05-02T09:11:21.341Z,100572.09
2019-05-02T09:14:12.465Z,100574.77
2019-05-02T09:17:08.470Z,100573.52
2019-05-02T09:20:01.911Z,100570.77
2019-05-02T09:22:41.971Z,100572.00
2019-05-02T09:25:32.427Z,100563.97
2019-05-02T09:28:22.613Z,100561.41
2019-05-02T09:34:22.843Z,100558.85
2019-05-02T09:37:12.107Z,100548.30
2019-05-02T09:40:06.756Z,100539.19
2019-05-02T09:42:57.467Z,100540.70
2019-05-02T09:45:44.065Z,100535.18
2019-05-02T09:48:34.306Z,100539.02
2019-05-02T09:51:23.153Z,100531.55
2019-05-02T09:54:12.066Z,100527.27
2019-05-02T09:57:02.803Z,100532.39
2019-05-02T09:59:50.418Z,100531.00
2019-05-02T10:02:35.106Z,100522.56
2019-05-02T10:05:23.907Z,100521.68
2019-05-02T10:08:13.859Z,100517.68
2019-05-02T10:11:03.436Z,100515.84
2019-05-02T10:13:55.304Z,100516.49
2019-05-02T10:16:43.012Z,100509.23
2019-05-02T10:19:32.677Z,100495.48
2019-05-02T10:22:23.941Z,100495.48
2019-05-02T10:28:49.147Z,100491.44
2019-05-02T10:31:35.965Z,100495.31
2019-05-02T10:34:22.861Z,100487.80
2019-05-02T10:40:17.049Z,100476.63
2019-05-02T10:43:03.986Z,100481.92
2019-05-02T10:51:57.701Z,100471.19
2019-05-02T10:54:46.539Z,100468.47
2019-05-02T10:57:35.386Z,100467.36
2019-05-02T11:03:43.734Z,100464.13
2019-05-02T11:06:29.727Z,100456.48
2019-05-02T11:09:24.572Z,100449.73
2019-05-02T11:15:44.923Z,100438.11
2019-05-02T11:18:52.856Z,100433.06
2019-05-02T11:21:53.529Z,100431.35
2019-05-02T11:24:32.261Z,100421.59
2019-05-02T11:27:22.109Z,100425.12
2019-05-02T11:30:12.222Z,100424.63
2019-05-02T11:33:03.089Z,100419.72
2019-05-02T11:35:53.616Z,100421.44
2019-05-02T11:38:46.024Z,100419.25
2019-05-02T11:41:34.301Z,100413.52
2019-05-02T11:44:23.224Z,100415.97
2019-05-02T11:47:12.616Z,100413.85
2019-05-02T11:50:02.651Z,100410.58
2019-05-02T11:52:52.298Z,100404.27
2019-05-02T11:55:43.821Z,100402.25
2019-05-02T11:58:32.664Z,100404.75
2019-05-02T12:01:35.012Z,100399.79
2019-05-02T12:04:16.741Z,100403.44
2019-05-02T12:07:04.950Z,100401.77
2019-05-02T12:09:56.986Z,100394.53
2019-05-02T12:15:58.658Z,100392.42
2019-05-02T12:18:47.876Z,100391.83
2019-05-02T12:21:39.223Z,100387.59
2019-05-02T12:24:27.409Z,100383.75
2019-05-02T12:27:16.268Z,100380.96
2019-05-02T12:36:19.912Z,100372.73
2019-05-02T12:42:37.120Z,100359.82
2019-05-02T12:45:25.955Z,100361.13
2019-05-02T12:48:14.804Z,100359.09
2019-05-02T12:51:03.616Z,100360.29
2019-05-02T12:53:52.941Z,100348.38
2019-05-02T12:56:43.070Z,100356.92
2019-05-02T12:59:25.029Z,100357.48
2019-05-02T13:05:23.343Z,100342.16
2019-05-02T13:08:12.419Z,100352.98
2019-05-02T13:11:22.288Z,100340.17
2019-05-02T13:14:19.144Z,100334.33
2019-05-02T13:17:05.472Z,100329.48
2019-05-02T13:19:57.080Z,100324.20
2019-05-02T13:25:52.881Z,100316.16
2019-05-02T13:28:44.102Z,100316.13
2019-05-02T13:34:48.637Z,100304.21
2019-05-02T13:37:37.718Z,100301.73
2019-05-02T13:40:45.661Z,100302.25
2019-05-02T13:46:34.496Z,100294.25
2019-05-02T13:49:23.429Z,100289.85
2019-05-02T13:52:12.334Z,100277.22
2019-05-02T13:55:01.929Z,100278.20
2019-05-02T13:57:53.030Z,100283.34
2019-05-02T14:00:37.527Z,100264.66
2019-05-02T14:03:26.377Z,100265.48
2019-05-02T14:06:15.287Z,100255.42
2019-05-02T14:12:52.816Z,100256.45
2019-05-02T14:15:42.630Z,100256.08
2019-05-02T14:18:33.482Z,100252.08
2019-05-02T14:21:22.461Z,100247.07
2019-05-02T14:24:12.686Z,100254.69
2019-05-02T14:27:02.591Z,100254.14
2019-05-02T14:29:52.581Z,100246.73
2019-05-02T14:32:42.746Z,100242.67
2019-05-02T14:38:32.303Z,100236.99
2019-05-02T14:44:59.925Z,100235.41
2019-05-02T14:47:22.373Z,100237.30
2019-05-02T14:50:23.601Z,100233.93
2019-05-02T14:53:24.879Z,100235.48
2019-05-02T14:56:32.928Z,100232.92
2019-05-02T15:02:15.924Z,100228.88
2019-05-02T15:05:29.531Z,100225.70
2019-05-02T15:08:16.208Z,100225.81
2019-05-02T15:11:05.126Z,100223.98
2019-05-02T15:13:53.990Z,100224.45
2019-05-02T15:16:45.145Z,100219.75
2019-05-02T15:19:33.543Z,100219.66
2019-05-02T15:22:22.905Z,100217.92
2019-05-02T15:25:17.662Z,100223.27
2019-05-02T15:28:03.689Z,100217.83
2019-05-02T15:31:11.907Z,100218.23
2019-05-02T15:34:19.780Z,100219.92
2019-05-02T15:37:08.684Z,100221.23
2019-05-02T15:46:03.234Z,100212.25
2019-05-02T15:48:52.133Z,100211.62
2019-05-02T15:51:43.731Z,100209.91
2019-05-02T15:54:32.192Z,100204.06
2019-05-02T15:57:24.820Z,100212.48
2019-05-02T16:00:10.118Z,100213.77
2019-05-02T16:03:01.459Z,100220.59
2019-05-02T16:05:49.651Z,100230.42
2019-05-02T16:11:52.222Z,100252.73
2019-05-02T16:14:38.576Z,100259.90
2019-05-02T16:21:04.907Z,100256.10
2019-05-02T16:23:32.747Z,100257.41
2019-05-02T16:26:17.893Z,100266.09
2019-05-02T16:29:28.464Z,100265.25
2019-05-02T16:32:37.807Z,100263.52
2019-05-02T16:38:35.950Z,100265.25
2019-05-02T16:41:24.791Z,100268.27
2019-05-02T16:44:13.655Z,100268.28
2019-05-02T16:50:35.408Z,100273.94
2019-05-02T16:53:24.990Z,100276.52
2019-05-02T16:56:12.260Z,100275.69
2019-05-02T16:59:02.022Z,100273.07
2019-05-02T17:01:42.790Z,100273.05
2019-05-02T17:04:31.931Z,100282.60
2019-05-02T17:10:37.250Z,100284.79
2019-05-02T17:13:27.422Z,100278.29
2019-05-02T17:16:17.334Z,100281.31
2019-05-02T17:19:07.530Z,100283.92
2019-05-02T17:21:56.684Z,100273.92
2019-05-02T17:24:47.018Z,100277.84
2019-05-02T17:27:35.921Z,100277.39
2019-05-02T17:30:24.766Z,100279.58
2019-05-02T17:33:16.265Z,100280.88
2019-05-02T17:39:19.429Z,100286.08
2019-05-02T17:42:08.297Z,100284.77
2019-05-02T17:44:37.822Z,100286.95
2019-05-02T17:47:30.920Z,100286.52
2019-05-02T17:53:49.804Z,100298.23
2019-05-02T17:56:36.143Z,100300.83
2019-05-02T17:59:28.321Z,100304.27
2019-05-02T18:02:14.220Z,100302.56
2019-05-02T18:04:59.523Z,100296.91
2019-05-02T18:07:48.459Z,100304.71
2019-05-02T18:10:37.302Z,100301.63
2019-05-02T18:13:29.262Z,100302.53
2019-05-02T18:16:16.896Z,100307.30
2019-05-02T18:19:05.845Z,100309.45
2019-05-02T18:21:58.293Z,100306.41
2019-05-02T18:24:46.463Z,100310.34
2019-05-02T18:27:35.854Z,100315.50
2019-05-02T18:30:26.922Z,100311.53
2019-05-02T18:33:15.375Z,100302.03
2019-05-02T18:36:04.669Z,100311.95
2019-05-02T18:39:00.214Z,100310.20
2019-05-02T18:41:46.366Z,100311.06
2019-05-02T18:44:35.247Z,100306.80
2019-05-02T18:47:24.893Z,100317.65
2019-05-02T18:50:36.883Z,100316.38
2019-05-02T18:53:27.387Z,100323.73
2019-05-02T18:56:16.601Z,100322.40
2019-05-02T18:59:05.603Z,100324.94
2019-05-02T19:01:51.976Z,100324.06
2019-05-02T19:04:39.812Z,100332.25
2019-05-02T19:07:32.948Z,100327.96
2019-05-02T19:10:19.430Z,100327.50
2019-05-02T19:13:08.525Z,100326.22
2019-05-02T19:15:57.383Z,100328.80
2019-05-02T19:18:48.936Z,100332.68
2019-05-02T19:21:39.456Z,100331.80
2019-05-02T19:24:34.965Z,100337.80
2019-05-02T19:33:29.124Z,100336.08
2019-05-02T19:36:24.338Z,100336.90
2019-05-02T19:39:09.961Z,100336.06
2019-05-02T19:42:01.779Z,100339.59
2019-05-02T19:44:52.644Z,100340.05
2019-05-02T19:47:42.131Z,100343.08
2019-05-02T19:50:52.769Z,100340.88
2019-05-02T19:53:42.604Z,100342.20
2019-05-02T19:56:43.207Z,100342.23
2019-05-02T19:59:34.261Z,100346.17
2019-05-02T20:02:16.562Z,100352.66
2019-05-02T20:08:24.365Z,100349.13
2019-05-02T20:14:46.082Z,100356.13
2019-05-02T20:17:32.582Z,100352.63
2019-05-02T20:21:02.599Z,100356.48
2019-05-02T20:23:52.156Z,100353.48
2019-05-02T20:26:41.779Z,100353.08
2019-05-02T20:29:32.155Z,100354.70
2019-05-02T20:32:22.380Z,100359.94
2019-05-02T20:35:12.421Z,100359.08
2019-05-02T20:38:01.860Z,100355.18
2019-05-02T20:40:52.193Z,100359.51
2019-05-02T20:43:44.687Z,100350.87
2019-05-02T20:46:32.622Z,100359.53
2019-05-02T20:49:22.776Z,100370.13
2019-05-02T20:52:12.019Z,100368.67
2019-05-02T20:55:02.351Z,100372.09
2019-05-02T20:57:52.723Z,100378.10
2019-05-02T21:00:42.697Z,100375.59
2019-05-02T21:03:25.476Z,100380.31
2019-05-02T21:09:33.272Z,100380.16
2019-05-02T21:12:22.214Z,100380.66
2019-05-02T21:15:12.498Z,100386.27
2019-05-02T21:18:02.325Z,100383.70
2019-05-02T21:20:52.713Z,100388.81
2019-05-02T21:23:47.174Z,100395.40
2019-05-02T21:26:32.878Z,100388.63
2019-05-02T21:29:22.974Z,100394.66
2019-05-02T21:32:12.073Z,100392.37
2019-05-02T21:35:02.888Z,100391.83
2019-05-02T21:37:52.994Z,100392.16
2019-05-02T21:40:42.302Z,100395.08
2019-05-02T21:43:32.485Z,100394.02
2019-05-02T21:46:22.358Z,100396.54
2019-05-02T21:58:07.642Z,100411.70
2019-05-02T22:04:18.176Z,100417.80
2019-05-02T22:07:07.094Z,100421.53
2019-05-02T22:09:55.939Z,100428.28
2019-05-02T22:12:44.806Z,100425.20
2019-05-02T22:15:33.663Z,100429.17
2019-05-02T22:18:22.509Z,100428.14
2019-05-02T22:21:12.310Z,100430.59
2019-05-02T22:24:10.468Z,100434.36
2019-05-02T22:26:52.734Z,100433.63
2019-05-02T22:29:43.121Z,100434.84
2019-05-02T22:32:32.201Z,100443.49
2019-05-02T22:35:21.718Z,100442.27
2019-05-02T22:38:31.806Z,100447.49
2019-05-02T22:41:22.111Z,100444.03
2019-05-02T22:44:12.495Z,100450.62
2019-05-02T22:49:52.668Z,100459.40
2019-05-02T22:52:41.674Z,100462.11
2019-05-02T22:55:31.993Z,100463.44
2019-05-02T22:58:22.189Z,100460.63
2019-05-02T23:01:11.677Z,100462.81
2019-05-02T23:03:53.158Z,100466.99
2019-05-02T23:06:44.141Z,100461.95
2019-05-02T23:09:32.541Z,100467.26
2019-05-02T23:12:22.544Z,100472.22
2019-05-02T23:15:12.569Z,100468.13
2019-05-02T23:18:02.765Z,100467.06
2019-05-02T23:20:52.606Z,100468.95
2019-05-02T23:23:42.174Z,100474.69
2019-05-02T23:26:51.778Z,100473.25
2019-05-02T23:29:42.445Z,100480.72
2019-05-02T23:32:31.675Z,100478.05
2019-05-02T23:35:21.888Z,100483.57
2019-05-02T23:38:12.486Z,100482.98
2019-05-02T23:41:02.080Z,100478.30
2019-05-02T23:43:52.433Z,100484.27
2019-05-02T23:46:42.580Z,100483.52
2019-05-02T23:49:32.469Z,100483.45
2019-05-02T23:52:22.517Z,100474.75
2019-05-02T23:55:12.522Z,100479.75
2019-05-02T23:58:02.916Z,100476.98
