createdAt,value
2016-11-16T00:00:05.202Z,99.99
2016-11-16T00:05:04.391Z,99.99
2016-11-16T00:10:04.196Z,99.99
2016-11-16T00:15:04.767Z,99.99
2016-11-16T00:20:04.896Z,99.99
2016-11-16T00:25:04.407Z,99.99
2016-11-16T00:30:05.347Z,99.99
2016-11-16T00:35:04.558Z,99.99
2016-11-16T00:40:04.705Z,99.99
2016-11-16T00:45:04.795Z,99.99
2016-11-16T00:50:04.673Z,99.99
2016-11-16T00:55:04.893Z,99.99
2016-11-16T01:00:05.260Z,99.99
2016-11-16T01:05:05.161Z,99.99
2016-11-16T01:10:04.593Z,99.99
2016-11-16T01:15:04.568Z,99.99
2016-11-16T01:20:04.159Z,99.99
2016-11-16T01:25:05.199Z,99.99
2016-11-16T01:30:04.394Z,99.99
2016-11-16T01:35:04.684Z,99.99
2016-11-16T01:40:04.969Z,99.99
2016-11-16T01:45:05.060Z,99.99
2016-11-16T01:50:04.784Z,99.99
2016-11-16T01:55:05.003Z,99.99
2016-11-16T02:00:04.984Z,99.99
2016-11-16T02:05:04.330Z,99.99
2016-11-16T02:10:04.599Z,99.99
2016-11-16T02:15:04.892Z,99.99
2016-11-16T02:20:04.932Z,99.99
2016-11-16T02:25:05.078Z,99.99
2016-11-16T02:30:04.361Z,99.99
2016-11-16T02:35:04.440Z,99.99
2016-11-16T02:40:04.743Z,99.99
2016-11-16T02:45:04.764Z,99.99
2016-11-16T02:50:05.028Z,99.99
2016-11-16T02:55:05.278Z,99.99
2016-11-16T03:00:05.388Z,99.99
2016-11-16T03:05:08.197Z,99.99
2016-11-16T03:10:05.312Z,99.99
2016-11-16T03:15:04.385Z,99.99
2016-11-16T03:20:04.731Z,99.99
2016-11-16T03:25:04.828Z,99.99
2016-11-16T03:30:04.982Z,99.99
2016-11-16T03:35:05.332Z,99.99
2016-11-16T03:40:05.096Z,99.99
2016-11-16T03:45:05.222Z,99.99
2016-11-16T03:50:05.043Z,99.99
2016-11-16T03:55:04.361Z,99.99
2016-11-16T04:00:04.857Z,99.99
2016-11-16T04:05:05.817Z,99.99
2016-11-16T04:10:04.875Z,99.99
2016-11-16T04:15:04.849Z,99.99
2016-11-16T04:20:05.000Z,99.99
2016-11-16T04:25:04.976Z,99.99
2016-11-16T04:30:05.157Z,99.99
2016-11-16T04:35:05.218Z,99.99
2016-11-16T04:40:04.665Z,99.99
2016-11-16T04:45:04.680Z,99.99
2016-11-16T04:50:04.829Z,99.99
2016-11-16T04:55:04.622Z,99.99
2016-11-16T05:00:04.740Z,99.99
2016-11-16T05:05:04.994Z,99.99
2016-11-16T05:10:04.731Z,99.99
2016-11-16T05:15:05.073Z,99.99
2016-11-16T05:20:04.654Z,99.99
2016-11-16T05:25:05.034Z,99.99
2016-11-16T05:30:05.127Z,99.99
2016-11-16T05:35:05.007Z,99.99
2016-11-16T05:40:05.266Z,99.99
2016-11-16T05:45:04.966Z,99.99
2016-11-16T05:50:04.925Z,99.99
2016-11-16T05:55:05.353Z,99.99
2016-11-16T06:00:04.543Z,99.99
2016-11-16T06:05:05.101Z,99.99
2016-11-16T06:10:04.419Z,99.99
2016-11-16T06:15:04.466Z,99.99
2016-11-16T06:20:04.789Z,99.99
2016-11-16T06:25:04.658Z,99.99
2016-11-16T06:30:05.254Z,99.99
2016-11-16T06:35:05.293Z,99.99
2016-11-16T06:40:04.418Z,99.99
2016-11-16T06:45:04.997Z,99.99
2016-11-16T06:50:05.363Z,99.99
2016-11-16T06:55:05.078Z,99.99
2016-11-16T07:00:04.650Z,99.99
2016-11-16T07:05:04.422Z,99.99
2016-11-16T07:10:04.380Z,99.99
2016-11-16T07:15:05.005Z,99.99
2016-11-16T07:20:05.113Z,99.99
2016-11-16T07:25:04.925Z,99.99
2016-11-16T07:30:04.278Z,99.99
2016-11-16T07:35:04.790Z,99.99
2016-11-16T07:40:04.416Z,99.99
2016-11-16T07:45:04.715Z,99.99
2016-11-16T07:50:04.727Z,99.99
2016-11-16T07:55:05.259Z,99.99
2016-11-16T08:00:04.375Z,99.99
2016-11-16T08:05:04.255Z,99.99
2016-11-16T08:10:04.553Z,99.99
2016-11-16T08:15:04.955Z,99.99
2016-11-16T08:20:04.991Z,99.99
2016-11-16T08:25:05.028Z,99.99
2016-11-16T08:30:05.064Z,99.99
2016-11-16T08:35:04.745Z,99.99
2016-11-16T08:40:05.089Z,99.99
2016-11-16T08:45:04.693Z,99.99
2016-11-16T08:50:05.101Z,99.99
2016-11-16T08:55:04.539Z,99.99
2016-11-16T09:00:04.988Z,99.99
2016-11-16T09:05:04.246Z,99.99
2016-11-16T09:10:04.652Z,99.99
2016-11-16T09:15:05.133Z,99.99
2016-11-16T09:20:04.770Z,99.99
2016-11-16T09:25:04.992Z,99.99
2016-11-16T09:30:05.082Z,99.99
2016-11-16T09:35:04.223Z,99.99
2016-11-16T09:40:05.257Z,99.99
2016-11-16T09:45:04.921Z,99.99
2016-11-16T09:50:04.478Z,99.99
2016-11-16T09:55:04.853Z,99.99
2016-11-16T10:00:05.117Z,99.99
2016-11-16T10:05:04.964Z,99.99
2016-11-16T10:10:05.411Z,99.99
2016-11-16T10:15:05.125Z,99.99
2016-11-16T10:20:04.928Z,99.99
2016-11-16T10:25:04.910Z,99.99
2016-11-16T10:30:04.393Z,99.99
2016-11-16T10:35:04.675Z,99.99
2016-11-16T10:40:04.246Z,99.99
2016-11-16T10:45:04.754Z,99.99
2016-11-16T10:50:04.679Z,99.99
2016-11-16T10:55:05.137Z,99.99
2016-11-16T11:00:04.602Z,99.99
2016-11-16T11:05:05.321Z,99.99
2016-11-16T11:10:04.293Z,99.99
2016-11-16T11:15:05.188Z,99.99
2016-11-16T11:20:04.814Z,99.99
2016-11-16T11:25:04.704Z,99.99
2016-11-16T11:30:04.475Z,99.99
2016-11-16T11:35:04.540Z,99.99
2016-11-16T11:40:04.446Z,99.99
2016-11-16T11:45:04.637Z,99.99
2016-11-16T11:50:05.012Z,99.99
2016-11-16T11:55:04.300Z,99.99
2016-11-16T12:00:05.123Z,99.99
2016-11-16T12:05:04.672Z,99.99
2016-11-16T12:10:04.458Z,99.99
2016-11-16T12:15:05.067Z,99.99
2016-11-16T12:20:04.412Z,99.99
2016-11-16T12:25:04.891Z,99.99
2016-11-16T12:30:05.441Z,99.99
2016-11-16T12:35:04.778Z,99.99
2016-11-16T12:40:05.068Z,99.99
2016-11-16T12:45:05.549Z,99.99
2016-11-16T12:50:04.921Z,99.99
2016-11-16T12:55:05.218Z,99.99
2016-11-16T13:00:04.520Z,99.99
2016-11-16T13:05:05.234Z,99.99
2016-11-16T13:10:04.756Z,99.99
2016-11-16T13:15:05.045Z,99.99
2016-11-16T13:20:05.076Z,99.99
2016-11-16T13:25:04.434Z,99.99
2016-11-16T13:30:05.176Z,99.99
2016-11-16T13:35:05.245Z,99.99
2016-11-16T13:40:05.033Z,99.99
2016-11-16T13:45:04.374Z,99.99
2016-11-16T13:50:04.459Z,99.99
2016-11-16T13:55:04.559Z,99.99
2016-11-16T14:00:04.967Z,99.99
2016-11-16T14:05:05.185Z,99.99
2016-11-16T14:10:04.713Z,99.99
2016-11-16T14:15:05.066Z,99.99
2016-11-16T14:20:05.051Z,99.99
2016-11-16T14:25:05.476Z,99.99
2016-11-16T14:30:04.513Z,99.99
2016-11-16T14:35:04.656Z,99.99
2016-11-16T14:40:04.822Z,99.33
2016-11-16T14:45:04.099Z,98.85
2016-11-16T14:50:04.511Z,98.08
2016-11-16T14:55:04.835Z,97.08
2016-11-16T15:00:05.259Z,96.51
2016-11-16T15:05:04.368Z,95.75
2016-11-16T15:10:05.281Z,95.46
2016-11-16T15:15:04.310Z,95.08
2016-11-16T15:20:04.245Z,94.56
2016-11-16T15:25:04.426Z,94.36
2016-11-16T15:30:05.073Z,93.6
2016-11-16T15:35:04.692Z,92.65
2016-11-16T15:40:04.416Z,91.98
2016-11-16T15:45:04.706Z,91.02
2016-11-16T15:50:05.035Z,90.07
2016-11-16T15:55:04.606Z,88.54
2016-11-16T16:00:04.879Z,87.59
2016-11-16T16:05:04.914Z,86.82
2016-11-16T16:10:04.368Z,86.25
2016-11-16T16:15:04.651Z,85.54
2016-11-16T16:20:05.223Z,84.2
2016-11-16T16:25:04.461Z,83.25
2016-11-16T16:30:05.147Z,82.3
2016-11-16T16:35:05.118Z,81.15
2016-11-16T16:40:04.909Z,79.91
2016-11-16T16:45:05.113Z,78.96
2016-11-16T16:50:04.948Z,78.01
2016-11-16T16:55:05.165Z,77.25
2016-11-16T17:00:05.387Z,75.72
2016-11-16T17:05:04.924Z,74.77
2016-11-16T17:10:04.968Z,73.72
2016-11-16T17:15:04.896Z,72.86
2016-11-16T17:20:04.848Z,71.91
2016-11-16T17:25:04.698Z,70.47
2016-11-16T17:30:04.129Z,69.81
2016-11-16T17:35:05.394Z,68.85
2016-11-16T17:40:04.682Z,67.71
2016-11-16T17:45:05.348Z,66.38
2016-11-16T17:50:04.529Z,65.52
2016-11-16T17:55:05.057Z,64.65
2016-11-16T18:00:04.442Z,63.42
2016-11-16T18:05:05.084Z,62.65
2016-11-16T18:10:05.010Z,61.51
2016-11-16T18:15:04.720Z,61.8
2016-11-16T18:20:04.185Z,64.94
2016-11-16T18:25:05.089Z,64.37
2016-11-16T18:30:04.793Z,63.04
2016-11-16T18:35:04.511Z,62.37
2016-11-16T18:40:04.394Z,62.18
2016-11-16T18:45:05.011Z,62.37
2016-11-16T18:50:05.095Z,64.18
2016-11-16T18:55:04.661Z,63.99
2016-11-16T19:00:04.395Z,63.6
2016-11-16T19:05:04.923Z,63.13
2016-11-16T19:10:04.507Z,62.65
2016-11-16T19:15:04.945Z,61.89
2016-11-16T19:20:04.751Z,61.04
2016-11-16T19:25:05.270Z,60.55
2016-11-16T19:30:04.962Z,60.65
2016-11-16T19:35:04.585Z,59.41
2016-11-16T19:40:04.433Z,58.36
2016-11-16T19:45:04.950Z,57.98
2016-11-16T19:50:04.362Z,57.5
2016-11-16T19:55:05.260Z,56.46
2016-11-16T20:00:04.734Z,55.69
2016-11-16T20:05:04.892Z,55.31
2016-11-16T20:10:04.685Z,55.21
2016-11-16T20:15:05.003Z,55.02
2016-11-16T20:20:04.576Z,54.74
2016-11-16T20:25:04.555Z,54.45
2016-11-16T20:30:04.592Z,54.17
2016-11-16T20:35:04.486Z,53.59
2016-11-16T20:40:04.344Z,52.71
2016-11-16T20:45:04.792Z,52.42
2016-11-16T20:50:04.317Z,52.14
2016-11-16T20:55:04.411Z,51.85
2016-11-16T21:00:04.613Z,51.56
2016-11-16T21:05:05.230Z,51.47
2016-11-16T21:10:04.859Z,51.37
2016-11-16T21:15:04.950Z,51.47
2016-11-16T21:20:04.759Z,51.66
2016-11-16T21:25:05.119Z,52.61
2016-11-16T21:30:04.580Z,52.9
2016-11-16T21:35:05.159Z,53.76
2016-11-16T21:40:05.238Z,53.66
2016-11-16T21:45:04.318Z,52.9
2016-11-16T21:50:04.999Z,52.42
2016-11-16T21:55:05.000Z,52.23
2016-11-16T22:00:05.195Z,52.04
2016-11-16T22:05:04.526Z,53.09
2016-11-16T22:10:05.154Z,53.56
2016-11-16T22:15:04.789Z,54.24
2016-11-16T22:20:05.262Z,54.71
2016-11-16T22:25:04.357Z,54.9
2016-11-16T22:30:05.066Z,54.52
2016-11-16T22:35:05.203Z,55.19
2016-11-16T22:40:04.849Z,55.57
2016-11-16T22:45:04.286Z,55.85
2016-11-16T22:50:04.402Z,53.76
2016-11-16T22:55:04.508Z,52.61
2016-11-16T23:00:04.494Z,62.59
2016-11-16T23:05:04.909Z,56.68
2016-11-16T23:10:04.304Z,53.44
2016-11-16T23:15:04.502Z,53.89
2016-11-16T23:20:04.469Z,52.84
2016-11-16T23:25:04.382Z,51.14
2016-11-16T23:30:04.414Z,50.44
2016-11-16T23:35:05.257Z,49.87
2016-11-16T23:40:04.381Z,49.49
2016-11-16T23:45:04.496Z,49.01
2016-11-16T23:50:04.267Z,48.44
2016-11-16T23:55:05.016Z,47.97
