createdAt,value
2023-06-10T00:13:56.766Z,0.01
2023-06-10T00:28:52.921Z,0.01
2023-06-10T00:43:49.061Z,0
2023-06-10T00:58:45.181Z,0.02
2023-06-10T01:13:41.473Z,0.01
2023-06-10T01:28:37.138Z,0
2023-06-10T01:43:33.229Z,0
2023-06-10T01:58:29.168Z,0.01
2023-06-10T02:13:25.266Z,0
2023-06-10T02:28:21.380Z,0
2023-06-10T02:43:17.718Z,0.01
2023-06-10T02:58:13.808Z,0.02
2023-06-10T03:13:09.620Z,0.02
2023-06-10T03:28:05.685Z,0.03
2023-06-10T03:43:01.428Z,0.03
2023-06-10T03:57:57.527Z,0.04
2023-06-10T04:12:53.627Z,0.06
2023-06-10T04:27:50.072Z,0.07
2023-06-10T04:42:46.944Z,0.1
2023-06-10T04:57:43.651Z,0.11
2023-06-10T05:12:40.103Z,0.1
2023-06-10T05:27:36.538Z,0.1
2023-06-10T05:42:32.724Z,0.09
2023-06-10T05:57:29.193Z,0.1
2023-06-10T06:12:25.785Z,0.11
2023-06-10T06:27:22.409Z,0.1
2023-06-10T06:42:18.591Z,0.11
2023-06-10T06:57:15.266Z,0.11
2023-06-10T07:12:11.389Z,0.13
2023-06-10T07:27:08.148Z,0.16
2023-06-10T07:42:04.887Z,0.18
2023-06-10T07:57:01.145Z,0.19
2023-06-10T08:11:58.165Z,0.2
2023-06-10T08:26:55.247Z,0.21
2023-06-10T08:41:52.417Z,0.24
2023-06-10T08:56:49.469Z,0.34
2023-06-10T09:11:46.304Z,0.54
2023-06-10T09:26:42.999Z,0.78
2023-06-10T09:41:39.530Z,0.9
2023-06-10T09:56:36.100Z,0.99
2023-06-10T10:11:32.833Z,1.06
2023-06-10T10:26:29.811Z,0.78
2023-06-10T10:41:26.084Z,2
2023-06-10T10:56:22.808Z,1.6
2023-06-10T11:11:18.827Z,0.3
2023-06-10T11:26:14.690Z,0.38
2023-06-10T11:41:11.306Z,0.52
2023-06-10T11:56:06.972Z,2.49
2023-06-10T12:11:03.180Z,0.6
2023-06-10T12:26:00.277Z,0.5
2023-06-10T12:40:56.496Z,2.32
2023-06-10T12:55:52.779Z,2.15
2023-06-10T13:10:49.081Z,1.89
2023-06-10T13:25:45.100Z,0.5
2023-06-10T13:40:41.885Z,0.7
2023-06-10T13:55:37.715Z,1.03
2023-06-10T14:10:33.821Z,0.51
2023-06-10T14:25:30.718Z,0.59
2023-06-10T14:40:25.406Z,0.18
2023-06-10T14:55:21.461Z,0.18
2023-06-10T15:10:17.117Z,0.18
2023-06-10T15:40:09.437Z,0.13
2023-06-10T15:55:05.741Z,0.15
2023-06-10T16:10:02.445Z,0.22
2023-06-10T16:24:59.449Z,0.18
2023-06-10T16:39:56.266Z,0.16
2023-06-10T16:54:52.622Z,0.14
2023-06-10T17:09:48.969Z,0.13
2023-06-10T17:24:45.753Z,0.1
2023-06-10T17:39:42.772Z,0.1
2023-06-10T17:54:38.588Z,0.08
2023-06-10T18:09:33.397Z,0.02
2023-06-10T18:24:28.315Z,0.09
2023-06-10T18:39:23.693Z,0.08
2023-06-10T18:54:19.778Z,0.03
2023-06-10T19:09:14.914Z,0.04
2023-06-10T19:24:10.822Z,0.03
2023-06-10T19:39:06.727Z,0.02
2023-06-10T19:54:02.395Z,0.02
2023-06-10T20:08:58.377Z,0.02
2023-06-10T20:23:54.585Z,0.01
2023-06-10T20:38:50.129Z,0.01
2023-06-10T20:53:46.386Z,0
2023-06-10T21:08:42.113Z,0
2023-06-10T21:23:38.195Z,0.01
2023-06-10T21:38:34.320Z,0
2023-06-10T21:53:30.267Z,0.02
2023-06-10T22:08:26.338Z,0
2023-06-10T22:23:22.475Z,0
2023-06-10T22:38:18.503Z,0.02
2023-06-10T22:53:14.948Z,0.01
2023-06-10T23:08:10.637Z,0
2023-06-10T23:23:06.800Z,0
2023-06-10T23:38:03.080Z,0
2023-06-10T23:52:59.535Z,0
