createdAt,value
2018-07-03T00:00:37.327Z,191.60
2018-07-03T00:01:37.389Z,191.70
2018-07-03T00:02:37.421Z,186.50
2018-07-03T00:03:37.473Z,182.60
2018-07-03T00:04:37.514Z,176.10
2018-07-03T00:05:37.568Z,189.50
2018-07-03T00:06:37.625Z,186.40
2018-07-03T00:07:37.650Z,200.20
2018-07-03T00:08:37.689Z,189.50
2018-07-03T00:09:37.748Z,177.80
2018-07-03T00:10:37.807Z,180.80
2018-07-03T00:11:37.842Z,174.60
2018-07-03T00:12:37.880Z,168.50
2018-07-03T00:13:37.931Z,178.30
2018-07-03T00:14:37.984Z,164.70
2018-07-03T00:15:38.074Z,172.40
2018-07-03T00:16:38.076Z,185.80
2018-07-03T00:17:38.118Z,176.10
2018-07-03T00:18:38.180Z,171.70
2018-07-03T00:19:38.212Z,171.90
2018-07-03T00:20:38.257Z,167.70
2018-07-03T00:21:38.309Z,158.50
2018-07-03T00:22:38.343Z,167.30
2018-07-03T00:23:38.389Z,153.60
2018-07-03T00:24:38.459Z,157.90
2018-07-03T00:25:38.497Z,153.80
2018-07-03T00:26:38.554Z,150.10
2018-07-03T00:27:38.622Z,144.80
2018-07-03T00:28:38.641Z,145.20
2018-07-03T00:29:38.653Z,145.20
2018-07-03T00:30:38.715Z,152.60
2018-07-03T00:31:38.761Z,137.90
2018-07-03T00:32:38.808Z,132.90
2018-07-03T00:33:38.848Z,119.40
2018-07-03T00:34:38.907Z,105.70
2018-07-03T00:35:39.009Z,111.50
2018-07-03T00:36:38.988Z,105.10
2018-07-03T00:37:39.012Z,98.80
2018-07-03T00:38:39.083Z,113.00
2018-07-03T00:39:39.131Z,100.30
2018-07-03T00:40:39.157Z,93.60
2018-07-03T00:41:39.216Z,91.90
2018-07-03T00:42:39.256Z,89.70
2018-07-03T00:43:39.328Z,91.00
2018-07-03T00:44:39.336Z,94.50
2018-07-03T00:45:39.403Z,94.90
2018-07-03T00:46:39.464Z,95.00
2018-07-03T00:47:39.491Z,80.40
2018-07-03T00:48:39.528Z,88.60
2018-07-03T00:49:39.576Z,92.40
2018-07-03T00:50:39.620Z,86.80
2018-07-03T00:51:39.672Z,79.40
2018-07-03T00:52:39.716Z,87.00
2018-07-03T00:53:39.977Z,83.90
2018-07-03T00:54:39.834Z,84.80
2018-07-03T00:55:39.897Z,79.80
2018-07-03T00:56:39.919Z,84.70
2018-07-03T00:57:39.956Z,81.20
2018-07-03T00:58:39.986Z,78.10
2018-07-03T00:59:40.064Z,77.70
2018-07-03T01:00:40.095Z,82.20
2018-07-03T01:01:40.146Z,79.20
2018-07-03T01:02:40.164Z,87.10
2018-07-03T01:03:40.213Z,83.00
2018-07-03T01:04:40.270Z,76.10
2018-07-03T01:05:40.308Z,76.40
2018-07-03T01:06:40.370Z,80.20
2018-07-03T01:07:40.438Z,66.70
2018-07-03T01:08:40.465Z,77.80
2018-07-03T01:09:40.496Z,70.70
2018-07-03T01:10:40.567Z,73.30
2018-07-03T01:11:40.591Z,72.30
2018-07-03T01:12:40.654Z,72.10
2018-07-03T01:13:40.676Z,73.60
2018-07-03T01:14:40.733Z,72.50
2018-07-03T01:15:40.763Z,87.00
2018-07-03T01:16:40.828Z,85.80
2018-07-03T01:17:40.878Z,88.50
2018-07-03T01:18:40.894Z,100.10
2018-07-03T01:19:40.951Z,90.30
2018-07-03T01:20:41.017Z,87.10
2018-07-03T01:21:41.051Z,89.10
2018-07-03T01:22:41.077Z,112.40
2018-07-03T01:23:41.132Z,104.80
2018-07-03T01:24:41.173Z,106.00
2018-07-03T01:25:41.211Z,96.50
2018-07-03T01:26:41.276Z,94.30
2018-07-03T01:27:41.318Z,90.40
2018-07-03T01:28:41.354Z,91.40
2018-07-03T01:29:41.395Z,99.80
2018-07-03T01:30:41.441Z,98.70
2018-07-03T01:31:41.482Z,99.30
2018-07-03T01:32:41.530Z,100.00
2018-07-03T01:33:41.588Z,99.30
2018-07-03T01:34:41.634Z,110.60
2018-07-03T01:35:41.679Z,109.80
2018-07-03T01:36:41.716Z,112.90
2018-07-03T01:37:41.777Z,139.20
2018-07-03T01:38:41.838Z,124.20
2018-07-03T01:39:41.875Z,120.80
2018-07-03T01:40:41.921Z,117.30
2018-07-03T01:41:41.959Z,124.80
2018-07-03T01:42:42.014Z,132.00
2018-07-03T01:43:42.049Z,117.90
2018-07-03T01:44:42.072Z,121.30
2018-07-03T01:45:42.152Z,117.50
2018-07-03T01:46:42.192Z,123.40
2018-07-03T01:47:42.244Z,110.40
2018-07-03T01:48:42.282Z,120.30
2018-07-03T01:49:42.319Z,117.70
2018-07-03T01:50:42.626Z,153.60
2018-07-03T01:51:42.424Z,120.30
2018-07-03T01:52:42.473Z,118.40
2018-07-03T01:53:42.502Z,127.80
2018-07-03T01:54:42.588Z,118.70
2018-07-03T01:55:42.613Z,114.40
2018-07-03T01:56:42.610Z,111.70
2018-07-03T01:57:42.699Z,107.80
2018-07-03T01:58:42.731Z,115.90
2018-07-03T01:59:42.773Z,117.10
2018-07-03T02:00:42.818Z,111.50
2018-07-03T02:01:42.868Z,109.40
2018-07-03T02:02:42.898Z,114.90
2018-07-03T02:03:42.951Z,119.10
2018-07-03T02:04:42.983Z,115.80
2018-07-03T02:05:43.041Z,125.60
2018-07-03T02:06:43.133Z,120.10
2018-07-03T02:07:43.138Z,114.70
2018-07-03T02:08:43.167Z,123.30
2018-07-03T02:09:43.213Z,118.80
2018-07-03T02:10:43.256Z,117.80
2018-07-03T02:11:43.299Z,115.80
2018-07-03T02:12:43.355Z,121.30
2018-07-03T02:13:43.458Z,118.80
2018-07-03T02:14:43.459Z,138.20
2018-07-03T02:15:43.517Z,128.20
2018-07-03T02:16:43.530Z,129.10
2018-07-03T02:17:43.585Z,143.40
2018-07-03T02:18:43.632Z,128.10
2018-07-03T02:19:43.673Z,129.10
2018-07-03T02:20:43.711Z,131.90
2018-07-03T02:21:43.773Z,129.50
2018-07-03T02:22:43.828Z,133.10
2018-07-03T02:23:43.873Z,134.20
2018-07-03T02:24:43.915Z,135.30
2018-07-03T02:25:43.923Z,139.80
2018-07-03T02:26:44.007Z,135.90
2018-07-03T02:27:44.034Z,133.00
2018-07-03T02:28:44.091Z,141.60
2018-07-03T02:29:44.133Z,141.40
2018-07-03T02:30:44.155Z,134.50
2018-07-03T02:31:44.219Z,134.80
2018-07-03T02:32:44.249Z,139.80
2018-07-03T02:33:44.319Z,127.40
2018-07-03T02:34:44.404Z,131.80
2018-07-03T02:35:44.393Z,133.20
2018-07-03T02:36:44.695Z,122.80
2018-07-03T02:37:44.490Z,117.30
2018-07-03T02:38:44.531Z,130.20
2018-07-03T02:39:44.597Z,127.30
2018-07-03T02:40:44.612Z,111.00
2018-07-03T02:41:44.673Z,117.10
2018-07-03T02:42:44.712Z,118.20
2018-07-03T02:43:44.762Z,129.70
2018-07-03T02:44:44.779Z,139.90
2018-07-03T02:45:44.835Z,124.60
2018-07-03T02:46:44.870Z,126.70
2018-07-03T02:47:44.964Z,116.70
2018-07-03T02:48:45.023Z,133.40
2018-07-03T02:49:45.026Z,124.60
2018-07-03T02:50:45.062Z,136.30
2018-07-03T02:51:45.122Z,138.20
2018-07-03T02:52:45.157Z,143.90
2018-07-03T02:53:45.226Z,141.60
2018-07-03T02:54:45.234Z,150.60
2018-07-03T02:55:45.281Z,142.40
2018-07-03T02:56:45.344Z,159.90
2018-07-03T02:57:45.399Z,146.80
2018-07-03T02:58:45.451Z,149.10
2018-07-03T02:59:45.739Z,144.20
2018-07-03T03:00:45.553Z,148.30
2018-07-03T03:01:45.598Z,152.20
2018-07-03T03:02:45.627Z,191.80
2018-07-03T03:03:45.661Z,179.60
2018-07-03T03:04:45.693Z,189.90
2018-07-03T03:05:45.771Z,192.40
2018-07-03T03:06:45.852Z,177.40
2018-07-03T03:07:45.839Z,192.50
2018-07-03T03:08:45.890Z,169.40
2018-07-03T03:09:45.932Z,180.60
2018-07-03T03:10:45.978Z,163.10
2018-07-03T03:11:46.014Z,183.50
2018-07-03T03:12:46.063Z,167.30
2018-07-03T03:13:46.107Z,167.70
2018-07-03T03:14:46.196Z,192.00
2018-07-03T03:15:46.217Z,192.40
2018-07-03T03:16:46.226Z,190.20
2018-07-03T03:17:46.497Z,223.00
2018-07-03T03:18:46.341Z,241.60
2018-07-03T03:19:46.385Z,215.60
2018-07-03T03:20:46.442Z,192.10
2018-07-03T03:21:46.474Z,177.10
2018-07-03T03:22:46.532Z,175.50
2018-07-03T03:23:46.580Z,180.40
2018-07-03T03:24:46.605Z,188.20
2018-07-03T03:25:46.654Z,192.80
2018-07-03T03:26:46.704Z,197.70
2018-07-03T03:27:46.741Z,204.80
2018-07-03T03:28:46.969Z,212.90
2018-07-03T03:29:46.840Z,201.10
2018-07-03T03:30:46.860Z,210.20
2018-07-03T03:31:46.922Z,198.30
2018-07-03T03:32:46.965Z,205.30
2018-07-03T03:33:47.017Z,225.40
2018-07-03T03:34:47.057Z,204.30
2018-07-03T03:35:47.101Z,205.70
2018-07-03T03:36:47.137Z,222.70
2018-07-03T03:37:47.201Z,228.50
2018-07-03T03:38:47.229Z,227.50
2018-07-03T03:39:47.264Z,238.50
2018-07-03T03:40:47.515Z,251.50
2018-07-03T03:41:47.340Z,265.40
2018-07-03T03:42:47.419Z,262.70
2018-07-03T03:43:47.501Z,253.30
2018-07-03T03:44:47.507Z,271.30
2018-07-03T03:45:47.562Z,281.00
2018-07-03T03:46:47.600Z,273.30
2018-07-03T03:47:47.641Z,287.90
2018-07-03T03:48:47.656Z,288.00
2018-07-03T03:49:47.708Z,296.90
2018-07-03T03:50:47.775Z,289.70
2018-07-03T03:51:47.803Z,304.50
2018-07-03T03:52:48.027Z,304.30
2018-07-03T03:53:47.895Z,281.70
2018-07-03T03:54:47.978Z,298.30
2018-07-03T03:55:47.981Z,310.30
2018-07-03T03:56:48.023Z,324.30
2018-07-03T03:57:48.074Z,339.20
2018-07-03T03:58:48.131Z,325.70
2018-07-03T03:59:48.167Z,313.00
2018-07-03T04:00:48.261Z,326.80
2018-07-03T04:01:48.250Z,309.90
2018-07-03T04:02:48.317Z,315.20
2018-07-03T04:03:48.593Z,288.90
2018-07-03T04:04:48.407Z,291.30
2018-07-03T04:06:48.491Z,274.30
2018-07-03T04:07:48.521Z,268.90
2018-07-03T04:08:48.578Z,284.90
2018-07-03T04:09:48.627Z,279.50
2018-07-03T04:10:48.673Z,293.70
2018-07-03T04:11:48.710Z,288.40
2018-07-03T04:12:48.737Z,291.00
2018-07-03T04:13:48.783Z,303.10
2018-07-03T04:14:48.827Z,307.00
2018-07-03T04:15:48.882Z,315.40
2018-07-03T04:16:48.926Z,302.30
2018-07-03T04:17:49.017Z,299.10
2018-07-03T04:18:49.012Z,288.60
2018-07-03T04:19:49.066Z,291.20
2018-07-03T04:20:49.105Z,301.80
2018-07-03T04:21:49.138Z,290.90
2018-07-03T04:22:49.181Z,295.00
2018-07-03T04:23:49.245Z,290.40
2018-07-03T04:24:49.311Z,280.50
2018-07-03T04:25:49.329Z,284.60
2018-07-03T04:26:49.642Z,292.60
2018-07-03T04:27:49.427Z,289.10
2018-07-03T04:28:49.474Z,290.30
2018-07-03T04:29:49.517Z,301.60
2018-07-03T04:30:49.549Z,279.90
2018-07-03T04:31:49.596Z,276.90
2018-07-03T04:32:49.659Z,305.50
2018-07-03T04:33:49.670Z,304.30
2018-07-03T04:34:49.731Z,298.10
2018-07-03T04:35:49.788Z,283.40
2018-07-03T04:36:49.792Z,283.90
2018-07-03T04:37:49.850Z,307.20
2018-07-03T04:38:50.109Z,277.50
2018-07-03T04:39:49.994Z,290.30
2018-07-03T04:40:49.996Z,300.50
2018-07-03T04:41:50.021Z,290.30
2018-07-03T04:42:50.070Z,301.80
2018-07-03T04:43:50.102Z,276.50
2018-07-03T04:44:50.163Z,288.70
2018-07-03T04:45:50.202Z,298.90
2018-07-03T04:46:50.256Z,302.60
2018-07-03T04:47:50.281Z,291.10
2018-07-03T04:48:50.350Z,279.50
2018-07-03T04:49:50.388Z,294.80
2018-07-03T04:50:50.674Z,286.80
2018-07-03T04:51:50.467Z,276.10
2018-07-03T04:52:50.509Z,280.30
2018-07-03T04:53:50.582Z,283.20
2018-07-03T04:54:50.601Z,273.80
2018-07-03T04:55:50.668Z,259.70
2018-07-03T04:56:50.707Z,291.90
2018-07-03T04:57:50.728Z,281.80
2018-07-03T04:58:50.782Z,261.60
2018-07-03T04:59:50.862Z,261.30
2018-07-03T05:00:50.862Z,276.80
2018-07-03T05:01:50.906Z,271.10
2018-07-03T05:02:50.959Z,282.90
2018-07-03T05:03:51.014Z,279.10
2018-07-03T05:04:51.064Z,263.20
2018-07-03T05:05:51.105Z,280.40
2018-07-03T05:06:51.162Z,271.70
2018-07-03T05:07:51.192Z,268.80
2018-07-03T05:08:51.284Z,266.90
2018-07-03T05:09:51.279Z,270.30
2018-07-03T05:10:51.354Z,263.80
2018-07-03T05:11:51.379Z,265.30
2018-07-03T05:12:51.381Z,266.70
2018-07-03T05:13:51.448Z,271.40
2018-07-03T05:14:51.485Z,255.30
2018-07-03T05:15:51.523Z,272.40
2018-07-03T05:16:51.775Z,274.40
2018-07-03T05:17:51.624Z,270.60
2018-07-03T05:18:51.688Z,274.40
2018-07-03T05:19:51.715Z,263.60
2018-07-03T05:20:51.762Z,266.10
2018-07-03T05:21:51.785Z,260.50
2018-07-03T05:22:51.831Z,266.50
2018-07-03T05:23:51.890Z,253.90
2018-07-03T05:24:51.923Z,257.00
2018-07-03T05:25:51.975Z,250.20
2018-07-03T05:26:52.004Z,251.10
2018-07-03T05:27:52.039Z,244.60
2018-07-03T05:28:52.310Z,245.70
2018-07-03T05:29:52.188Z,249.50
2018-07-03T05:30:52.196Z,249.20
2018-07-03T05:31:52.255Z,245.20
2018-07-03T05:32:52.281Z,243.30
2018-07-03T05:33:52.334Z,247.10
2018-07-03T05:34:52.383Z,256.50
2018-07-03T05:35:52.411Z,244.00
2018-07-03T05:36:52.449Z,234.70
2018-07-03T05:37:52.508Z,234.70
2018-07-03T05:38:52.548Z,237.40
2018-07-03T05:39:52.565Z,231.00
2018-07-03T05:40:52.634Z,232.70
2018-07-03T05:41:52.696Z,236.70
2018-07-03T05:42:52.772Z,230.10
2018-07-03T05:43:52.776Z,235.80
2018-07-03T05:44:53.014Z,211.20
2018-07-03T05:45:52.860Z,207.30
2018-07-03T05:46:52.920Z,221.70
2018-07-03T05:47:52.955Z,200.70
2018-07-03T05:48:52.971Z,204.70
2018-07-03T05:49:53.041Z,201.70
2018-07-03T05:50:53.084Z,203.40
2018-07-03T05:51:53.110Z,206.80
2018-07-03T05:52:53.182Z,204.30
2018-07-03T05:53:53.217Z,196.20
2018-07-03T05:54:53.258Z,190.50
2018-07-03T05:55:53.284Z,192.30
2018-07-03T05:56:53.325Z,187.80
2018-07-03T05:57:53.371Z,199.00
2018-07-03T05:58:53.421Z,187.60
2018-07-03T05:59:53.485Z,189.40
2018-07-03T06:00:53.529Z,190.50
2018-07-03T06:01:53.562Z,189.50
2018-07-03T06:02:53.637Z,185.60
2018-07-03T06:03:53.691Z,199.60
2018-07-03T06:04:53.691Z,182.10
2018-07-03T06:05:53.710Z,174.20
2018-07-03T06:06:53.776Z,185.40
2018-07-03T06:07:53.818Z,179.60
2018-07-03T06:08:54.109Z,187.70
2018-07-03T06:09:53.908Z,180.10
2018-07-03T06:10:53.940Z,171.20
2018-07-03T06:11:53.990Z,177.00
2018-07-03T06:12:54.049Z,177.60
2018-07-03T06:13:54.064Z,198.20
2018-07-03T06:14:54.144Z,203.00
2018-07-03T06:15:54.168Z,202.20
2018-07-03T06:16:54.450Z,183.70
2018-07-03T06:17:54.244Z,179.90
2018-07-03T06:18:54.304Z,186.20
2018-07-03T06:19:54.342Z,183.70
2018-07-03T06:20:54.410Z,182.80
2018-07-03T06:21:54.425Z,177.20
2018-07-03T06:22:54.476Z,175.70
2018-07-03T06:23:54.524Z,185.90
2018-07-03T06:24:54.771Z,171.80
2018-07-03T06:25:54.617Z,174.00
2018-07-03T06:26:54.673Z,175.40
2018-07-03T06:27:54.730Z,180.30
2018-07-03T06:28:54.855Z,184.10
2018-07-03T06:29:54.857Z,174.10
2018-07-03T06:30:54.840Z,178.00
2018-07-03T06:31:54.870Z,180.90
2018-07-03T06:32:54.971Z,184.30
2018-07-03T06:33:54.954Z,162.60
2018-07-03T06:34:55.004Z,170.40
2018-07-03T06:35:55.049Z,170.90
2018-07-03T06:36:55.289Z,170.40
2018-07-03T06:37:55.136Z,173.30
2018-07-03T06:38:55.175Z,174.80
2018-07-03T06:39:55.229Z,172.30
2018-07-03T06:40:55.268Z,167.70
2018-07-03T06:41:55.284Z,172.80
2018-07-03T06:42:55.347Z,179.20
2018-07-03T06:43:55.395Z,193.70
2018-07-03T06:44:55.438Z,167.30
2018-07-03T06:45:55.490Z,172.50
2018-07-03T06:46:55.538Z,173.30
2018-07-03T06:47:55.583Z,181.00
2018-07-03T06:48:55.817Z,169.10
2018-07-03T06:49:55.672Z,172.00
2018-07-03T06:50:55.713Z,170.90
2018-07-03T06:51:55.772Z,160.10
2018-07-03T06:52:55.812Z,162.00
2018-07-03T06:53:55.818Z,154.30
2018-07-03T06:54:55.857Z,167.30
2018-07-03T06:55:55.965Z,162.10
2018-07-03T06:56:55.979Z,165.60
2018-07-03T06:57:56.082Z,164.20
2018-07-03T06:58:56.046Z,157.10
2018-07-03T06:59:56.338Z,163.40
2018-07-03T07:00:56.151Z,173.90
2018-07-03T07:01:56.168Z,178.90
2018-07-03T07:02:56.225Z,175.70
2018-07-03T07:03:56.273Z,164.60
2018-07-03T07:04:56.331Z,174.70
2018-07-03T07:05:56.362Z,174.80
2018-07-03T07:06:56.403Z,163.60
2018-07-03T07:07:56.424Z,168.90
2018-07-03T07:08:56.562Z,167.10
2018-07-03T07:09:56.519Z,193.90
2018-07-03T07:10:56.751Z,182.50
2018-07-03T07:11:56.609Z,174.50
2018-07-03T07:12:56.650Z,172.00
2018-07-03T07:13:56.700Z,165.50
2018-07-03T07:14:56.778Z,181.90
2018-07-03T07:15:56.761Z,195.30
2018-07-03T07:16:56.834Z,194.20
2018-07-03T07:17:56.895Z,202.60
2018-07-03T07:18:56.940Z,220.00
2018-07-03T07:19:57.000Z,201.70
2018-07-03T07:20:57.064Z,184.20
2018-07-03T07:21:57.051Z,163.10
2018-07-03T07:22:57.318Z,178.40
2018-07-03T07:23:57.159Z,226.30
2018-07-03T07:24:57.184Z,200.20
2018-07-03T07:25:57.207Z,183.40
2018-07-03T07:26:57.260Z,170.60
2018-07-03T07:27:57.303Z,162.50
2018-07-03T07:28:57.332Z,165.50
2018-07-03T07:29:57.378Z,153.50
2018-07-03T07:30:57.479Z,147.70
2018-07-03T07:31:57.493Z,147.30
2018-07-03T07:32:57.549Z,143.10
2018-07-03T07:33:57.635Z,145.70
2018-07-03T07:34:57.622Z,142.90
2018-07-03T07:35:57.703Z,144.20
2018-07-03T07:36:57.722Z,133.50
2018-07-03T07:37:57.797Z,162.50
2018-07-03T07:38:57.976Z,141.60
2018-07-03T07:39:57.848Z,144.90
2018-07-03T07:40:57.883Z,152.50
2018-07-03T07:41:57.907Z,159.80
2018-07-03T07:42:57.971Z,158.70
2018-07-03T07:43:58.029Z,162.30
2018-07-03T07:44:58.097Z,158.30
2018-07-03T07:45:58.122Z,158.30
2018-07-03T07:46:58.138Z,165.20
2018-07-03T07:47:58.213Z,165.40
2018-07-03T07:48:58.213Z,162.10
2018-07-03T07:49:58.456Z,164.10
2018-07-03T07:50:58.312Z,161.70
2018-07-03T07:51:58.358Z,189.30
2018-07-03T07:52:58.400Z,182.00
2018-07-03T07:53:58.444Z,176.50
2018-07-03T07:54:58.576Z,181.30
2018-07-03T07:55:58.531Z,196.00
2018-07-03T07:56:58.603Z,200.90
2018-07-03T07:57:58.629Z,210.60
2018-07-03T07:58:58.692Z,208.10
2018-07-03T07:59:58.724Z,194.90
2018-07-03T08:00:58.761Z,184.20
2018-07-03T08:01:58.777Z,209.40
2018-07-03T08:02:58.827Z,194.40
2018-07-03T08:03:58.856Z,233.60
2018-07-03T08:04:58.906Z,223.40
2018-07-03T08:05:58.986Z,236.20
2018-07-03T08:06:59.014Z,208.40
2018-07-03T08:07:59.116Z,215.80
2018-07-03T08:08:59.105Z,202.50
2018-07-03T08:09:59.153Z,210.20
2018-07-03T08:10:59.191Z,219.80
2018-07-03T08:11:59.225Z,209.30
2018-07-03T08:12:59.480Z,204.50
2018-07-03T08:13:59.323Z,213.50
2018-07-03T08:14:59.360Z,209.10
2018-07-03T08:15:59.418Z,206.60
2018-07-03T08:16:59.456Z,205.60
2018-07-03T08:17:59.533Z,208.80
2018-07-03T08:18:59.507Z,192.30
2018-07-03T08:19:59.601Z,194.10
2018-07-03T08:20:59.622Z,190.50
2018-07-03T08:21:59.650Z,212.90
2018-07-03T08:22:59.692Z,206.40
2018-07-03T08:23:59.978Z,204.40
2018-07-03T08:24:59.789Z,222.80
2018-07-03T08:25:59.818Z,197.00
2018-07-03T08:26:59.881Z,216.60
2018-07-03T08:27:59.975Z,223.30
2018-07-03T08:28:59.951Z,214.70
2018-07-03T08:30:00.008Z,232.30
2018-07-03T08:31:00.099Z,229.30
2018-07-03T08:32:00.079Z,261.80
2018-07-03T08:33:00.130Z,236.40
2018-07-03T08:34:00.214Z,220.60
2018-07-03T08:35:00.252Z,227.60
2018-07-03T08:36:00.294Z,233.70
2018-07-03T08:37:00.334Z,232.20
2018-07-03T08:38:00.374Z,249.50
2018-07-03T08:39:00.387Z,223.00
2018-07-03T08:40:00.442Z,232.10
2018-07-03T08:41:00.493Z,246.00
2018-07-03T08:42:00.531Z,220.20
2018-07-03T08:43:00.584Z,195.00
2018-07-03T08:44:00.639Z,217.40
2018-07-03T08:45:00.648Z,194.50
2018-07-03T08:46:00.899Z,193.10
2018-07-03T08:47:00.730Z,196.30
2018-07-03T08:48:00.807Z,212.20
2018-07-03T08:49:00.880Z,189.80
2018-07-03T08:50:00.903Z,194.60
2018-07-03T08:51:00.920Z,206.60
2018-07-03T08:52:01.113Z,211.70
2018-07-03T08:53:01.001Z,190.90
2018-07-03T08:54:01.035Z,220.50
2018-07-03T08:55:01.141Z,224.30
2018-07-03T08:56:01.184Z,202.00
2018-07-03T08:57:01.382Z,224.50
2018-07-03T08:58:01.195Z,217.10
2018-07-03T08:59:01.256Z,205.20
2018-07-03T09:00:01.331Z,203.20
2018-07-03T09:01:01.373Z,195.30
2018-07-03T09:02:01.408Z,173.10
2018-07-03T09:03:01.467Z,185.30
2018-07-03T09:04:01.506Z,172.80
2018-07-03T09:05:01.540Z,192.10
2018-07-03T09:06:01.567Z,200.60
2018-07-03T09:07:01.625Z,177.60
2018-07-03T09:08:01.675Z,178.00
2018-07-03T09:09:01.693Z,180.40
2018-07-03T09:10:01.741Z,158.90
2018-07-03T09:11:01.770Z,166.50
2018-07-03T09:12:01.893Z,159.50
2018-07-03T09:13:01.865Z,159.10
2018-07-03T09:14:01.937Z,161.20
2018-07-03T09:15:01.968Z,168.00
2018-07-03T09:16:02.064Z,159.10
2018-07-03T09:17:02.051Z,184.30
2018-07-03T09:18:02.129Z,163.40
2018-07-03T09:19:02.136Z,155.90
2018-07-03T09:20:02.209Z,141.30
2018-07-03T09:21:02.243Z,155.00
2018-07-03T09:22:02.264Z,164.10
2018-07-03T09:23:02.305Z,185.50
2018-07-03T09:24:02.356Z,171.10
2018-07-03T09:25:02.422Z,172.40
2018-07-03T09:26:02.494Z,165.40
2018-07-03T09:27:02.494Z,172.50
2018-07-03T09:28:02.531Z,163.40
2018-07-03T09:29:02.625Z,175.80
2018-07-03T09:30:02.636Z,174.70
2018-07-03T09:31:02.707Z,177.20
2018-07-03T09:32:02.764Z,200.80
2018-07-03T09:33:02.997Z,197.70
2018-07-03T09:34:02.804Z,207.50
2018-07-03T09:35:02.833Z,218.20
2018-07-03T09:36:02.889Z,203.80
2018-07-03T09:37:02.934Z,207.60
2018-07-03T09:38:02.993Z,196.10
2018-07-03T09:39:03.062Z,202.60
2018-07-03T09:40:03.069Z,192.40
2018-07-03T09:41:03.100Z,205.00
2018-07-03T09:42:03.164Z,189.00
2018-07-03T09:43:03.191Z,191.00
2018-07-03T09:44:03.232Z,180.20
2018-07-03T09:45:03.279Z,185.80
2018-07-03T09:46:03.313Z,183.70
2018-07-03T09:47:03.365Z,192.60
2018-07-03T09:48:03.429Z,180.10
2018-07-03T09:49:03.467Z,181.50
2018-07-03T09:50:03.541Z,188.80
2018-07-03T09:51:03.519Z,179.50
2018-07-03T09:52:03.614Z,184.60
2018-07-03T09:53:03.621Z,187.80
2018-07-03T09:54:03.719Z,188.70
2018-07-03T09:55:03.748Z,216.00
2018-07-03T09:56:03.771Z,201.40
2018-07-03T09:57:03.791Z,180.20
2018-07-03T09:58:03.834Z,193.10
2018-07-03T09:59:03.886Z,183.20
2018-07-03T10:00:03.951Z,194.90
2018-07-03T10:01:03.987Z,198.40
2018-07-03T10:02:04.040Z,203.30
2018-07-03T10:03:04.089Z,213.70
2018-07-03T10:04:04.086Z,212.60
2018-07-03T10:05:04.143Z,219.20
2018-07-03T10:06:04.196Z,224.50
2018-07-03T10:07:04.250Z,217.60
2018-07-03T10:08:04.305Z,217.60
2018-07-03T10:09:04.367Z,203.60
2018-07-03T10:10:04.355Z,223.20
2018-07-03T10:11:04.415Z,226.00
2018-07-03T10:12:04.468Z,229.00
2018-07-03T10:13:04.558Z,213.40
2018-07-03T10:14:04.560Z,229.40
2018-07-03T10:15:04.584Z,214.70
2018-07-03T10:16:04.692Z,213.20
2018-07-03T10:17:04.681Z,208.90
2018-07-03T10:18:04.715Z,204.80
2018-07-03T10:19:04.783Z,203.80
2018-07-03T10:20:04.834Z,203.30
2018-07-03T10:21:04.868Z,221.50
2018-07-03T10:22:05.149Z,192.00
2018-07-03T10:23:04.951Z,196.90
2018-07-03T10:24:05.027Z,183.10
2018-07-03T10:25:05.037Z,197.50
2018-07-03T10:26:05.073Z,188.00
2018-07-03T10:27:05.126Z,187.20
2018-07-03T10:28:05.133Z,189.60
2018-07-03T10:29:05.192Z,193.50
2018-07-03T10:30:05.263Z,196.90
2018-07-03T10:31:05.309Z,203.50
2018-07-03T10:32:05.334Z,186.70
2018-07-03T10:33:05.390Z,179.50
2018-07-03T10:34:05.672Z,195.20
2018-07-03T10:35:05.510Z,206.20
2018-07-03T10:36:05.533Z,194.70
2018-07-03T10:37:05.576Z,194.60
2018-07-03T10:38:05.635Z,206.80
2018-07-03T10:39:05.648Z,225.10
2018-07-03T10:40:05.673Z,207.60
2018-07-03T10:41:05.758Z,221.80
2018-07-03T10:42:05.778Z,247.50
2018-07-03T10:43:05.846Z,235.10
2018-07-03T10:44:05.887Z,254.80
2018-07-03T10:45:05.925Z,253.20
2018-07-03T10:46:05.955Z,277.10
2018-07-03T10:47:05.986Z,280.30
2018-07-03T10:48:06.067Z,235.60
2018-07-03T10:49:06.117Z,238.50
2018-07-03T10:50:06.158Z,228.10
2018-07-03T10:51:06.199Z,193.20
2018-07-03T10:52:06.220Z,154.50
2018-07-03T10:53:06.294Z,149.80
2018-07-03T10:54:06.379Z,138.70
2018-07-03T10:55:06.372Z,133.20
2018-07-03T10:56:06.424Z,126.90
2018-07-03T10:57:06.449Z,119.70
2018-07-03T10:58:06.494Z,122.60
2018-07-03T10:59:06.573Z,106.30
2018-07-03T11:00:06.595Z,99.20
2018-07-03T11:01:06.645Z,99.40
2018-07-03T11:02:06.683Z,90.10
2018-07-03T11:03:06.755Z,86.10
2018-07-03T11:04:06.809Z,96.10
2018-07-03T11:05:06.852Z,94.80
2018-07-03T11:06:06.893Z,99.20
2018-07-03T11:07:06.953Z,112.80
2018-07-03T11:08:07.042Z,114.50
2018-07-03T11:09:07.013Z,126.50
2018-07-03T11:10:07.062Z,136.10
2018-07-03T11:11:07.135Z,150.50
2018-07-03T11:12:07.181Z,138.00
2018-07-03T11:13:07.230Z,141.10
2018-07-03T11:14:07.425Z,149.70
2018-07-03T11:15:07.315Z,155.40
2018-07-03T11:16:07.395Z,145.00
2018-07-03T11:17:07.644Z,152.10
2018-07-03T11:18:07.478Z,148.60
2018-07-03T11:19:07.554Z,133.80
2018-07-03T11:20:07.695Z,144.50
2018-07-03T11:21:07.642Z,139.70
2018-07-03T11:22:07.687Z,119.00
2018-07-03T11:23:07.928Z,110.40
2018-07-03T11:24:07.812Z,114.00
2018-07-03T11:25:07.813Z,116.00
2018-07-03T11:26:07.881Z,115.00
2018-07-03T11:27:07.934Z,103.40
2018-07-03T11:28:07.977Z,111.10
2018-07-03T11:29:08.037Z,105.70
2018-07-03T11:30:08.092Z,102.30
2018-07-03T11:31:08.137Z,117.00
2018-07-03T11:32:08.230Z,104.80
2018-07-03T11:33:08.227Z,106.00
2018-07-03T11:34:08.544Z,100.20
2018-07-03T11:35:08.343Z,96.40
2018-07-03T11:36:08.384Z,95.80
2018-07-03T11:37:08.432Z,93.90
2018-07-03T11:38:08.493Z,94.70
2018-07-03T11:39:08.540Z,87.80
2018-07-03T11:40:08.582Z,81.90
2018-07-03T11:41:08.630Z,86.10
2018-07-03T11:42:08.716Z,85.70
2018-07-03T11:43:08.760Z,88.90
2018-07-03T11:44:08.788Z,87.70
2018-07-03T11:45:08.840Z,88.70
2018-07-03T11:46:08.914Z,84.30
2018-07-03T11:47:08.982Z,90.60
2018-07-03T11:48:09.025Z,86.10
2018-07-03T11:49:09.075Z,89.60
2018-07-03T11:50:09.122Z,87.40
2018-07-03T11:51:09.363Z,85.60
2018-07-03T11:52:09.220Z,88.20
2018-07-03T11:53:09.276Z,91.50
2018-07-03T11:54:09.317Z,85.80
2018-07-03T11:55:09.358Z,92.20
2018-07-03T11:56:09.418Z,89.80
2018-07-03T11:57:09.484Z,97.00
2018-07-03T11:58:09.526Z,97.50
2018-07-03T11:59:09.601Z,98.10
2018-07-03T12:00:09.649Z,100.40
2018-07-03T12:01:09.722Z,100.10
2018-07-03T12:02:09.947Z,99.00
2018-07-03T12:03:09.793Z,99.30
2018-07-03T12:04:09.887Z,92.80
2018-07-03T12:05:09.904Z,99.50
2018-07-03T12:06:09.959Z,105.10
2018-07-03T12:07:10.014Z,102.60
2018-07-03T12:08:10.072Z,102.70
2018-07-03T12:09:10.141Z,102.20
2018-07-03T12:10:10.184Z,106.20
2018-07-03T12:11:10.285Z,108.30
2018-07-03T12:12:10.283Z,107.30
2018-07-03T12:13:10.343Z,101.00
2018-07-03T12:14:10.396Z,105.20
2018-07-03T12:15:10.442Z,108.20
2018-07-03T12:16:10.503Z,104.40
2018-07-03T12:17:10.523Z,112.50
2018-07-03T12:18:10.603Z,112.50
2018-07-03T12:19:10.865Z,105.40
2018-07-03T12:20:10.726Z,109.70
2018-07-03T12:21:10.755Z,109.20
2018-07-03T12:22:10.823Z,112.20
2018-07-03T12:23:10.889Z,113.60
2018-07-03T12:24:10.946Z,112.80
2018-07-03T12:25:10.996Z,114.80
2018-07-03T12:26:11.067Z,122.80
2018-07-03T12:27:11.125Z,119.20
2018-07-03T12:28:11.150Z,124.60
2018-07-03T12:29:11.231Z,121.90
2018-07-03T12:30:11.265Z,115.30
2018-07-03T12:31:11.338Z,120.10
2018-07-03T12:32:11.364Z,124.00
2018-07-03T12:33:11.458Z,130.40