createdAt,value
2018-11-28T00:00:44.457Z,74.30
2018-11-28T00:03:13.602Z,74.20
2018-11-28T00:05:41.964Z,74.80
2018-11-28T00:08:11.568Z,74.40
2018-11-28T00:10:40.300Z,74.80
2018-11-28T00:13:08.666Z,74.80
2018-11-28T00:15:37.943Z,74.80
2018-11-28T00:18:07.976Z,74.60
2018-11-28T00:20:36.538Z,75.00
2018-11-28T00:23:05.454Z,75.10
2018-11-28T00:25:35.852Z,75.10
2018-11-28T00:28:04.211Z,75.10
2018-11-28T00:30:33.485Z,75.10
2018-11-28T00:33:02.654Z,75.40
2018-11-28T00:35:31.145Z,74.90
2018-11-28T00:37:59.509Z,75.30
2018-11-28T00:40:28.138Z,75.70
2018-11-28T00:42:56.587Z,75.70
2018-11-28T00:45:25.719Z,75.80
2018-11-28T00:47:54.206Z,76.00
2018-11-28T00:50:26.837Z,75.70
2018-11-28T00:52:55.273Z,75.70
2018-11-28T00:55:23.774Z,75.70
2018-11-28T00:57:52.689Z,75.70
2018-11-28T01:00:22.791Z,75.80
2018-11-28T01:02:51.493Z,75.80
2018-11-28T01:05:20.219Z,75.90
2018-11-28T01:07:50.705Z,76.20
2018-11-28T01:10:20.824Z,76.40
2018-11-28T01:12:49.766Z,76.90
2018-11-28T01:15:19.641Z,77.10
2018-11-28T01:17:48.155Z,76.50
2018-11-28T01:20:17.709Z,76.70
2018-11-28T01:22:46.072Z,76.80
2018-11-28T01:25:16.598Z,76.90
2018-11-28T01:27:45.203Z,76.80
2018-11-28T01:30:16.523Z,77.00
2018-11-28T01:32:45.217Z,77.10
2018-11-28T01:35:14.997Z,77.10
2018-11-28T01:37:43.475Z,77.50
2018-11-28T01:40:17.866Z,78.00
2018-11-28T01:42:46.443Z,78.10
2018-11-28T01:45:16.156Z,78.30
2018-11-28T01:47:44.832Z,78.90
2018-11-28T01:50:14.267Z,79.90
2018-11-28T01:52:42.721Z,79.10
2018-11-28T01:55:12.538Z,79.20
2018-11-28T01:57:40.979Z,79.50
2018-11-28T02:00:11.455Z,79.30
2018-11-28T02:02:40.024Z,79.60
2018-11-28T02:05:09.369Z,80.10
2018-11-28T02:07:37.841Z,79.40
2018-11-28T02:10:10.633Z,80.00
2018-11-28T02:12:39.353Z,80.00
2018-11-28T02:15:09.574Z,80.00
2018-11-28T02:17:37.978Z,80.70
2018-11-28T02:20:08.763Z,81.00
2018-11-28T02:22:37.294Z,80.50
2018-11-28T02:25:06.395Z,80.60
2018-11-28T02:27:34.916Z,80.70
2018-11-28T02:30:04.527Z,80.80
2018-11-28T02:32:33.025Z,81.20
2018-11-28T02:35:01.545Z,81.60
2018-11-28T02:37:29.922Z,80.90
2018-11-28T02:39:58.488Z,80.50
2018-11-28T02:42:27.361Z,81.50
2018-11-28T02:44:56.228Z,80.10
2018-11-28T02:47:24.547Z,80.10
2018-11-28T02:49:52.950Z,80.10
2018-11-28T02:52:21.636Z,80.10
2018-11-28T02:54:50.936Z,80.10
2018-11-28T02:57:19.461Z,80.10
2018-11-28T02:59:47.916Z,79.70
2018-11-28T03:02:16.314Z,80.10
2018-11-28T03:04:44.762Z,79.70
2018-11-28T03:07:13.239Z,79.20
2018-11-28T03:09:42.121Z,79.10
2018-11-28T03:12:10.628Z,79.00
2018-11-28T03:14:39.109Z,78.90
2018-11-28T03:17:08.165Z,78.70
2018-11-28T03:19:36.586Z,78.70
2018-11-28T03:22:05.151Z,78.70
2018-11-28T03:24:33.695Z,79.00
2018-11-28T03:27:02.185Z,78.80
2018-11-28T03:29:31.114Z,78.80
2018-11-28T03:31:59.848Z,78.40
2018-11-28T03:34:28.524Z,78.30
2018-11-28T03:36:56.963Z,78.60
2018-11-28T03:39:25.391Z,78.70
2018-11-28T03:41:53.954Z,79.30
2018-11-28T03:44:22.397Z,79.20
2018-11-28T03:46:50.899Z,78.80
2018-11-28T03:49:19.902Z,78.80
2018-11-28T03:51:48.609Z,79.10
2018-11-28T03:54:16.994Z,79.20
2018-11-28T03:56:45.676Z,79.00
2018-11-28T03:59:14.104Z,78.80
2018-11-28T04:01:43.299Z,78.90
2018-11-28T04:04:11.787Z,78.80
2018-11-28T04:06:40.480Z,78.80
2018-11-28T04:09:09.319Z,78.50
2018-11-28T04:11:37.923Z,78.20
2018-11-28T04:14:06.583Z,78.10
2018-11-28T04:16:35.054Z,77.90
2018-11-28T04:19:05.241Z,77.60
2018-11-28T04:21:33.974Z,77.70
2018-11-28T04:24:02.425Z,77.80
2018-11-28T04:26:30.976Z,77.80
2018-11-28T04:28:59.489Z,77.70
2018-11-28T04:31:28.625Z,77.40
2018-11-28T04:33:57.223Z,77.60
2018-11-28T04:36:25.753Z,77.70
2018-11-28T04:38:54.249Z,77.80
2018-11-28T04:41:22.710Z,78.00
2018-11-28T04:43:51.178Z,77.70
2018-11-28T04:46:19.965Z,78.10
2018-11-28T04:48:48.334Z,77.40
2018-11-28T04:51:16.937Z,77.30
2018-11-28T04:53:45.661Z,77.40
2018-11-28T04:56:14.090Z,76.90
2018-11-28T04:58:42.594Z,76.50
2018-11-28T05:01:11.062Z,76.30
2018-11-28T05:03:39.573Z,76.30
2018-11-28T05:06:13.655Z,76.30
2018-11-28T05:08:42.335Z,76.30
2018-11-28T05:11:10.885Z,76.30
2018-11-28T05:13:39.517Z,76.30
2018-11-28T05:16:08.000Z,76.50
2018-11-28T05:18:36.430Z,76.30
2018-11-28T05:21:05.405Z,76.30
2018-11-28T05:23:33.856Z,76.30
2018-11-28T05:26:03.342Z,76.50
2018-11-28T05:28:31.905Z,76.50
2018-11-28T05:31:00.920Z,76.50
2018-11-28T05:33:29.564Z,76.40
2018-11-28T05:35:58.004Z,76.40
2018-11-28T05:38:26.567Z,76.60
2018-11-28T05:40:55.073Z,76.50
2018-11-28T05:43:23.856Z,76.50
2018-11-28T05:45:52.471Z,76.60
2018-11-28T05:48:20.922Z,76.60
2018-11-28T05:50:49.400Z,76.30
2018-11-28T05:53:18.094Z,76.30
2018-11-28T05:55:46.618Z,76.60
2018-11-28T05:58:15.227Z,76.60
2018-11-28T06:00:43.792Z,76.70
2018-11-28T06:03:13.228Z,76.30
2018-11-28T06:05:42.546Z,76.00
2018-11-28T06:08:11.189Z,75.00
2018-11-28T06:10:39.766Z,74.20
2018-11-28T06:13:08.827Z,74.10
2018-11-28T06:15:37.961Z,74.50
2018-11-28T06:18:08.028Z,74.90
2018-11-28T06:20:37.194Z,75.50
2018-11-28T06:23:06.360Z,75.80
2018-11-28T06:25:35.868Z,76.30
2018-11-28T06:28:04.637Z,76.00
2018-11-28T06:30:34.249Z,75.80
2018-11-28T06:33:03.280Z,75.50
2018-11-28T06:35:32.180Z,75.10
2018-11-28T06:38:00.923Z,75.20
2018-11-28T06:40:29.529Z,75.20
2018-11-28T06:42:58.070Z,75.40
2018-11-28T06:45:26.842Z,75.20
2018-11-28T06:47:55.538Z,75.30
2018-11-28T06:50:23.991Z,75.00
2018-11-28T06:52:52.798Z,75.00
2018-11-28T06:55:22.391Z,74.90
2018-11-28T06:57:50.887Z,74.60
2018-11-28T07:00:21.455Z,74.20
2018-11-28T07:02:52.415Z,73.10
2018-11-28T07:05:21.709Z,72.80
2018-11-28T07:07:50.391Z,72.80
2018-11-28T07:10:19.793Z,72.80
2018-11-28T07:12:48.342Z,72.80
2018-11-28T07:15:18.351Z,72.90
2018-11-28T07:17:48.167Z,72.50
2018-11-28T07:20:17.036Z,72.20
2018-11-28T07:22:45.529Z,71.70
2018-11-28T07:25:16.000Z,71.40
2018-11-28T07:27:45.659Z,70.80
2018-11-28T07:30:19.393Z,70.50
2018-11-28T07:32:49.010Z,70.30
2018-11-28T07:35:17.540Z,70.30
2018-11-28T07:37:45.960Z,70.50
2018-11-28T07:40:18.362Z,70.50
2018-11-28T07:42:52.683Z,70.30
2018-11-28T07:45:21.268Z,70.20
2018-11-28T07:47:49.753Z,69.80
2018-11-28T07:50:18.382Z,69.20
2018-11-28T07:52:47.196Z,68.70
2018-11-28T07:55:15.818Z,68.80
2018-11-28T07:57:44.454Z,68.80
2018-11-28T08:00:16.579Z,68.80
2018-11-28T08:02:49.202Z,68.80
2018-11-28T08:05:17.793Z,68.00
2018-11-28T08:07:46.250Z,67.60
2018-11-28T08:10:21.177Z,68.10
2018-11-28T08:12:50.982Z,68.00
2018-11-28T08:15:19.670Z,68.60
2018-11-28T08:17:48.110Z,68.20
2018-11-28T08:20:16.831Z,68.00
2018-11-28T08:22:46.150Z,68.60
2018-11-28T08:25:16.053Z,69.10
2018-11-28T08:27:46.747Z,67.60
2018-11-28T08:30:20.058Z,67.00
2018-11-28T08:32:48.997Z,65.90
2018-11-28T08:35:18.369Z,62.80
2018-11-28T08:37:46.859Z,62.40
2018-11-28T08:40:16.783Z,62.80
2018-11-28T08:42:45.220Z,63.20
2018-11-28T08:45:15.184Z,62.90
2018-11-28T08:47:44.542Z,61.50
2018-11-28T08:50:15.788Z,60.60
2018-11-28T08:52:44.354Z,60.50
2018-11-28T08:55:13.704Z,60.20
2018-11-28T08:57:42.476Z,58.70
2018-11-28T09:00:16.092Z,58.40
2018-11-28T09:02:45.334Z,58.20
2018-11-28T09:05:14.424Z,56.60
2018-11-28T09:07:43.042Z,55.70
2018-11-28T09:10:15.698Z,53.60
2018-11-28T09:12:45.147Z,53.00
2018-11-28T09:15:17.067Z,51.00
2018-11-28T09:17:45.633Z,50.00
2018-11-28T09:20:15.740Z,49.40
2018-11-28T09:22:44.191Z,47.80
2018-11-28T09:25:15.894Z,47.30
2018-11-28T09:27:48.874Z,46.30
2018-11-28T09:30:19.744Z,45.80
2018-11-28T09:32:49.295Z,45.50
2018-11-28T09:35:18.315Z,45.70
2018-11-28T09:37:46.795Z,44.90
2018-11-28T09:40:21.575Z,44.10
2018-11-28T09:42:51.613Z,43.60
2018-11-28T09:45:20.471Z,42.80
2018-11-28T09:47:49.062Z,42.90
2018-11-28T09:50:19.476Z,42.90
2018-11-28T09:52:48.002Z,42.70
2018-11-28T09:55:17.810Z,41.10
2018-11-28T09:57:46.753Z,41.00
2018-11-28T10:00:17.027Z,41.00
2018-11-28T10:02:45.581Z,39.90
2018-11-28T10:05:16.688Z,39.90
2018-11-28T10:07:45.144Z,38.40
2018-11-28T10:10:14.385Z,35.70
2018-11-28T10:12:43.139Z,36.90
2018-11-28T10:15:16.522Z,36.20
2018-11-28T10:17:45.440Z,35.30
2018-11-28T10:20:14.756Z,33.90
2018-11-28T10:22:43.511Z,35.90
2018-11-28T10:25:14.034Z,35.30
2018-11-28T10:27:43.051Z,34.70
2018-11-28T10:30:18.250Z,34.40
2018-11-28T10:32:47.966Z,34.60
2018-11-28T10:35:16.793Z,34.40
2018-11-28T10:37:45.386Z,32.80
2018-11-28T10:40:18.974Z,33.70
2018-11-28T10:42:49.316Z,32.10
2018-11-28T10:45:20.068Z,32.20
2018-11-28T10:47:48.574Z,32.10
2018-11-28T10:50:17.206Z,31.90
2018-11-28T10:52:45.696Z,32.00
2018-11-28T10:55:15.428Z,31.40
2018-11-28T10:57:44.135Z,31.60
2018-11-28T11:00:22.398Z,31.70
2018-11-28T11:02:55.126Z,30.30
2018-11-28T11:05:27.852Z,29.90
2018-11-28T11:08:00.451Z,30.00
2018-11-28T11:10:33.233Z,30.10
2018-11-28T11:13:05.935Z,30.20
2018-11-28T11:15:35.441Z,30.30
2018-11-28T11:18:10.252Z,30.00
2018-11-28T11:20:33.658Z,30.40
2018-11-28T11:23:02.432Z,29.90
2018-11-28T11:25:31.213Z,29.20
2018-11-28T11:28:00.304Z,29.40
2018-11-28T11:30:29.410Z,29.20
2018-11-28T11:32:58.151Z,29.20
2018-11-28T11:35:26.829Z,29.20
2018-11-28T11:37:55.329Z,28.40
2018-11-28T11:40:23.775Z,29.50
2018-11-28T11:42:52.332Z,28.50
2018-11-28T11:45:20.908Z,29.00
2018-11-28T11:47:49.451Z,27.20
2018-11-28T11:50:18.946Z,27.80
2018-11-28T11:52:47.502Z,27.60
2018-11-28T11:55:18.649Z,27.20
2018-11-28T11:57:48.353Z,26.40
2018-11-28T12:00:19.340Z,26.50
2018-11-28T12:02:53.303Z,25.30
2018-11-28T12:05:23.065Z,25.30
2018-11-28T12:07:51.642Z,25.30
2018-11-28T12:10:20.502Z,25.30
2018-11-28T12:12:51.620Z,25.20
2018-11-28T12:15:17.846Z,25.40
2018-11-28T12:17:48.948Z,25.40
2018-11-28T12:20:26.079Z,25.10
2018-11-28T12:22:54.756Z,25.20
2018-11-28T12:25:23.203Z,25.20
2018-11-28T12:27:51.769Z,24.00
2018-11-28T12:30:21.288Z,24.20
2018-11-28T12:32:50.840Z,23.30
2018-11-28T12:35:20.468Z,22.80
2018-11-28T12:37:51.410Z,23.90
2018-11-28T12:40:20.521Z,23.00
2018-11-28T12:42:51.917Z,22.80
2018-11-28T12:45:23.022Z,22.70
2018-11-28T12:47:51.576Z,22.90
2018-11-28T12:50:22.630Z,22.60
2018-11-28T12:52:52.509Z,22.90
2018-11-28T12:55:21.674Z,22.50
2018-11-28T12:57:54.093Z,22.00
2018-11-28T13:00:24.356Z,21.60
2018-11-28T13:02:55.033Z,21.00
2018-11-28T13:05:24.926Z,20.80
2018-11-28T13:07:55.378Z,21.10
2018-11-28T13:10:26.278Z,20.60
2018-11-28T13:12:55.933Z,20.90
2018-11-28T13:15:25.540Z,21.30
2018-11-28T13:17:55.133Z,21.70
2018-11-28T13:20:24.340Z,22.20
2018-11-28T13:22:54.816Z,22.00
2018-11-28T13:25:25.291Z,21.50
2018-11-28T13:27:54.045Z,22.50
2018-11-28T13:30:24.259Z,22.50
2018-11-28T13:32:54.204Z,22.90
2018-11-28T13:35:24.976Z,23.20
2018-11-28T13:37:56.009Z,22.80
2018-11-28T13:40:25.477Z,22.20
2018-11-28T13:42:54.790Z,22.70
2018-11-28T13:45:26.216Z,23.10
2018-11-28T13:47:55.389Z,23.00
2018-11-28T13:50:24.336Z,22.50
2018-11-28T13:52:53.705Z,21.80
2018-11-28T13:55:42.881Z,22.60
2018-11-28T13:57:56.885Z,22.80
2018-11-28T14:00:25.490Z,22.70
2018-11-28T14:02:54.361Z,21.90
2018-11-28T14:05:23.315Z,22.50
2018-11-28T14:07:51.785Z,22.90
2018-11-28T14:10:20.406Z,22.90
2018-11-28T14:12:50.088Z,23.10
2018-11-28T14:15:23.232Z,22.60
2018-11-28T14:17:58.603Z,23.20
2018-11-28T14:20:27.209Z,23.70
2018-11-28T14:22:56.721Z,23.70
2018-11-28T14:25:25.483Z,23.90
2018-11-28T14:27:55.231Z,24.10
2018-11-28T14:30:25.814Z,23.90
2018-11-28T14:32:54.770Z,23.90
2018-11-28T14:35:24.038Z,23.80
2018-11-28T14:37:52.624Z,23.70
2018-11-28T14:40:23.862Z,23.90
2018-11-28T14:42:55.249Z,24.50
2018-11-28T14:45:24.738Z,24.80
2018-11-28T14:47:53.291Z,25.30
2018-11-28T14:50:23.013Z,25.30
2018-11-28T14:52:52.109Z,25.30
2018-11-28T14:55:23.143Z,25.30
2018-11-28T14:57:52.655Z,25.30
2018-11-28T15:00:26.666Z,25.50
2018-11-28T15:03:00.783Z,25.40
2018-11-28T15:05:38.103Z,25.90
2018-11-28T15:08:12.020Z,25.50
2018-11-28T15:10:44.731Z,25.70
2018-11-28T15:13:14.173Z,25.80
2018-11-28T15:15:42.931Z,25.40
2018-11-28T15:18:11.476Z,26.40
2018-11-28T15:20:39.987Z,26.80
2018-11-28T15:23:08.516Z,26.70
2018-11-28T15:25:37.075Z,27.20
2018-11-28T15:28:05.492Z,27.20
2018-11-28T15:30:34.588Z,27.00
2018-11-28T15:33:03.574Z,26.90
2018-11-28T15:35:32.618Z,27.00
2018-11-28T15:38:01.143Z,27.40
2018-11-28T15:40:30.147Z,27.20
2018-11-28T15:42:58.595Z,27.20
2018-11-28T15:45:27.044Z,26.70
2018-11-28T15:47:55.761Z,26.60
2018-11-28T15:50:24.860Z,27.10
2018-11-28T15:52:53.469Z,27.00
2018-11-28T15:55:22.817Z,27.20
2018-11-28T15:57:51.258Z,27.10
2018-11-28T16:00:22.397Z,27.50
2018-11-28T16:02:50.238Z,27.60
2018-11-28T16:05:19.473Z,27.30
2018-11-28T16:07:48.016Z,27.50
2018-11-28T16:10:20.858Z,28.00
2018-11-28T16:12:50.039Z,28.00
2018-11-28T16:15:20.133Z,28.80
2018-11-28T16:17:48.741Z,29.20
2018-11-28T16:20:17.272Z,29.60
2018-11-28T16:22:45.866Z,29.70
2018-11-28T16:25:14.637Z,29.70
2018-11-28T16:27:43.177Z,29.70
2018-11-28T16:30:14.390Z,30.10
2018-11-28T16:32:43.995Z,30.10
2018-11-28T16:35:14.042Z,29.90
2018-11-28T16:37:42.768Z,30.00
2018-11-28T16:40:13.414Z,30.20
2018-11-28T16:42:42.791Z,30.10
2018-11-28T16:45:15.648Z,30.60
2018-11-28T16:47:44.805Z,30.80
2018-11-28T16:50:15.279Z,31.10
2018-11-28T16:52:45.061Z,31.30
2018-11-28T16:55:15.190Z,31.80
2018-11-28T16:57:46.411Z,31.80
2018-11-28T17:00:18.417Z,32.40
2018-11-28T17:02:47.419Z,32.80
2018-11-28T17:05:19.279Z,32.90
2018-11-28T17:07:48.752Z,33.10
2018-11-28T17:10:20.116Z,33.30
2018-11-28T17:12:50.510Z,34.60
2018-11-28T17:15:19.862Z,34.00
2018-11-28T17:17:48.753Z,33.90
2018-11-28T17:20:19.100Z,34.10
2018-11-28T17:22:48.426Z,34.70
2018-11-28T17:25:22.859Z,35.10
2018-11-28T17:27:51.436Z,35.50
2018-11-28T17:30:25.019Z,35.90
2018-11-28T17:32:54.692Z,36.50
2018-11-28T17:35:22.579Z,38.20
2018-11-28T17:37:51.660Z,38.60
2018-11-28T17:40:25.368Z,39.90
2018-11-28T17:42:56.133Z,40.90
2018-11-28T17:45:26.355Z,43.70
2018-11-28T17:50:39.482Z,49.90
2018-11-28T17:53:13.236Z,51.70
2018-11-28T17:55:44.969Z,54.10
2018-11-28T17:58:13.794Z,54.40
2018-11-28T18:00:42.946Z,57.40
2018-11-28T18:03:12.164Z,60.00
2018-11-28T18:05:41.337Z,62.80
2018-11-28T18:08:13.450Z,65.20
2018-11-28T18:10:46.737Z,67.00
2018-11-28T18:13:16.428Z,69.10
2018-11-28T18:15:48.419Z,70.20
2018-11-28T18:18:18.347Z,71.80
2018-11-28T18:20:50.151Z,71.30
2018-11-28T18:23:15.693Z,70.50
2018-11-28T18:25:46.464Z,71.70
2018-11-28T18:28:20.149Z,70.60
2018-11-28T18:30:49.585Z,71.80
2018-11-28T18:33:19.274Z,71.60
2018-11-28T18:35:47.743Z,70.90
2018-11-28T18:38:16.296Z,72.20
2018-11-28T18:40:45.153Z,72.10
2018-11-28T18:43:13.741Z,73.80
2018-11-28T18:45:45.768Z,72.50
2018-11-28T18:48:14.426Z,72.90
2018-11-28T18:50:43.023Z,72.80
2018-11-28T18:53:11.536Z,72.60
2018-11-28T18:55:42.635Z,72.90
2018-11-28T18:58:12.175Z,71.90
2018-11-28T19:00:41.165Z,72.00
2018-11-28T19:03:09.889Z,71.20
2018-11-28T19:05:39.552Z,70.80
2018-11-28T19:08:09.149Z,70.20
2018-11-28T19:10:37.695Z,70.50
2018-11-28T19:13:06.427Z,70.10
2018-11-28T19:15:35.674Z,70.40
2018-11-28T19:18:04.250Z,70.40
2018-11-28T19:20:33.625Z,71.00
2018-11-28T19:23:02.952Z,70.80
2018-11-28T19:25:31.615Z,70.80
2018-11-28T19:28:00.153Z,71.30
2018-11-28T19:30:35.634Z,73.00
2018-11-28T19:33:05.757Z,75.70
2018-11-28T19:35:34.772Z,78.20
2018-11-28T19:38:03.362Z,77.10
2018-11-28T19:40:37.758Z,77.60
2018-11-28T19:43:06.365Z,77.60
2018-11-28T19:45:35.072Z,77.60
2018-11-28T19:48:11.907Z,77.60
2018-11-28T19:50:40.487Z,77.10
2018-11-28T19:53:10.699Z,77.20
2018-11-28T19:55:40.685Z,77.00
2018-11-28T19:58:09.343Z,76.50
2018-11-28T20:00:40.107Z,75.80
2018-11-28T20:03:08.841Z,75.20
2018-11-28T20:05:37.349Z,74.80
2018-11-28T20:08:06.280Z,74.40
2018-11-28T20:10:34.772Z,75.20
2018-11-28T20:13:05.042Z,76.50
2018-11-28T20:15:33.882Z,78.00
2018-11-28T20:18:02.551Z,81.00
2018-11-28T20:20:31.109Z,82.20
2018-11-28T20:22:59.483Z,82.80
2018-11-28T20:25:29.199Z,84.10
2018-11-28T20:28:00.805Z,84.70
2018-11-28T20:30:33.481Z,84.30
2018-11-28T20:33:02.618Z,84.80
2018-11-28T20:35:31.047Z,84.80
2018-11-28T20:38:00.018Z,84.60
2018-11-28T20:40:28.530Z,84.90
2018-11-28T20:42:57.340Z,85.10
2018-11-28T20:45:25.893Z,84.60
2018-11-28T20:47:54.433Z,83.30
2018-11-28T20:50:29.223Z,83.90
2018-11-28T20:53:04.197Z,83.70
2018-11-28T20:55:32.641Z,83.00
2018-11-28T20:58:03.069Z,84.00
2018-11-28T21:00:31.637Z,83.80
2018-11-28T21:03:00.603Z,82.90
2018-11-28T21:05:29.527Z,82.50
2018-11-28T21:07:58.174Z,82.40
2018-11-28T21:10:30.783Z,81.50
2018-11-28T21:12:59.507Z,80.40
2018-11-28T21:15:27.574Z,80.80
2018-11-28T21:17:56.124Z,80.60
2018-11-28T21:20:24.580Z,79.50
2018-11-28T21:22:58.244Z,79.10
2018-11-28T21:25:26.650Z,78.20
2018-11-28T21:27:55.187Z,77.80
2018-11-28T21:30:24.066Z,77.30
2018-11-28T21:32:55.685Z,76.70
2018-11-28T21:35:25.908Z,76.70
2018-11-28T21:37:54.427Z,76.80
2018-11-28T21:40:22.900Z,76.90
2018-11-28T21:42:51.329Z,76.80
2018-11-28T21:45:21.424Z,76.70
2018-11-28T21:47:52.144Z,76.70
2018-11-28T21:50:20.624Z,77.00
2018-11-28T21:52:49.298Z,77.30
2018-11-28T21:55:22.528Z,76.90
2018-11-28T21:57:51.027Z,77.00
2018-11-28T22:00:25.081Z,76.30
2018-11-28T22:02:53.632Z,76.60
2018-11-28T22:05:23.734Z,77.00
2018-11-28T22:07:52.158Z,76.60
2018-11-28T22:10:25.830Z,76.70
2018-11-28T22:12:55.181Z,76.40
2018-11-28T22:15:23.768Z,75.60
2018-11-28T22:17:54.406Z,75.70
2018-11-28T22:20:23.498Z,75.10
2018-11-28T22:22:51.955Z,75.70
2018-11-28T22:25:24.360Z,75.60
2018-11-28T22:27:53.043Z,75.70
2018-11-28T22:30:23.260Z,75.80
2018-11-28T22:32:52.186Z,76.20
2018-11-28T22:35:20.766Z,76.70
2018-11-28T22:37:49.241Z,77.20
2018-11-28T22:40:19.183Z,77.50
2018-11-28T22:42:47.814Z,78.10
2018-11-28T22:45:20.707Z,78.00
2018-11-28T22:47:49.385Z,78.50
2018-11-28T22:50:17.805Z,78.80
2018-11-28T22:52:46.459Z,78.50
2018-11-28T22:55:16.625Z,78.90
2018-11-28T22:57:45.552Z,79.30
2018-11-28T23:00:25.747Z,79.40
2018-11-28T23:02:58.013Z,78.60
2018-11-28T23:05:28.719Z,78.20
2018-11-28T23:07:59.222Z,78.10
2018-11-28T23:10:28.551Z,78.20
2018-11-28T23:12:58.055Z,76.90
2018-11-28T23:15:26.455Z,77.50
2018-11-28T23:17:55.630Z,77.60
2018-11-28T23:20:24.274Z,77.00
2018-11-28T23:22:52.683Z,76.50
2018-11-28T23:25:21.138Z,76.10
2018-11-28T23:27:49.533Z,76.30
2018-11-28T23:30:19.578Z,76.30
2018-11-28T23:32:48.776Z,75.90
2018-11-28T23:35:17.705Z,75.30
2018-11-28T23:37:49.055Z,75.70
2018-11-28T23:40:20.801Z,75.60
2018-11-28T23:42:51.877Z,76.00
2018-11-28T23:45:21.811Z,76.00
2018-11-28T23:47:50.657Z,76.00
2018-11-28T23:50:22.008Z,75.70
2018-11-28T23:52:55.248Z,75.40
2018-11-28T23:55:25.764Z,75.30
2018-11-28T23:57:56.729Z,75.50
