createdAt,value
2019-05-16T00:03:14.125Z,51.90
2019-05-16T00:07:19.216Z,51.80
2019-05-16T00:11:22.022Z,52.50
2019-05-16T00:15:25.030Z,52.00
2019-05-16T00:19:28.795Z,52.30
2019-05-16T00:23:33.702Z,51.90
2019-05-16T00:27:38.630Z,52.20
2019-05-16T00:31:41.633Z,52.80
2019-05-16T00:35:44.670Z,53.10
2019-05-16T00:39:48.271Z,53.30
2019-05-16T00:43:51.358Z,53.40
2019-05-16T00:47:54.361Z,53.20
2019-05-16T00:51:58.481Z,54.00
2019-05-16T00:56:02.251Z,54.50
2019-05-16T01:00:08.247Z,54.30
2019-05-16T01:04:11.599Z,55.00
2019-05-16T01:08:14.823Z,55.60
2019-05-16T01:12:17.901Z,56.30
2019-05-16T01:16:20.915Z,56.70
2019-05-16T01:20:23.935Z,57.20
2019-05-16T01:24:29.256Z,57.40
2019-05-16T01:28:32.539Z,57.00
2019-05-16T01:32:35.538Z,57.10
2019-05-16T01:36:40.762Z,57.90
2019-05-16T01:40:43.467Z,57.70
2019-05-16T01:44:48.574Z,57.90
2019-05-16T01:48:51.400Z,58.10
2019-05-16T01:52:54.391Z,58.90
2019-05-16T01:56:59.414Z,60.00
2019-05-16T02:01:12.351Z,59.80
2019-05-16T02:05:08.252Z,60.00
2019-05-16T02:09:11.786Z,60.20
2019-05-16T02:13:14.879Z,60.50
2019-05-16T02:17:18.517Z,60.50
2019-05-16T02:21:21.582Z,60.20
2019-05-16T02:25:27.668Z,61.10
2019-05-16T02:29:30.787Z,61.70
2019-05-16T02:33:33.788Z,60.80
2019-05-16T02:37:36.791Z,60.50
2019-05-16T02:41:45.664Z,60.10
2019-05-16T02:45:44.705Z,59.80
2019-05-16T02:49:50.323Z,59.50
2019-05-16T02:53:52.671Z,59.70
2019-05-16T02:57:55.661Z,59.50
2019-05-16T03:02:00.900Z,59.40
2019-05-16T03:06:04.251Z,59.60
2019-05-16T03:10:07.681Z,59.60
2019-05-16T03:14:12.585Z,59.90
2019-05-16T03:18:16.384Z,60.20
2019-05-16T03:22:21.985Z,60.20
2019-05-16T03:26:25.640Z,60.40
2019-05-16T03:30:34.160Z,60.50
2019-05-16T03:34:34.839Z,60.70
2019-05-16T03:38:41.088Z,60.60
2019-05-16T03:42:43.103Z,60.40
2019-05-16T03:46:46.088Z,60.60
2019-05-16T03:50:50.721Z,60.60
2019-05-16T03:54:54.029Z,60.90
2019-05-16T03:58:57.052Z,60.60
2019-05-16T04:03:01.266Z,60.60
2019-05-16T04:07:04.479Z,60.80
2019-05-16T04:11:07.463Z,61.10
2019-05-16T04:15:11.346Z,60.40
2019-05-16T04:19:11.892Z,60.80
2019-05-16T04:23:12.879Z,60.70
2019-05-16T04:27:14.503Z,60.60
2019-05-16T04:31:17.499Z,60.60
2019-05-16T04:35:21.460Z,61.30
2019-05-16T04:39:24.871Z,61.00
2019-05-16T04:43:31.339Z,60.50
2019-05-16T04:47:32.803Z,60.70
2019-05-16T04:51:36.861Z,60.00
2019-05-16T04:55:42.031Z,59.90
2019-05-16T04:59:44.882Z,59.40
2019-05-16T05:04:01.841Z,59.20
2019-05-16T05:07:52.797Z,58.70
2019-05-16T05:11:55.885Z,58.20
2019-05-16T05:16:01.401Z,57.90
2019-05-16T05:20:05.374Z,57.00
2019-05-16T05:24:10.677Z,57.00
2019-05-16T05:28:14.427Z,56.80
2019-05-16T05:32:19.856Z,56.40
2019-05-16T05:36:22.348Z,57.00
2019-05-16T05:40:25.356Z,56.40
2019-05-16T05:44:30.568Z,55.20
2019-05-16T05:48:33.307Z,55.90
2019-05-16T05:52:36.381Z,55.30
2019-05-16T05:56:39.800Z,54.30
2019-05-16T06:00:42.990Z,55.20
2019-05-16T06:04:46.020Z,56.40
2019-05-16T06:08:50.205Z,57.30
2019-05-16T06:12:53.523Z,57.70
2019-05-16T06:16:56.536Z,58.40
2019-05-16T06:21:00.452Z,56.70
2019-05-16T06:25:04.291Z,51.60
2019-05-16T06:29:10.381Z,53.60
2019-05-16T06:33:13.027Z,52.50
2019-05-16T06:37:16.045Z,52.20
2019-05-16T06:41:19.903Z,51.10
2019-05-16T06:45:23.320Z,52.30
2019-05-16T06:49:26.335Z,51.00
2019-05-16T06:53:29.946Z,50.70
2019-05-16T06:57:33.301Z,49.50
2019-05-16T07:01:36.278Z,47.20
2019-05-16T07:05:40.636Z,47.60
2019-05-16T07:09:57.153Z,47.90
2019-05-16T07:13:51.699Z,48.10
2019-05-16T07:17:51.881Z,49.80
2019-05-16T07:21:54.890Z,49.70
2019-05-16T07:26:00.575Z,49.60
2019-05-16T07:30:05.028Z,49.10
2019-05-16T07:34:10.766Z,49.40
2019-05-16T07:38:20.521Z,50.50
2019-05-16T07:42:23.753Z,50.40
2019-05-16T07:46:26.827Z,48.40
2019-05-16T07:50:30.118Z,48.60
2019-05-16T07:54:34.544Z,46.00
2019-05-16T07:58:37.754Z,44.60
2019-05-16T08:02:41.917Z,45.80
2019-05-16T08:06:47.094Z,42.70
2019-05-16T08:10:50.982Z,43.80
2019-05-16T08:14:54.223Z,42.40
2019-05-16T08:18:57.303Z,44.20
2019-05-16T08:23:00.951Z,44.60
2019-05-16T08:27:05.098Z,40.80
2019-05-16T08:31:11.760Z,41.90
2019-05-16T08:35:14.039Z,39.50
2019-05-16T08:39:17.030Z,39.30
2019-05-16T08:47:24.934Z,37.40
2019-05-16T08:51:32.808Z,39.90
2019-05-16T08:55:33.175Z,40.20
2019-05-16T08:59:36.252Z,42.60
2019-05-16T09:03:41.602Z,40.90
2019-05-16T09:07:44.164Z,36.80
2019-05-16T09:10:31.603Z,37.10
2019-05-16T09:11:49.622Z,32.20
2019-05-16T09:15:52.725Z,31.00
2019-05-16T09:19:57.673Z,33.60
2019-05-16T09:24:00.645Z,35.50
2019-05-16T09:28:03.662Z,31.40
2019-05-16T09:32:21.246Z,30.20
2019-05-16T09:36:13.461Z,29.10
2019-05-16T09:40:17.610Z,27.50
2019-05-16T09:44:20.765Z,26.50
2019-05-16T09:48:23.884Z,27.00
2019-05-16T09:52:27.317Z,27.90
2019-05-16T09:56:30.610Z,28.60
2019-05-16T10:00:33.817Z,26.80
2019-05-16T10:04:37.967Z,26.00
2019-05-16T10:08:41.053Z,26.90
2019-05-16T10:12:44.265Z,26.40
2019-05-16T10:16:47.868Z,25.90
2019-05-16T10:20:51.191Z,30.20
2019-05-16T10:24:54.277Z,26.60
2019-05-16T10:28:57.987Z,25.90
2019-05-16T10:33:02.704Z,30.10
2019-05-16T10:37:05.809Z,29.70
2019-05-16T10:41:09.053Z,30.20
2019-05-16T10:45:12.425Z,30.30
2019-05-16T10:49:16.682Z,31.70
2019-05-16T10:53:50.200Z,31.60
2019-05-16T10:57:29.395Z,33.60
2019-05-16T11:01:31.272Z,33.90
2019-05-16T11:05:38.865Z,35.30
2019-05-16T11:09:47.663Z,35.40
2019-05-16T11:13:47.112Z,36.60
2019-05-16T11:17:49.731Z,35.70
2019-05-16T11:21:52.889Z,36.50
2019-05-16T11:25:58.389Z,35.40
2019-05-16T11:30:01.701Z,33.30
2019-05-16T11:34:05.267Z,34.10
2019-05-16T11:38:08.428Z,34.60
2019-05-16T11:42:11.558Z,35.30
2019-05-16T11:46:14.812Z,36.70
2019-05-16T11:50:18.344Z,39.00
2019-05-16T11:54:21.401Z,37.20
2019-05-16T11:58:26.677Z,37.90
2019-05-16T12:02:29.565Z,40.00
2019-05-16T12:06:32.678Z,40.30
2019-05-16T12:10:36.340Z,38.40
2019-05-16T12:14:39.668Z,38.00
2019-05-16T12:18:42.875Z,39.00
2019-05-16T12:22:46.344Z,38.10
2019-05-16T12:26:49.379Z,38.00
2019-05-16T12:30:52.474Z,36.40
2019-05-16T12:34:57.316Z,37.40
2019-05-16T12:39:00.377Z,37.20
2019-05-16T12:43:03.556Z,37.20
2019-05-16T12:47:07.572Z,38.60
2019-05-16T12:51:10.936Z,39.80
2019-05-16T12:55:16.609Z,40.90
2019-05-16T12:59:21.662Z,42.40
2019-05-16T13:03:27.529Z,42.30
2019-05-16T13:07:29.486Z,43.80
2019-05-16T13:11:32.583Z,42.60
2019-05-16T13:15:38.267Z,41.90
2019-05-16T13:19:44.314Z,41.50
2019-05-16T13:23:46.720Z,42.10
2019-05-16T13:27:50.202Z,42.80
2019-05-16T13:31:53.302Z,43.60
2019-05-16T13:35:59.071Z,44.70
2019-05-16T13:40:07.854Z,46.20
2019-05-16T13:44:18.390Z,47.40
2019-05-16T13:48:17.454Z,46.30
2019-05-16T13:52:20.739Z,46.60
2019-05-16T13:56:23.845Z,49.10
2019-05-16T14:00:27.913Z,50.30
2019-05-16T14:04:31.232Z,50.50
2019-05-16T14:08:37.073Z,52.00
2019-05-16T14:12:39.504Z,53.00
2019-05-16T14:16:42.622Z,53.60
2019-05-16T14:20:46.638Z,53.40
2019-05-16T14:24:49.905Z,53.10
2019-05-16T14:28:53.173Z,53.60
2019-05-16T14:33:01.580Z,54.30
2019-05-16T14:37:02.863Z,55.30
2019-05-16T14:41:08.021Z,54.90
2019-05-16T14:45:17.007Z,54.90
2019-05-16T14:49:20.314Z,56.40
2019-05-16T14:53:23.441Z,57.20
2019-05-16T14:57:27.375Z,57.00
2019-05-16T15:01:30.640Z,57.20
2019-05-16T15:05:33.722Z,57.70
2019-05-16T15:09:38.029Z,58.10
2019-05-16T15:13:41.501Z,59.30
2019-05-16T15:17:47.385Z,59.50
2019-05-16T15:21:50.798Z,60.10
2019-05-16T15:25:54.017Z,60.10
2019-05-16T15:29:57.736Z,60.10
2019-05-16T15:34:00.992Z,60.70
2019-05-16T15:38:07.945Z,61.60
2019-05-16T15:42:11.276Z,62.00
2019-05-16T15:46:14.452Z,63.00
2019-05-16T15:50:18.379Z,63.30
2019-05-16T15:54:23.427Z,64.20
2019-05-16T15:58:26.771Z,64.80
2019-05-16T16:02:30.025Z,64.90
2019-05-16T16:06:33.260Z,64.80
2019-05-16T16:10:38.101Z,65.90
2019-05-16T16:14:41.291Z,65.80
2019-05-16T16:18:46.705Z,65.80
2019-05-16T16:22:49.410Z,66.00
2019-05-16T16:26:52.550Z,66.60
2019-05-16T16:30:56.899Z,67.90
2019-05-16T16:35:01.464Z,68.20
2019-05-16T16:39:07.473Z,69.10
2019-05-16T16:43:11.045Z,70.00
2019-05-16T16:47:14.179Z,69.60
2019-05-16T16:51:17.794Z,69.70
2019-05-16T16:55:21.108Z,70.90
2019-05-16T16:59:24.103Z,70.40
2019-05-16T17:03:27.348Z,70.40
2019-05-16T17:07:30.523Z,70.80
2019-05-16T17:11:33.519Z,71.70
2019-05-16T17:15:37.527Z,71.80
2019-05-16T17:19:40.516Z,71.00
2019-05-16T17:23:43.698Z,71.60
2019-05-16T17:27:46.905Z,72.10
2019-05-16T17:31:55.605Z,72.00
2019-05-16T17:35:54.911Z,72.70
2019-05-16T17:39:59.575Z,74.00
2019-05-16T17:44:02.885Z,73.80
2019-05-16T17:48:06.717Z,73.40
2019-05-16T17:52:10.652Z,75.00
2019-05-16T17:56:13.726Z,74.70
2019-05-16T18:00:25.011Z,74.50
2019-05-16T18:04:22.328Z,75.00
2019-05-16T18:08:25.426Z,74.80
2019-05-16T18:12:28.422Z,74.60
2019-05-16T18:16:31.454Z,75.80
2019-05-16T18:20:36.990Z,76.50
2019-05-16T18:24:39.414Z,77.70
2019-05-16T18:28:42.631Z,76.90
2019-05-16T18:32:45.639Z,76.90
2019-05-16T18:36:48.636Z,76.80
2019-05-16T18:40:52.136Z,76.70
2019-05-16T18:44:56.573Z,76.30
2019-05-16T18:48:59.649Z,77.40
2019-05-16T18:53:02.658Z,78.30
2019-05-16T18:57:07.051Z,79.80
2019-05-16T19:01:10.667Z,80.00
2019-05-16T19:05:13.880Z,81.30
2019-05-16T19:09:16.968Z,82.50
2019-05-16T19:13:19.978Z,83.60
2019-05-16T19:17:24.850Z,85.00
2019-05-16T19:21:28.253Z,86.90
2019-05-16T19:25:31.380Z,85.80
2019-05-16T19:29:36.673Z,88.40
2019-05-16T19:33:39.391Z,88.50
2019-05-16T19:37:42.362Z,90.00
2019-05-16T19:41:46.664Z,90.60
2019-05-16T19:45:49.769Z,90.80
2019-05-16T19:49:52.865Z,91.30
2019-05-16T19:53:56.570Z,92.00
2019-05-16T19:57:59.845Z,92.70
2019-05-16T20:02:03.652Z,92.80
2019-05-16T20:06:07.499Z,92.30
2019-05-16T20:10:11.112Z,92.00
2019-05-16T20:14:16.494Z,92.20
2019-05-16T20:18:19.040Z,92.40
2019-05-16T20:22:22.147Z,91.70
2019-05-16T20:26:27.238Z,91.60
2019-05-16T20:30:30.160Z,91.90
2019-05-16T20:34:33.156Z,92.00
2019-05-16T20:38:37.219Z,92.10
2019-05-16T20:42:41.826Z,91.50
2019-05-16T20:46:50.769Z,90.90
2019-05-16T20:50:56.466Z,91.20
2019-05-16T20:54:58.927Z,91.10
2019-05-16T20:59:03.228Z,91.30
2019-05-16T21:03:07.079Z,91.50
2019-05-16T21:07:11.358Z,91.70
2019-05-16T21:11:17.015Z,91.60
2019-05-16T21:15:19.426Z,91.80
2019-05-16T21:19:22.424Z,92.30
2019-05-16T21:23:27.483Z,92.70
2019-05-16T21:27:30.352Z,92.30
2019-05-16T21:31:33.360Z,92.30
2019-05-16T21:35:36.565Z,92.30
2019-05-16T21:39:39.661Z,93.00
2019-05-16T21:43:43.477Z,93.00
2019-05-16T21:47:47.023Z,93.20
2019-05-16T21:51:50.200Z,93.10
2019-05-16T21:55:53.208Z,92.40
2019-05-16T21:59:57.201Z,92.30
2019-05-16T22:04:00.519Z,92.00
2019-05-16T22:08:03.643Z,92.00
2019-05-16T22:12:06.858Z,92.50
2019-05-16T22:16:09.954Z,93.00
2019-05-16T22:20:13.663Z,93.40
2019-05-16T22:24:17.193Z,93.60
2019-05-16T22:28:20.382Z,93.30
2019-05-16T22:32:23.384Z,93.00
2019-05-16T22:36:26.659Z,93.00
2019-05-16T22:40:29.801Z,93.00
2019-05-16T22:44:34.244Z,93.40
2019-05-16T22:48:37.339Z,93.20
2019-05-16T22:52:40.349Z,93.00
2019-05-16T22:56:43.349Z,93.30
2019-05-16T23:00:46.544Z,93.50
2019-05-16T23:04:49.548Z,93.50
2019-05-16T23:08:52.548Z,93.40
2019-05-16T23:12:57.207Z,93.40
2019-05-16T23:17:00.355Z,93.70
2019-05-16T23:21:03.356Z,93.80
2019-05-16T23:25:06.798Z,93.80
2019-05-16T23:29:09.978Z,94.30
2019-05-16T23:33:12.976Z,93.60
2019-05-16T23:37:15.990Z,93.60
2019-05-16T23:41:18.992Z,93.80
2019-05-16T23:45:22.869Z,94.00
2019-05-16T23:49:27.508Z,93.90
2019-05-16T23:53:30.709Z,93.40
2019-05-16T23:57:33.710Z,93.70
