createdAt,value
2022-07-29T00:01:19.503Z,0.70
2022-07-29T00:04:21.862Z,0.90
2022-07-29T00:07:23.561Z,0.65
2022-07-29T00:10:24.972Z,0.70
2022-07-29T00:13:32.479Z,0.98
2022-07-29T00:16:34.640Z,0.77
2022-07-29T00:19:36.142Z,0.70
2022-07-29T00:22:40.516Z,0.63
2022-07-29T00:25:42.091Z,0.80
2022-07-29T00:28:43.612Z,0.68
2022-07-29T00:31:45.190Z,0.65
2022-07-29T00:35:05.333Z,0.63
2022-07-29T00:38:07.080Z,0.70
2022-07-29T00:41:08.527Z,0.73
2022-07-29T00:44:09.968Z,0.70
2022-07-29T00:47:13.028Z,0.77
2022-07-29T00:50:15.019Z,0.90
2022-07-29T00:53:16.623Z,0.68
2022-07-29T00:56:18.119Z,0.93
2022-07-29T00:59:19.634Z,0.73
2022-07-29T01:02:21.097Z,0.80
2022-07-29T01:05:25.573Z,0.70
2022-07-29T01:08:48.696Z,0.77
2022-07-29T01:11:51.118Z,0.70
2022-07-29T01:14:54.246Z,0.60
2022-07-29T01:18:12.042Z,0.80
2022-07-29T01:21:28.983Z,0.70
2022-07-29T01:24:44.735Z,0.98
2022-07-29T01:28:01.992Z,1.10
2022-07-29T01:31:05.654Z,0.95
2022-07-29T01:34:12.401Z,0.80
2022-07-29T01:37:24.800Z,0.80
2022-07-29T01:40:37.216Z,0.70
2022-07-29T01:43:49.754Z,1.00
2022-07-29T01:46:57.084Z,0.77
2022-07-29T01:50:00.682Z,0.70
2022-07-29T01:53:05.867Z,0.50
2022-07-29T01:56:11.189Z,0.88
2022-07-29T01:59:12.702Z,0.70
2022-07-29T02:02:17.535Z,0.90
2022-07-29T02:05:21.346Z,1.10
2022-07-29T02:08:24.295Z,0.80
2022-07-29T02:11:26.048Z,0.95
2022-07-29T02:14:29.621Z,0.70
2022-07-29T02:17:40.928Z,0.88
2022-07-29T02:20:46.680Z,0.73
2022-07-29T02:23:51.391Z,0.80
2022-07-29T02:26:57.432Z,1.00
2022-07-29T02:30:01.457Z,1.10
2022-07-29T02:33:04.507Z,0.70
2022-07-29T02:36:06.314Z,0.73
2022-07-29T02:39:10.829Z,0.80
2022-07-29T02:42:16.099Z,0.90
2022-07-29T02:45:18.039Z,1.10
2022-07-29T02:48:23.497Z,0.70
2022-07-29T02:52:01.232Z,0.95
2022-07-29T02:55:11.717Z,0.85
2022-07-29T02:58:29.736Z,0.90
2022-07-29T03:01:34.852Z,0.82
2022-07-29T03:04:39.623Z,0.90
2022-07-29T03:07:44.090Z,0.50
2022-07-29T03:10:47.997Z,0.68
2022-07-29T03:13:49.828Z,0.90
2022-07-29T03:16:52.196Z,0.80
2022-07-29T03:19:54.176Z,0.80
2022-07-29T03:22:55.843Z,0.80
2022-07-29T03:25:57.776Z,0.90
2022-07-29T03:28:59.353Z,0.70
2022-07-29T03:32:07.147Z,0.80
2022-07-29T03:35:09.387Z,1.00
2022-07-29T03:38:10.940Z,1.00
2022-07-29T03:41:15.403Z,0.85
2022-07-29T03:44:18.853Z,0.65
2022-07-29T03:47:47.986Z,0.80
2022-07-29T03:50:46.945Z,0.80
2022-07-29T03:53:48.489Z,0.70
2022-07-29T03:56:53.405Z,0.90
2022-07-29T03:59:56.099Z,0.73
2022-07-29T04:02:58.209Z,0.85
2022-07-29T04:06:06.765Z,1.00
2022-07-29T04:09:09.857Z,0.80
2022-07-29T04:12:11.658Z,0.75
2022-07-29T04:15:13.261Z,0.90
2022-07-29T04:18:14.702Z,0.85
2022-07-29T04:21:16.263Z,1.10
2022-07-29T04:24:18.746Z,0.85
2022-07-29T04:27:20.571Z,0.85
2022-07-29T04:30:22.615Z,0.80
2022-07-29T04:33:24.937Z,1.00
2022-07-29T04:36:28.884Z,0.90
2022-07-29T04:39:31.458Z,0.82
2022-07-29T04:42:32.869Z,0.70
2022-07-29T04:45:34.411Z,0.75
2022-07-29T04:48:36.134Z,1.00
2022-07-29T04:51:37.734Z,0.88
2022-07-29T04:54:39.181Z,0.85
2022-07-29T04:57:40.740Z,1.05
2022-07-29T05:00:42.405Z,0.73
2022-07-29T05:03:44.117Z,0.82
2022-07-29T05:06:45.591Z,1.02
2022-07-29T05:09:47.030Z,0.75
2022-07-29T05:12:48.690Z,0.90
2022-07-29T05:15:50.686Z,0.80
2022-07-29T05:18:52.154Z,1.02
2022-07-29T05:21:53.687Z,0.70
2022-07-29T05:24:55.156Z,0.82
2022-07-29T05:27:57.202Z,0.98
2022-07-29T05:30:58.650Z,0.85
2022-07-29T05:34:00.521Z,0.95
2022-07-29T05:37:02.027Z,0.90
2022-07-29T05:40:04.339Z,1.23
2022-07-29T05:43:05.990Z,1.00
2022-07-29T05:46:07.512Z,1.20
2022-07-29T05:49:09.422Z,1.05
2022-07-29T05:52:11.450Z,0.80
2022-07-29T05:55:12.987Z,0.90
2022-07-29T05:58:14.651Z,0.90
2022-07-29T06:01:17.025Z,1.00
2022-07-29T06:04:18.808Z,0.90
2022-07-29T06:07:21.067Z,0.90
2022-07-29T06:10:23.948Z,1.00
2022-07-29T06:13:27.851Z,0.77
2022-07-29T06:16:30.405Z,0.70
2022-07-29T06:19:32.103Z,0.95
2022-07-29T06:22:33.584Z,1.02
2022-07-29T06:25:36.767Z,1.10
2022-07-29T06:28:38.546Z,1.00
2022-07-29T06:31:40.392Z,0.88
2022-07-29T06:34:43.381Z,0.90
2022-07-29T06:37:50.439Z,0.98
2022-07-29T06:41:11.083Z,1.00
2022-07-29T06:44:12.665Z,0.77
2022-07-29T06:47:14.830Z,1.00
2022-07-29T06:50:16.420Z,0.90
2022-07-29T06:53:18.316Z,1.00
2022-07-29T06:56:19.886Z,1.10
2022-07-29T06:59:28.339Z,1.10
2022-07-29T07:02:33.758Z,0.95
2022-07-29T07:05:36.346Z,1.00
2022-07-29T07:08:37.829Z,1.08
2022-07-29T07:11:39.402Z,0.98
2022-07-29T07:14:41.915Z,1.30
2022-07-29T07:17:43.679Z,1.08
2022-07-29T07:20:45.533Z,1.00
2022-07-29T07:23:47.362Z,1.30
2022-07-29T07:26:49.234Z,1.05
2022-07-29T07:29:50.774Z,1.30
2022-07-29T07:32:52.245Z,1.48
2022-07-29T07:35:53.742Z,1.33
2022-07-29T07:38:55.289Z,1.10
2022-07-29T07:41:57.097Z,1.25
2022-07-29T07:45:13.052Z,0.98
2022-07-29T07:48:15.651Z,1.10
2022-07-29T07:51:17.113Z,1.10
2022-07-29T07:54:20.882Z,1.20
2022-07-29T07:57:22.613Z,1.30
2022-07-29T08:00:24.531Z,1.30
2022-07-29T08:03:25.973Z,1.30
2022-07-29T08:06:27.455Z,1.50
2022-07-29T08:09:30.792Z,1.38
2022-07-29T08:12:32.418Z,1.42
2022-07-29T08:15:34.414Z,1.55
2022-07-29T08:18:35.873Z,1.50
2022-07-29T08:21:37.509Z,1.50
2022-07-29T08:24:45.140Z,1.48
2022-07-29T08:27:47.456Z,1.40
2022-07-29T08:30:48.939Z,1.30
2022-07-29T08:33:54.108Z,1.20
2022-07-29T08:36:57.025Z,1.27
2022-07-29T08:39:58.453Z,1.25
2022-07-29T08:43:06.539Z,1.60
2022-07-29T08:46:08.228Z,1.67
2022-07-29T08:49:10.151Z,1.60
2022-07-29T08:52:12.642Z,1.40
2022-07-29T08:55:16.536Z,1.90
2022-07-29T08:58:24.665Z,1.73
2022-07-29T09:01:35.852Z,1.65
2022-07-29T09:04:38.642Z,1.60
2022-07-29T09:07:40.852Z,2.20
2022-07-29T09:10:42.833Z,2.20
2022-07-29T09:13:44.319Z,1.65
2022-07-29T09:17:04.819Z,1.55
2022-07-29T09:20:15.208Z,1.75
2022-07-29T09:23:23.203Z,1.80
2022-07-29T09:26:30.009Z,1.70
2022-07-29T09:29:36.109Z,1.38
2022-07-29T09:32:58.207Z,1.60
2022-07-29T09:36:07.974Z,1.77
2022-07-29T09:39:09.625Z,1.77
2022-07-29T09:42:11.436Z,1.88
2022-07-29T09:45:26.551Z,1.98
2022-07-29T09:48:28.006Z,1.80
2022-07-29T09:51:38.166Z,1.90
2022-07-29T09:54:40.175Z,1.83
2022-07-29T09:57:41.673Z,1.92
2022-07-29T10:00:46.610Z,1.83
2022-07-29T10:03:53.245Z,1.83
2022-07-29T10:07:04.756Z,1.73
2022-07-29T10:10:07.006Z,1.77
2022-07-29T10:13:15.453Z,1.70
2022-07-29T10:16:18.795Z,1.90
2022-07-29T10:19:21.042Z,1.65
2022-07-29T10:22:51.492Z,1.90
2022-07-29T10:25:46.787Z,2.10
2022-07-29T10:32:09.847Z,1.73
2022-07-29T10:35:29.658Z,1.77
2022-07-29T10:38:52.146Z,1.80
2022-07-29T10:42:20.012Z,1.80
2022-07-29T10:45:22.256Z,1.88
2022-07-29T10:48:24.815Z,1.83
2022-07-29T10:51:26.357Z,2.00
2022-07-29T10:54:47.145Z,1.92
2022-07-29T10:58:13.024Z,1.80
2022-07-29T11:01:37.740Z,1.80
2022-07-29T11:04:47.166Z,1.90
2022-07-29T11:08:20.173Z,1.70
2022-07-29T11:11:29.864Z,2.20
2022-07-29T11:14:53.298Z,1.80
2022-07-29T11:17:59.487Z,1.75
2022-07-29T11:21:02.066Z,1.67
2022-07-29T11:24:34.981Z,1.80
2022-07-29T11:27:40.518Z,2.00
2022-07-29T11:30:56.094Z,2.10
2022-07-29T11:33:58.600Z,1.90
2022-07-29T11:37:14.805Z,2.50
2022-07-29T11:40:17.398Z,1.92
2022-07-29T11:43:54.882Z,2.08
2022-07-29T11:46:56.765Z,2.00
2022-07-29T11:50:01.367Z,2.05
2022-07-29T11:53:13.163Z,1.92
2022-07-29T11:56:18.818Z,2.08
2022-07-29T11:59:21.056Z,1.90
2022-07-29T12:02:38.412Z,1.92
2022-07-29T12:05:51.838Z,1.98
2022-07-29T12:08:53.570Z,2.00
2022-07-29T12:12:04.957Z,1.65
2022-07-29T12:15:20.929Z,1.70
2022-07-29T12:18:24.299Z,1.90
2022-07-29T12:21:26.696Z,1.92
2022-07-29T12:24:45.271Z,1.60
2022-07-29T12:27:46.888Z,1.63
2022-07-29T12:30:51.739Z,1.88
2022-07-29T12:33:54.610Z,2.00
2022-07-29T12:36:56.600Z,1.70
2022-07-29T12:39:58.376Z,1.75
2022-07-29T12:43:12.099Z,1.63
2022-07-29T12:46:15.867Z,1.90
2022-07-29T12:49:24.083Z,1.60
2022-07-29T12:52:33.762Z,1.45
2022-07-29T12:55:49.891Z,1.42
2022-07-29T12:58:51.612Z,1.67
2022-07-29T13:01:53.430Z,1.50
2022-07-29T13:04:59.646Z,1.40
2022-07-29T13:08:22.016Z,1.40
2022-07-29T13:11:35.538Z,1.20
2022-07-29T13:14:41.135Z,1.58
2022-07-29T13:17:44.421Z,1.30
2022-07-29T13:20:50.045Z,1.15
2022-07-29T13:23:51.623Z,1.38
2022-07-29T13:26:53.309Z,1.30
2022-07-29T13:29:58.233Z,1.10
2022-07-29T13:33:01.195Z,1.25
2022-07-29T13:36:02.622Z,1.30
2022-07-29T13:39:04.698Z,1.40
2022-07-29T13:42:10.739Z,1.33
2022-07-29T13:45:12.760Z,1.50
2022-07-29T13:48:14.245Z,1.20
2022-07-29T13:51:15.721Z,1.20
2022-07-29T13:54:17.581Z,1.20
2022-07-29T13:57:19.054Z,1.15
2022-07-29T14:00:20.866Z,1.30
2022-07-29T14:03:22.333Z,1.30
2022-07-29T14:06:23.767Z,1.25
2022-07-29T14:09:25.376Z,1.08
2022-07-29T14:12:26.847Z,0.93
2022-07-29T14:15:28.319Z,1.27
2022-07-29T14:18:29.748Z,1.17
2022-07-29T14:21:31.523Z,1.38
2022-07-29T14:24:37.377Z,1.10
2022-07-29T14:27:39.227Z,1.35
2022-07-29T14:30:40.841Z,1.05
2022-07-29T14:33:42.613Z,1.17
2022-07-29T14:36:47.855Z,1.13
2022-07-29T14:39:49.386Z,1.20
2022-07-29T14:42:50.921Z,1.20
2022-07-29T14:45:54.232Z,1.38
2022-07-29T14:48:58.854Z,1.40
2022-07-29T14:52:00.639Z,1.20
2022-07-29T14:55:03.315Z,1.17
2022-07-29T14:58:10.972Z,1.50
2022-07-29T15:01:13.662Z,1.00
2022-07-29T15:04:15.235Z,1.30
2022-07-29T15:07:16.868Z,1.15
2022-07-29T15:10:18.497Z,1.23
2022-07-29T15:13:20.427Z,1.30
2022-07-29T15:16:21.943Z,1.05
2022-07-29T15:19:23.484Z,1.20
2022-07-29T15:22:24.917Z,1.38
2022-07-29T15:25:28.268Z,1.30
2022-07-29T15:28:29.986Z,1.30
2022-07-29T15:31:31.647Z,1.00
2022-07-29T15:34:33.170Z,1.48
2022-07-29T15:37:48.918Z,1.15
2022-07-29T15:40:51.100Z,1.10
2022-07-29T15:43:52.711Z,1.08
2022-07-29T15:47:09.280Z,1.05
2022-07-29T15:50:15.711Z,1.30
2022-07-29T15:53:17.229Z,1.10
2022-07-29T15:56:19.243Z,1.20
2022-07-29T15:59:22.055Z,1.23
2022-07-29T16:02:24.361Z,1.30
2022-07-29T16:05:29.634Z,1.30
2022-07-29T16:08:31.197Z,1.35
2022-07-29T16:11:32.867Z,1.13
2022-07-29T16:14:34.783Z,1.40
2022-07-29T16:17:36.372Z,1.30
2022-07-29T16:20:38.396Z,1.10
2022-07-29T16:23:40.206Z,1.17
2022-07-29T16:26:41.663Z,1.52
2022-07-29T16:29:43.150Z,1.00
2022-07-29T16:32:44.640Z,1.35
2022-07-29T16:35:46.216Z,3.22
2022-07-29T16:38:48.453Z,4.88
2022-07-29T16:41:49.959Z,2.13
2022-07-29T16:44:51.620Z,1.48
2022-07-29T16:47:58.469Z,1.30
2022-07-29T16:51:01.996Z,1.08
2022-07-29T16:54:03.452Z,1.30
2022-07-29T16:57:04.972Z,1.48
2022-07-29T17:00:07.302Z,1.10
2022-07-29T17:03:08.826Z,4.05
2022-07-29T17:06:11.735Z,1.83
2022-07-29T17:09:15.117Z,1.23
2022-07-29T17:12:16.692Z,1.85
2022-07-29T17:15:18.924Z,0.98
2022-07-29T17:18:20.329Z,1.50
2022-07-29T17:21:23.770Z,1.10
2022-07-29T17:24:25.302Z,1.25
2022-07-29T17:27:26.900Z,1.35
2022-07-29T17:30:29.553Z,1.70
2022-07-29T17:33:31.203Z,1.55
2022-07-29T17:36:32.888Z,2.22
2022-07-29T17:39:35.533Z,1.92
2022-07-29T17:42:37.002Z,1.40
2022-07-29T17:45:48.759Z,1.75
2022-07-29T17:48:52.630Z,1.40
2022-07-29T17:52:00.762Z,2.00
2022-07-29T17:55:02.704Z,1.63
2022-07-29T17:58:04.227Z,2.08
2022-07-29T18:01:06.300Z,2.22
2022-07-29T18:04:08.944Z,1.65
2022-07-29T18:07:11.492Z,1.30
2022-07-29T18:10:13.007Z,1.60
2022-07-29T18:13:14.559Z,1.45
2022-07-29T18:16:16.116Z,1.67
2022-07-29T18:19:17.594Z,1.88
2022-07-29T18:22:19.596Z,2.40
2022-07-29T18:25:21.259Z,1.90
2022-07-29T18:28:22.772Z,2.25
2022-07-29T18:31:25.272Z,1.38
2022-07-29T18:34:27.511Z,1.27
2022-07-29T18:38:00.915Z,1.13
2022-07-29T18:40:50.804Z,1.50
2022-07-29T18:43:52.261Z,1.55
2022-07-29T18:46:55.529Z,1.50
2022-07-29T18:49:57.074Z,1.20
2022-07-29T18:53:01.085Z,1.30
2022-07-29T18:59:04.985Z,1.40
2022-07-29T19:02:06.992Z,1.40
2022-07-29T19:05:10.030Z,1.40
2022-07-29T19:08:11.695Z,1.40
2022-07-29T19:11:13.265Z,1.40
2022-07-29T19:14:14.842Z,1.38
2022-07-29T19:17:16.468Z,1.38
2022-07-29T19:20:18.066Z,1.38
2022-07-29T19:23:19.725Z,1.60
2022-07-29T19:26:21.326Z,1.20
2022-07-29T19:29:24.768Z,1.50
2022-07-29T19:32:26.836Z,1.30
2022-07-29T19:35:28.537Z,1.38
2022-07-29T19:38:30.030Z,1.30
2022-07-29T19:41:31.579Z,1.35
2022-07-29T19:44:33.017Z,1.55
2022-07-29T19:47:34.775Z,1.35
2022-07-29T19:50:36.867Z,1.40
2022-07-29T19:53:38.440Z,1.27
2022-07-29T19:56:42.260Z,1.25
2022-07-29T19:59:44.247Z,1.48
2022-07-29T20:02:46.470Z,1.40
2022-07-29T20:05:51.022Z,1.15
2022-07-29T20:08:56.719Z,1.40
2022-07-29T20:11:59.738Z,1.33
2022-07-29T20:15:01.310Z,1.70
2022-07-29T20:18:02.813Z,1.30
2022-07-29T20:21:04.974Z,1.27
2022-07-29T20:24:07.120Z,1.20
2022-07-29T20:27:13.557Z,1.48
2022-07-29T20:30:15.488Z,1.50
2022-07-29T20:33:19.222Z,1.30
2022-07-29T20:36:20.810Z,1.20
2022-07-29T20:39:22.268Z,1.55
2022-07-29T20:42:26.384Z,1.38
2022-07-29T20:45:27.860Z,1.40
2022-07-29T20:48:29.373Z,1.30
2022-07-29T20:51:32.250Z,1.55
2022-07-29T20:54:45.790Z,1.30
2022-07-29T20:57:47.237Z,1.65
2022-07-29T21:00:49.081Z,1.40
2022-07-29T21:03:50.802Z,1.38
2022-07-29T21:06:53.359Z,1.45
2022-07-29T21:09:54.987Z,1.50
2022-07-29T21:12:56.468Z,1.67
2022-07-29T21:16:02.008Z,1.60
2022-07-29T21:19:05.817Z,1.50
2022-07-29T21:22:07.439Z,1.40
2022-07-29T21:25:10.689Z,1.55
2022-07-29T21:28:50.179Z,1.60
2022-07-29T21:31:52.094Z,1.88
2022-07-29T21:34:53.642Z,1.80
2022-07-29T21:37:55.166Z,1.80
2022-07-29T21:40:57.310Z,1.80
2022-07-29T21:43:59.618Z,1.58
2022-07-29T21:50:05.677Z,1.52
2022-07-29T21:53:07.179Z,1.40
2022-07-29T21:56:14.867Z,1.63
2022-07-29T21:59:16.750Z,1.70
2022-07-29T22:02:18.509Z,1.73
2022-07-29T22:05:20.458Z,1.80
2022-07-29T22:08:21.864Z,1.98
2022-07-29T22:11:23.322Z,1.60
2022-07-29T22:14:24.782Z,2.00
2022-07-29T22:17:36.038Z,1.60
2022-07-29T22:20:38.595Z,1.75
2022-07-29T22:23:43.526Z,1.73
2022-07-29T22:26:44.982Z,1.50
2022-07-29T22:29:46.462Z,1.55
2022-07-29T22:32:49.552Z,1.70
2022-07-29T22:35:51.061Z,1.60
2022-07-29T22:38:52.465Z,1.90
2022-07-29T22:41:53.999Z,1.70
2022-07-29T22:44:58.459Z,1.63
2022-07-29T22:47:59.950Z,1.42
2022-07-29T22:51:01.392Z,1.58
2022-07-29T22:54:03.997Z,1.65
2022-07-29T22:57:06.168Z,1.42
2022-07-29T23:00:08.595Z,1.45
2022-07-29T23:03:10.109Z,1.70
2022-07-29T23:06:11.615Z,1.70
2022-07-29T23:09:13.061Z,1.50
2022-07-29T23:12:14.615Z,1.60
2022-07-29T23:15:16.081Z,1.60
2022-07-29T23:18:19.637Z,1.85
2022-07-29T23:21:21.108Z,1.50
2022-07-29T23:24:22.614Z,1.65
2022-07-29T23:27:24.152Z,1.67
2022-07-29T23:30:25.839Z,1.60
2022-07-29T23:33:27.840Z,1.75
2022-07-29T23:36:29.526Z,1.65
2022-07-29T23:39:31.023Z,1.95
2022-07-29T23:42:32.578Z,1.75
2022-07-29T23:45:44.609Z,1.90
2022-07-29T23:48:50.121Z,1.83
2022-07-29T23:51:51.680Z,1.80
2022-07-29T23:54:54.553Z,1.70
2022-07-29T23:58:15.985Z,1.98
