createdAt,value
2023-02-02T00:04:31.733Z,88.85
2023-02-02T00:09:33.566Z,88.97
2023-02-02T00:14:38.538Z,89.00
2023-02-02T00:19:40.293Z,89.55
2023-02-02T00:24:42.038Z,89.81
2023-02-02T00:29:43.883Z,90.00
2023-02-02T00:34:46.856Z,90.27
2023-02-02T00:39:48.732Z,90.15
2023-02-02T00:45:09.030Z,90.06
2023-02-02T00:50:13.153Z,89.95
2023-02-02T00:55:15.741Z,90.55
2023-02-02T01:00:20.928Z,90.42
2023-02-02T01:05:23.393Z,90.45
2023-02-02T01:10:25.456Z,90.48
2023-02-02T01:15:27.391Z,90.41
2023-02-02T01:20:29.423Z,90.54
2023-02-02T01:25:32.550Z,90.57
2023-02-02T01:30:34.395Z,90.64
2023-02-02T01:35:36.131Z,90.44
2023-02-02T01:40:54.227Z,90.24
2023-02-02T01:45:58.819Z,90.32
2023-02-02T01:51:04.543Z,90.49
2023-02-02T01:56:08.151Z,90.28
2023-02-02T02:01:10.229Z,90.05
2023-02-02T02:06:16.908Z,90.34
2023-02-02T02:11:20.302Z,89.89
2023-02-02T02:16:29.326Z,89.99
2023-02-02T02:21:58.695Z,90.27
2023-02-02T02:27:17.809Z,89.89
2023-02-02T02:32:46.611Z,90.21
2023-02-02T02:37:51.506Z,89.97
2023-02-02T02:43:00.918Z,89.67
2023-02-02T02:48:03.400Z,89.59
2023-02-02T02:53:09.987Z,89.46
2023-02-02T02:58:36.132Z,89.29
2023-02-02T03:03:45.366Z,88.90
2023-02-02T03:08:53.638Z,89.24
2023-02-02T03:13:56.189Z,89.23
2023-02-02T03:18:57.957Z,88.92
2023-02-02T03:24:00.409Z,88.68
2023-02-02T03:29:02.524Z,89.05
2023-02-02T03:34:04.278Z,88.69
2023-02-02T03:39:05.952Z,88.62
2023-02-02T03:44:07.605Z,88.57
2023-02-02T03:49:09.362Z,88.31
2023-02-02T03:54:11.220Z,88.12
2023-02-02T03:59:12.881Z,87.63
2023-02-02T04:04:14.845Z,87.93
2023-02-02T04:09:16.590Z,88.19
2023-02-02T04:14:18.292Z,88.25
2023-02-02T04:19:20.306Z,87.93
2023-02-02T04:24:22.089Z,87.74
2023-02-02T04:29:23.841Z,88.17
2023-02-02T04:34:25.766Z,87.53
2023-02-02T04:39:27.483Z,87.28
2023-02-02T04:44:29.154Z,86.83
2023-02-02T04:49:31.052Z,86.77
2023-02-02T04:54:33.625Z,86.69
2023-02-02T04:59:35.301Z,85.57
2023-02-02T05:04:37.154Z,84.91
2023-02-02T05:09:38.907Z,85.12
2023-02-02T05:14:40.590Z,84.92
2023-02-02T05:19:42.530Z,84.40
2023-02-02T05:24:44.471Z,83.98
2023-02-02T05:29:48.064Z,83.35
2023-02-02T05:34:49.750Z,83.20
2023-02-02T05:39:53.638Z,82.85
2023-02-02T05:44:55.379Z,82.91
2023-02-02T05:49:57.125Z,82.89
2023-02-02T05:54:58.799Z,82.97
2023-02-02T06:00:00.504Z,82.77
2023-02-02T06:05:02.695Z,82.18
2023-02-02T06:10:05.431Z,81.76
2023-02-02T06:15:07.801Z,82.25
2023-02-02T06:20:10.043Z,81.57
2023-02-02T06:25:11.697Z,81.72
2023-02-02T06:30:14.035Z,82.20
2023-02-02T06:35:16.171Z,83.17
2023-02-02T06:40:18.155Z,83.77
2023-02-02T06:45:19.842Z,84.46
2023-02-02T06:50:21.667Z,84.87
2023-02-02T06:55:23.585Z,84.86
2023-02-02T07:00:26.719Z,85.02
2023-02-02T07:05:30.708Z,85.52
2023-02-02T07:11:13.314Z,85.40
2023-02-02T07:15:57.208Z,85.30
2023-02-02T07:21:00.585Z,85.29
2023-02-02T07:26:05.055Z,85.05
2023-02-02T07:31:15.689Z,83.74
2023-02-02T07:36:19.969Z,84.01
2023-02-02T07:41:22.374Z,84.29
2023-02-02T07:46:26.085Z,84.43
2023-02-02T07:51:27.956Z,84.22
2023-02-02T07:56:29.680Z,83.87
2023-02-02T08:01:31.527Z,83.08
2023-02-02T08:06:38.227Z,82.18
2023-02-02T08:11:40.411Z,82.22
2023-02-02T08:16:42.145Z,82.32
2023-02-02T08:21:43.875Z,82.85
2023-02-02T08:26:45.716Z,82.05
2023-02-02T08:31:47.460Z,80.75
2023-02-02T08:36:49.467Z,80.65
2023-02-02T08:41:54.419Z,79.74
2023-02-02T08:46:56.371Z,80.29
2023-02-02T08:51:59.171Z,82.42
2023-02-02T08:57:00.877Z,83.88
2023-02-02T09:02:03.203Z,85.22
2023-02-02T09:07:05.077Z,86.08
2023-02-02T09:12:07.060Z,86.79
2023-02-02T09:17:08.729Z,87.33
2023-02-02T09:22:10.595Z,87.53
2023-02-02T09:27:12.252Z,87.94
2023-02-02T09:32:14.460Z,88.35
2023-02-02T09:37:16.289Z,88.84
2023-02-02T09:42:31.535Z,89.31
2023-02-02T09:47:56.221Z,88.97
2023-02-02T09:53:20.952Z,89.30
2023-02-02T09:58:31.213Z,88.52
2023-02-02T10:04:01.403Z,88.14
2023-02-02T10:09:53.075Z,87.81
2023-02-02T10:15:24.471Z,86.62
2023-02-02T10:20:47.823Z,86.09
2023-02-02T10:25:57.337Z,87.29
2023-02-02T10:31:01.979Z,86.20
2023-02-02T10:36:15.901Z,84.90
2023-02-02T10:41:56.401Z,85.22
2023-02-02T10:47:01.230Z,84.81
2023-02-02T10:52:15.508Z,83.28
2023-02-02T10:57:25.567Z,80.82
2023-02-02T11:02:27.358Z,80.60
2023-02-02T11:07:29.051Z,78.83
2023-02-02T11:12:34.194Z,79.13
2023-02-02T11:17:36.149Z,79.84
2023-02-02T11:22:38.715Z,79.30
2023-02-02T11:27:42.861Z,78.44
2023-02-02T11:32:47.859Z,77.96
2023-02-02T11:38:07.139Z,78.61
2023-02-02T11:43:20.283Z,80.03
2023-02-02T11:48:27.175Z,81.87
2023-02-02T11:53:30.861Z,83.34
2023-02-02T11:58:55.394Z,82.64
2023-02-02T12:03:59.663Z,82.78
2023-02-02T12:09:09.851Z,82.21
2023-02-02T12:14:26.810Z,82.44
2023-02-02T12:19:40.806Z,82.38
2023-02-02T12:24:49.916Z,81.39
2023-02-02T12:30:12.600Z,81.54
2023-02-02T12:35:56.813Z,82.34
2023-02-02T12:41:29.587Z,83.84
2023-02-02T12:46:59.738Z,84.84
2023-02-02T12:52:09.458Z,84.02
2023-02-02T12:57:20.023Z,82.57
2023-02-02T13:02:38.924Z,82.13
2023-02-02T13:07:47.665Z,80.82
2023-02-02T13:12:58.956Z,79.12
2023-02-02T13:18:04.927Z,78.04
2023-02-02T13:23:14.320Z,78.61
2023-02-02T13:28:30.537Z,78.15
2023-02-02T13:33:35.430Z,78.74
2023-02-02T13:38:42.189Z,77.97
2023-02-02T13:43:47.084Z,77.97
2023-02-02T13:49:10.942Z,78.57
2023-02-02T13:54:25.200Z,78.00
2023-02-02T13:59:48.985Z,78.73
2023-02-02T14:05:01.590Z,79.95
2023-02-02T14:10:04.469Z,79.75
2023-02-02T14:15:07.072Z,79.69
2023-02-02T14:20:40.973Z,80.16
2023-02-02T14:25:42.596Z,80.63
2023-02-02T14:30:44.275Z,79.54
2023-02-02T14:35:45.876Z,78.95
2023-02-02T14:41:00.244Z,78.61
2023-02-02T14:46:14.176Z,78.29
2023-02-02T14:51:26.742Z,77.89
2023-02-02T14:56:56.008Z,78.99
2023-02-02T15:02:00.783Z,79.08
2023-02-02T15:07:24.697Z,79.60
2023-02-02T15:12:37.296Z,79.92
2023-02-02T15:17:38.882Z,80.78
2023-02-02T15:22:47.752Z,80.78
2023-02-02T15:27:58.240Z,81.24
2023-02-02T15:33:07.542Z,81.74
2023-02-02T15:38:17.339Z,82.23
2023-02-02T15:43:19.961Z,82.51
2023-02-02T15:48:30.073Z,82.67
2023-02-02T15:53:40.933Z,82.38
2023-02-02T15:58:47.155Z,82.25
2023-02-02T16:04:00.335Z,82.01
2023-02-02T16:09:04.108Z,82.49
2023-02-02T16:14:14.154Z,81.98
2023-02-02T16:19:21.325Z,82.48
2023-02-02T16:24:28.363Z,82.80
2023-02-02T16:29:30.702Z,82.54
2023-02-02T16:34:42.049Z,82.52
2023-02-02T16:39:44.127Z,81.73
2023-02-02T16:44:45.825Z,81.93
2023-02-02T16:49:47.763Z,82.11
2023-02-02T16:54:55.338Z,82.32
2023-02-02T17:00:01.182Z,82.43
2023-02-02T17:05:16.577Z,82.38
2023-02-02T17:10:18.199Z,81.89
2023-02-02T17:15:20.121Z,81.72
2023-02-02T17:20:22.715Z,81.83
2023-02-02T17:25:29.802Z,81.70
2023-02-02T17:30:31.769Z,81.67
2023-02-02T17:35:51.647Z,80.93
2023-02-02T17:40:59.547Z,81.07
2023-02-02T17:46:04.058Z,80.95
2023-02-02T17:51:07.349Z,81.54
2023-02-02T17:56:09.293Z,81.48
2023-02-02T18:01:12.227Z,81.73
2023-02-02T18:06:13.999Z,82.43
2023-02-02T18:11:16.646Z,82.40
2023-02-02T18:16:19.828Z,82.53
2023-02-02T18:21:22.156Z,82.42
2023-02-02T18:26:24.444Z,82.35
2023-02-02T18:31:27.338Z,82.68
2023-02-02T18:36:29.559Z,82.87
2023-02-02T18:41:31.801Z,82.45
2023-02-02T18:46:34.273Z,81.64
2023-02-02T18:51:36.689Z,80.97
2023-02-02T18:56:38.819Z,79.84
2023-02-02T19:01:40.778Z,79.03
2023-02-02T19:07:01.245Z,78.68
2023-02-02T19:12:09.726Z,77.90
2023-02-02T19:17:14.756Z,77.42
2023-02-02T19:22:22.482Z,76.70
2023-02-02T19:27:28.759Z,76.17
2023-02-02T19:32:33.911Z,75.85
2023-02-02T19:37:43.572Z,75.16
2023-02-02T19:42:47.309Z,73.40
2023-02-02T19:47:51.407Z,73.51
2023-02-02T19:52:55.155Z,73.87
2023-02-02T19:58:11.349Z,74.29
2023-02-02T20:03:42.865Z,74.12
2023-02-02T20:08:44.925Z,73.76
2023-02-02T20:13:48.523Z,73.50
2023-02-02T20:18:55.401Z,74.17
2023-02-02T20:23:57.832Z,74.78
2023-02-02T20:29:03.715Z,74.30
2023-02-02T20:34:28.521Z,74.99
2023-02-02T20:39:41.125Z,75.21
2023-02-02T20:44:43.355Z,75.13
2023-02-02T20:49:45.999Z,75.23
2023-02-02T20:54:48.338Z,75.01
2023-02-02T20:59:57.579Z,74.90
2023-02-02T21:05:01.541Z,75.30
2023-02-02T21:10:03.407Z,75.45
2023-02-02T21:15:05.903Z,74.74
2023-02-02T21:20:08.581Z,74.69
2023-02-02T21:25:11.486Z,74.77
2023-02-02T21:30:14.232Z,75.36
2023-02-02T21:35:16.165Z,75.23
2023-02-02T21:40:30.352Z,74.83
2023-02-02T21:45:37.773Z,74.73
2023-02-02T21:50:41.574Z,74.25
2023-02-02T21:55:59.870Z,74.55
2023-02-02T22:01:17.020Z,74.36
2023-02-02T22:06:22.001Z,74.53
2023-02-02T22:11:31.170Z,74.43
2023-02-02T22:16:40.358Z,74.98
2023-02-02T22:21:42.092Z,74.92
2023-02-02T22:26:44.093Z,74.95
2023-02-02T22:31:48.160Z,74.93
2023-02-02T22:36:50.362Z,74.80
2023-02-02T22:41:52.151Z,74.07
2023-02-02T22:46:53.909Z,74.45
2023-02-02T22:51:55.674Z,74.55
2023-02-02T22:56:57.553Z,74.81
2023-02-02T23:01:59.252Z,74.98
2023-02-02T23:07:00.872Z,74.95
2023-02-02T23:12:02.582Z,75.19
2023-02-02T23:17:04.360Z,75.12
2023-02-02T23:22:06.066Z,75.42
2023-02-02T23:27:08.237Z,75.25
2023-02-02T23:32:09.955Z,75.63
2023-02-02T23:37:11.729Z,75.30
2023-02-02T23:42:13.871Z,75.20
2023-02-02T23:47:15.909Z,74.57
2023-02-02T23:52:21.873Z,74.23
2023-02-02T23:57:24.393Z,73.17
