createdAt,value
2022-10-18T00:02:10.448Z,7.34
2022-10-18T00:04:38.905Z,7.30
2022-10-18T00:07:05.893Z,7.30
2022-10-18T00:09:32.497Z,7.28
2022-10-18T00:12:00.130Z,7.23
2022-10-18T00:14:26.743Z,7.26
2022-10-18T00:16:53.327Z,7.27
2022-10-18T00:19:24.723Z,7.28
2022-10-18T00:21:53.817Z,7.27
2022-10-18T00:24:20.418Z,7.27
2022-10-18T00:26:47.029Z,7.21
2022-10-18T00:29:15.491Z,7.25
2022-10-18T00:31:43.870Z,7.21
2022-10-18T00:34:13.817Z,7.20
2022-10-18T00:36:41.360Z,7.21
2022-10-18T00:39:09.470Z,7.13
2022-10-18T00:41:39.578Z,7.21
2022-10-18T00:44:12.272Z,7.30
2022-10-18T00:46:45.298Z,7.15
2022-10-18T00:49:18.972Z,7.11
2022-10-18T00:52:00.179Z,7.15
2022-10-18T00:54:29.968Z,7.17
2022-10-18T00:56:57.180Z,7.16
2022-10-18T00:59:27.883Z,7.11
2022-10-18T01:01:54.674Z,6.82
2022-10-18T01:04:22.716Z,6.90
2022-10-18T01:07:01.849Z,6.95
2022-10-18T01:10:05.758Z,6.94
2022-10-18T01:12:56.839Z,6.97
2022-10-18T01:15:30.698Z,7.01
2022-10-18T01:18:36.265Z,7.03
2022-10-18T01:21:13.190Z,7.06
2022-10-18T01:24:01.849Z,7.10
2022-10-18T01:26:40.416Z,7.17
2022-10-18T01:29:39.378Z,7.03
2022-10-18T01:32:17.427Z,7.16
2022-10-18T01:34:47.709Z,7.20
2022-10-18T01:37:17.886Z,7.28
2022-10-18T01:39:47.847Z,7.27
2022-10-18T01:42:20.685Z,7.30
2022-10-18T01:44:50.636Z,7.31
2022-10-18T01:47:18.309Z,7.36
2022-10-18T01:49:44.941Z,7.31
2022-10-18T01:52:16.120Z,7.35
2022-10-18T01:54:49.123Z,7.32
2022-10-18T01:57:39.355Z,7.38
2022-10-18T02:00:09.296Z,7.39
2022-10-18T02:02:41.634Z,7.37
2022-10-18T02:05:26.545Z,7.39
2022-10-18T02:08:05.881Z,7.37
2022-10-18T02:10:58.803Z,7.35
2022-10-18T02:13:29.874Z,7.33
2022-10-18T02:16:04.103Z,7.38
2022-10-18T02:18:37.323Z,7.38
2022-10-18T02:21:09.099Z,7.37
2022-10-18T02:23:37.364Z,7.37
2022-10-18T02:26:04.276Z,7.41
2022-10-18T02:28:32.362Z,7.42
2022-10-18T02:31:10.889Z,7.21
2022-10-18T02:33:44.428Z,7.29
2022-10-18T02:36:18.236Z,7.37
2022-10-18T02:38:46.380Z,7.45
2022-10-18T02:41:13.019Z,7.48
2022-10-18T02:43:39.581Z,7.52
2022-10-18T02:46:07.088Z,7.54
2022-10-18T02:48:33.637Z,7.47
2022-10-18T02:51:00.204Z,7.53
2022-10-18T02:53:26.824Z,7.55
2022-10-18T02:55:53.401Z,7.58
2022-10-18T02:58:20.009Z,7.58
2022-10-18T03:00:50.037Z,7.59
2022-10-18T03:03:17.405Z,7.63
2022-10-18T03:05:43.953Z,7.58
2022-10-18T03:08:10.621Z,7.64
2022-10-18T03:10:37.214Z,7.67
2022-10-18T03:13:03.764Z,7.64
2022-10-18T03:15:30.392Z,7.68
2022-10-18T03:17:56.945Z,7.65
2022-10-18T03:20:23.867Z,7.70
2022-10-18T03:22:51.840Z,7.65
2022-10-18T03:25:18.662Z,7.61
2022-10-18T03:27:45.223Z,7.53
2022-10-18T03:30:12.039Z,7.66
2022-10-18T03:32:38.795Z,7.35
2022-10-18T03:35:06.969Z,7.67
2022-10-18T03:37:35.143Z,7.74
2022-10-18T03:40:02.133Z,7.69
2022-10-18T03:42:28.847Z,7.73
2022-10-18T03:44:56.087Z,7.68
2022-10-18T03:47:22.733Z,7.76
2022-10-18T03:49:52.004Z,7.72
2022-10-18T03:52:25.105Z,7.66
2022-10-18T03:54:51.768Z,7.77
2022-10-18T03:57:18.345Z,7.77
2022-10-18T03:59:45.115Z,7.78
2022-10-18T04:02:14.567Z,7.75
2022-10-18T04:04:41.974Z,7.77
2022-10-18T04:07:09.174Z,7.75
2022-10-18T04:09:35.870Z,7.80
2022-10-18T04:12:02.484Z,7.81
2022-10-18T04:14:29.985Z,7.90
2022-10-18T04:16:57.726Z,7.83
2022-10-18T04:19:24.369Z,7.94
2022-10-18T04:21:51.009Z,7.91
2022-10-18T04:24:18.054Z,7.96
2022-10-18T04:26:44.644Z,7.91
2022-10-18T04:29:12.115Z,7.96
2022-10-18T04:31:38.807Z,8.03
2022-10-18T04:34:05.450Z,8.04
2022-10-18T04:36:33.926Z,8.02
2022-10-18T04:39:00.505Z,8.09
2022-10-18T04:41:27.079Z,8.09
2022-10-18T04:43:53.716Z,8.04
2022-10-18T04:46:20.271Z,8.06
2022-10-18T04:48:46.899Z,8.14
2022-10-18T04:51:13.515Z,8.14
2022-10-18T04:53:40.100Z,8.12
2022-10-18T04:56:07.336Z,8.08
2022-10-18T04:58:35.205Z,8.08
2022-10-18T05:01:06.066Z,8.10
2022-10-18T05:03:33.739Z,8.13
2022-10-18T05:06:03.363Z,8.15
2022-10-18T05:08:31.392Z,7.92
2022-10-18T05:10:58.144Z,8.17
2022-10-18T05:13:24.922Z,8.16
2022-10-18T05:15:51.555Z,8.20
2022-10-18T05:18:18.314Z,8.16
2022-10-18T05:20:44.925Z,8.20
2022-10-18T05:23:11.496Z,8.29
2022-10-18T05:25:42.468Z,8.34
2022-10-18T05:28:11.122Z,8.34
2022-10-18T05:30:47.806Z,8.45
2022-10-18T05:33:14.454Z,8.41
2022-10-18T05:35:41.007Z,8.54
2022-10-18T05:38:07.754Z,8.56
2022-10-18T05:40:34.442Z,8.72
2022-10-18T05:43:01.059Z,8.73
2022-10-18T05:45:27.657Z,8.72
2022-10-18T05:47:54.738Z,8.77
2022-10-18T05:50:21.366Z,8.80
2022-10-18T05:52:48.054Z,8.80
2022-10-18T05:55:15.286Z,8.74
2022-10-18T05:57:41.857Z,8.65
2022-10-18T06:00:09.369Z,8.71
2022-10-18T06:02:39.366Z,8.76
2022-10-18T06:05:06.088Z,8.62
2022-10-18T06:07:32.854Z,8.75
2022-10-18T06:10:01.080Z,8.76
2022-10-18T06:12:27.819Z,8.82
2022-10-18T06:14:54.460Z,8.82
2022-10-18T06:17:21.330Z,8.82
2022-10-18T06:19:47.901Z,8.81
2022-10-18T06:22:14.485Z,8.82
2022-10-18T06:24:41.101Z,8.81
2022-10-18T06:27:10.214Z,8.85
2022-10-18T06:29:37.942Z,8.93
2022-10-18T06:32:05.876Z,8.91
2022-10-18T06:34:33.051Z,9.02
2022-10-18T06:36:59.824Z,9.04
2022-10-18T06:39:27.389Z,9.08
2022-10-18T06:41:54.236Z,9.06
2022-10-18T06:44:21.509Z,9.03
2022-10-18T06:46:49.403Z,9.10
2022-10-18T06:49:19.037Z,9.18
2022-10-18T06:51:46.346Z,9.17
2022-10-18T06:54:18.820Z,9.30
2022-10-18T06:56:45.874Z,9.28
2022-10-18T06:59:12.486Z,9.20
2022-10-18T07:01:39.493Z,9.26
2022-10-18T07:04:06.528Z,9.30
2022-10-18T07:06:33.132Z,9.42
2022-10-18T07:09:01.086Z,9.46
2022-10-18T07:11:27.728Z,9.47
2022-10-18T07:14:00.929Z,9.41
2022-10-18T07:16:27.547Z,9.39
2022-10-18T07:18:54.160Z,9.48
2022-10-18T07:21:24.177Z,9.45
2022-10-18T07:23:52.489Z,9.50
2022-10-18T07:26:23.278Z,9.51
2022-10-18T07:28:56.491Z,9.51
2022-10-18T07:31:24.016Z,9.52
2022-10-18T07:33:50.951Z,9.48
2022-10-18T07:36:18.569Z,9.55
2022-10-18T07:38:45.194Z,9.38
2022-10-18T07:41:12.999Z,9.54
2022-10-18T07:43:47.230Z,9.58
2022-10-18T07:46:15.200Z,9.64
2022-10-18T07:48:42.210Z,9.63
2022-10-18T07:51:09.649Z,9.71
2022-10-18T07:53:36.467Z,9.80
2022-10-18T07:56:09.562Z,9.87
2022-10-18T07:58:36.404Z,9.91
2022-10-18T08:01:05.134Z,9.85
2022-10-18T08:03:31.902Z,9.83
2022-10-18T08:06:01.988Z,9.79
2022-10-18T08:08:29.503Z,9.78
2022-10-18T08:11:04.527Z,9.90
2022-10-18T08:13:31.167Z,9.96
2022-10-18T08:19:04.371Z,9.98
2022-10-18T08:21:30.956Z,9.87
2022-10-18T08:23:58.390Z,9.90
2022-10-18T08:26:24.982Z,9.91
2022-10-18T08:29:10.415Z,9.97
2022-10-18T08:31:38.099Z,9.97
2022-10-18T08:34:04.704Z,9.85
2022-10-18T08:36:31.292Z,9.78
2022-10-18T08:38:57.939Z,9.71
2022-10-18T08:41:36.593Z,9.65
2022-10-18T08:44:23.287Z,9.66
2022-10-18T08:47:05.780Z,9.57
2022-10-18T08:49:58.599Z,9.62
2022-10-18T08:52:31.273Z,9.64
2022-10-18T08:55:10.904Z,9.69
2022-10-18T08:57:37.576Z,9.72
2022-10-18T09:00:21.995Z,9.68
2022-10-18T09:03:03.556Z,9.64
2022-10-18T09:05:50.614Z,9.72
2022-10-18T09:08:23.083Z,9.80
2022-10-18T09:11:08.061Z,9.67
2022-10-18T09:13:55.837Z,9.60
2022-10-18T09:16:36.645Z,9.59
2022-10-18T09:19:12.727Z,9.56
2022-10-18T09:21:51.463Z,9.55
2022-10-18T09:24:50.406Z,9.57
2022-10-18T09:27:20.630Z,9.48
2022-10-18T09:30:09.059Z,9.64
2022-10-18T09:33:03.587Z,9.48
2022-10-18T09:35:38.514Z,9.65
2022-10-18T09:38:11.684Z,9.51
2022-10-18T09:40:51.931Z,9.47
2022-10-18T09:43:26.683Z,9.35
2022-10-18T09:45:55.739Z,9.41
2022-10-18T09:48:22.257Z,9.41
2022-10-18T09:51:00.601Z,9.48
2022-10-18T09:53:50.511Z,9.47
2022-10-18T09:56:31.739Z,9.61
2022-10-18T09:58:58.544Z,9.66
2022-10-18T10:01:28.664Z,9.69
2022-10-18T10:03:56.360Z,9.60
2022-10-18T10:06:30.255Z,9.67
2022-10-18T10:09:02.235Z,9.73
2022-10-18T10:11:40.228Z,9.67
2022-10-18T10:14:27.671Z,9.53
2022-10-18T10:16:58.419Z,9.42
2022-10-18T10:19:27.957Z,9.19
2022-10-18T10:22:09.235Z,8.97
2022-10-18T10:24:35.805Z,8.84
2022-10-18T10:27:06.102Z,8.69
2022-10-18T10:29:52.426Z,8.77
2022-10-18T10:32:21.161Z,8.67
2022-10-18T10:34:47.820Z,8.69
2022-10-18T10:37:26.535Z,8.68
2022-10-18T10:40:30.565Z,8.64
2022-10-18T10:43:18.231Z,8.59
2022-10-18T10:46:07.042Z,8.59
2022-10-18T10:48:41.162Z,8.43
2022-10-18T10:51:10.350Z,8.41
2022-10-18T10:53:39.981Z,8.36
2022-10-18T10:56:16.161Z,8.22
2022-10-18T10:58:42.956Z,8.24
2022-10-18T11:01:20.827Z,8.20
2022-10-18T11:03:50.997Z,8.13
2022-10-18T11:06:35.403Z,8.13
2022-10-18T11:09:06.262Z,8.03
2022-10-18T11:11:40.414Z,8.03
2022-10-18T11:14:25.631Z,8.12
2022-10-18T11:17:17.849Z,8.13
2022-10-18T11:20:11.773Z,8.16
2022-10-18T11:22:57.459Z,8.12
2022-10-18T11:25:35.886Z,8.03
2022-10-18T11:28:25.821Z,7.96
2022-10-18T11:30:59.512Z,8.00
2022-10-18T11:34:03.667Z,7.98
2022-10-18T11:36:32.041Z,7.92
2022-10-18T11:39:20.154Z,7.88
2022-10-18T11:42:01.598Z,7.93
2022-10-18T11:44:38.929Z,7.85
2022-10-18T11:47:30.557Z,7.88
2022-10-18T11:50:06.606Z,7.82
2022-10-18T11:52:56.445Z,7.82
2022-10-18T11:55:57.159Z,7.83
2022-10-18T11:58:45.273Z,7.77
2022-10-18T12:01:26.252Z,7.72
2022-10-18T12:04:08.774Z,7.68
2022-10-18T12:06:38.732Z,7.69
2022-10-18T12:09:17.748Z,7.63
2022-10-18T12:11:54.925Z,7.67
2022-10-18T12:14:33.421Z,7.59
2022-10-18T12:17:39.292Z,7.68
2022-10-18T12:19:56.100Z,7.75
2022-10-18T12:22:28.970Z,7.67
2022-10-18T12:24:55.531Z,7.76
2022-10-18T12:27:36.694Z,7.76
2022-10-18T12:30:11.589Z,7.73
2022-10-18T12:32:40.160Z,7.75
2022-10-18T12:35:13.588Z,7.74
2022-10-18T12:38:04.493Z,7.75
2022-10-18T12:40:37.382Z,7.73
2022-10-18T12:43:19.994Z,7.75
2022-10-18T12:45:53.887Z,7.70
2022-10-18T12:48:31.979Z,7.77
2022-10-18T12:51:16.938Z,7.77
2022-10-18T12:53:47.609Z,7.78
2022-10-18T12:56:29.539Z,7.78
2022-10-18T12:59:14.784Z,7.74
2022-10-18T13:01:50.431Z,7.61
2022-10-18T13:04:28.057Z,7.69
2022-10-18T13:07:33.981Z,7.68
2022-10-18T13:10:11.977Z,7.69
2022-10-18T13:12:58.617Z,7.68
2022-10-18T13:15:31.064Z,7.65
2022-10-18T13:18:17.357Z,7.63
2022-10-18T13:21:09.227Z,7.58
2022-10-18T13:23:48.127Z,7.57
2022-10-18T13:26:20.696Z,7.53
2022-10-18T13:28:55.626Z,7.46
2022-10-18T13:31:44.953Z,7.41
2022-10-18T13:34:39.048Z,7.42
2022-10-18T13:37:18.231Z,7.39
2022-10-18T13:39:45.152Z,7.36
2022-10-18T13:42:14.545Z,7.35
2022-10-18T13:44:44.116Z,7.36
2022-10-18T13:47:32.009Z,7.38
2022-10-18T13:50:11.240Z,7.35
2022-10-18T13:53:02.365Z,7.31
2022-10-18T13:55:41.873Z,7.29
2022-10-18T13:58:48.837Z,7.27
2022-10-18T14:01:43.838Z,7.25
2022-10-18T14:04:49.307Z,7.29
2022-10-18T14:07:20.031Z,7.33
2022-10-18T14:09:54.912Z,7.32
2022-10-18T14:12:25.805Z,7.29
2022-10-18T14:15:03.425Z,7.32
2022-10-18T14:17:37.138Z,7.34
2022-10-18T14:20:29.546Z,7.37
2022-10-18T14:23:03.906Z,7.37
2022-10-18T14:25:36.263Z,7.37
2022-10-18T14:28:36.244Z,7.41
2022-10-18T14:31:18.407Z,7.34
2022-10-18T14:33:59.019Z,7.39
2022-10-18T14:36:29.717Z,7.17
2022-10-18T14:38:59.141Z,7.37
2022-10-18T14:41:31.450Z,7.42
2022-10-18T14:44:16.178Z,7.41
2022-10-18T14:46:46.468Z,7.37
2022-10-18T14:49:14.842Z,7.34
2022-10-18T14:51:43.537Z,7.34
2022-10-18T14:54:16.439Z,7.39
2022-10-18T14:56:44.523Z,7.25
2022-10-18T14:59:33.221Z,7.39
2022-10-18T15:01:59.806Z,7.37
2022-10-18T15:04:35.719Z,7.35
2022-10-18T15:07:05.895Z,7.37
2022-10-18T15:09:36.089Z,7.37
2022-10-18T15:12:07.345Z,7.40
2022-10-18T15:14:34.856Z,7.40
2022-10-18T15:17:28.596Z,7.41
2022-10-18T15:19:59.346Z,7.43
2022-10-18T15:22:32.089Z,7.44
2022-10-18T15:25:17.412Z,7.43
2022-10-18T15:27:56.848Z,7.42
2022-10-18T15:30:38.602Z,7.43
2022-10-18T15:33:10.566Z,7.47
2022-10-18T15:35:38.795Z,7.52
2022-10-18T15:38:26.883Z,7.52
2022-10-18T15:40:53.576Z,7.56
2022-10-18T15:43:23.180Z,7.50
2022-10-18T15:46:01.604Z,7.57
2022-10-18T15:48:35.494Z,7.55
2022-10-18T15:51:27.195Z,7.47
2022-10-18T15:53:54.798Z,7.47
2022-10-18T15:56:33.310Z,7.54
2022-10-18T15:59:06.605Z,7.57
2022-10-18T16:01:45.381Z,7.49
2022-10-18T16:04:19.568Z,7.51
2022-10-18T16:06:46.270Z,7.40
2022-10-18T16:09:24.277Z,7.28
2022-10-18T16:11:55.761Z,7.24
2022-10-18T16:14:25.722Z,7.35
2022-10-18T16:16:55.304Z,7.33
2022-10-18T16:19:22.910Z,7.09
2022-10-18T16:21:51.109Z,6.77
2022-10-18T16:24:18.357Z,7.29
2022-10-18T16:26:44.999Z,7.23
2022-10-18T16:29:15.350Z,7.34
2022-10-18T16:31:42.384Z,7.34
2022-10-18T16:34:11.300Z,7.33
2022-10-18T16:36:38.036Z,7.39
2022-10-18T16:39:09.430Z,7.34
2022-10-18T16:41:36.062Z,7.29
2022-10-18T16:44:02.635Z,7.29
2022-10-18T16:46:33.491Z,7.30
2022-10-18T16:49:01.144Z,7.14
2022-10-18T16:51:28.088Z,7.29
2022-10-18T16:53:55.497Z,7.27
2022-10-18T16:56:32.287Z,7.26
2022-10-18T16:59:00.140Z,7.28
2022-10-18T17:01:27.196Z,7.12
2022-10-18T17:03:55.547Z,7.27
2022-10-18T17:06:30.850Z,7.27
2022-10-18T17:08:57.512Z,7.33
2022-10-18T17:11:26.418Z,7.26
2022-10-18T17:13:54.042Z,7.22
2022-10-18T17:16:35.569Z,7.10
2022-10-18T17:19:06.285Z,7.07
2022-10-18T17:21:36.226Z,7.03
2022-10-18T17:24:04.419Z,7.01
2022-10-18T17:26:31.565Z,6.97
2022-10-18T17:29:01.192Z,7.02
2022-10-18T17:31:29.586Z,6.97
2022-10-18T17:33:58.518Z,6.93
2022-10-18T17:36:25.737Z,6.90
2022-10-18T17:38:56.152Z,6.88
2022-10-18T17:41:23.871Z,6.90
2022-10-18T17:43:50.533Z,6.85
2022-10-18T17:46:18.163Z,6.88
2022-10-18T17:48:46.519Z,6.88
2022-10-18T17:51:16.393Z,6.78
2022-10-18T17:53:43.173Z,6.80
2022-10-18T17:56:10.810Z,6.79
2022-10-18T17:58:37.437Z,6.77
2022-10-18T18:01:16.623Z,6.77
2022-10-18T18:03:44.378Z,6.71
2022-10-18T18:06:32.280Z,6.78
2022-10-18T18:09:17.297Z,6.73
2022-10-18T18:11:51.236Z,6.74
2022-10-18T18:14:18.098Z,6.75
2022-10-18T18:16:46.789Z,6.63
2022-10-18T18:19:15.191Z,6.53
2022-10-18T18:21:42.849Z,6.73
2022-10-18T18:24:10.566Z,6.65
2022-10-18T18:26:39.372Z,6.70
2022-10-18T18:29:06.243Z,6.68
2022-10-18T18:31:37.727Z,6.70
2022-10-18T18:34:10.422Z,6.66
2022-10-18T18:36:37.037Z,6.69
2022-10-18T18:39:05.767Z,6.70
2022-10-18T18:41:33.107Z,6.69
2022-10-18T18:44:01.905Z,6.69
2022-10-18T18:46:30.531Z,6.69
2022-10-18T18:48:59.111Z,6.68
2022-10-18T18:51:33.232Z,6.66
2022-10-18T18:54:01.043Z,6.67
2022-10-18T18:56:38.547Z,6.63
2022-10-18T18:59:12.243Z,6.53
2022-10-18T19:01:38.904Z,6.55
2022-10-18T19:04:10.090Z,6.42
2022-10-18T19:06:41.177Z,6.50
2022-10-18T19:09:18.351Z,6.45
2022-10-18T19:11:47.519Z,6.42
2022-10-18T19:14:14.494Z,6.40
2022-10-18T19:16:54.725Z,6.37
2022-10-18T19:19:24.173Z,6.37
2022-10-18T19:21:56.699Z,6.34
2022-10-18T19:24:24.916Z,6.32
2022-10-18T19:26:53.933Z,6.35
2022-10-18T19:29:22.174Z,6.04
2022-10-18T19:31:52.924Z,6.36
2022-10-18T19:34:20.815Z,6.36
2022-10-18T19:36:49.670Z,6.29
2022-10-18T19:39:24.643Z,6.38
2022-10-18T19:41:55.315Z,6.30
2022-10-18T19:44:23.287Z,6.29
2022-10-18T19:46:50.538Z,6.37
2022-10-18T19:49:18.384Z,6.33
2022-10-18T19:51:45.520Z,6.34
2022-10-18T19:54:13.272Z,6.38
2022-10-18T19:56:43.546Z,6.41
2022-10-18T19:59:12.116Z,6.24
2022-10-18T20:01:39.081Z,6.41
2022-10-18T20:04:07.732Z,6.41
2022-10-18T20:06:35.840Z,6.34
2022-10-18T20:09:02.669Z,6.35
2022-10-18T20:11:29.850Z,6.38
2022-10-18T20:13:57.066Z,6.45
2022-10-18T20:16:32.239Z,6.45
2022-10-18T20:19:01.199Z,6.46
2022-10-18T20:21:29.618Z,6.44
2022-10-18T20:23:56.671Z,6.45
2022-10-18T20:26:27.576Z,6.42
2022-10-18T20:28:59.671Z,6.39
2022-10-18T20:31:31.799Z,6.40
2022-10-18T20:34:01.111Z,6.34
2022-10-18T20:36:29.922Z,6.40
2022-10-18T20:39:00.695Z,6.34
2022-10-18T20:41:34.096Z,6.36
2022-10-18T20:44:03.422Z,6.35
2022-10-18T20:46:34.659Z,6.28
2022-10-18T20:49:01.940Z,6.31
2022-10-18T20:51:28.959Z,6.27
2022-10-18T20:53:55.724Z,6.34
2022-10-18T20:56:26.592Z,6.33
2022-10-18T20:58:56.820Z,6.26
2022-10-18T21:01:32.943Z,6.32
2022-10-18T21:04:01.138Z,6.36
2022-10-18T21:06:30.326Z,6.34
2022-10-18T21:09:02.822Z,6.30
2022-10-18T21:11:31.557Z,6.24
2022-10-18T21:14:02.694Z,6.14
2022-10-18T21:16:31.026Z,6.14
2022-10-18T21:19:05.547Z,6.07
2022-10-18T21:21:32.698Z,6.04
2022-10-18T21:24:02.449Z,5.96
2022-10-18T21:26:32.147Z,5.95
2022-10-18T21:28:59.512Z,5.88
2022-10-18T21:31:31.839Z,5.88
2022-10-18T21:34:00.893Z,5.86
2022-10-18T21:36:30.388Z,5.81
2022-10-18T21:38:57.359Z,5.84
2022-10-18T21:41:24.849Z,5.84
2022-10-18T21:43:54.295Z,5.79
2022-10-18T21:46:22.530Z,5.76
2022-10-18T21:48:51.415Z,5.82
2022-10-18T21:51:20.469Z,5.83
2022-10-18T21:53:48.960Z,5.82
2022-10-18T21:56:18.225Z,5.82
2022-10-18T21:58:45.532Z,5.75
2022-10-18T22:01:17.773Z,5.71
2022-10-18T22:03:45.657Z,5.77
2022-10-18T22:06:14.888Z,5.79
2022-10-18T22:08:52.758Z,5.85
2022-10-18T22:11:22.973Z,5.86
2022-10-18T22:13:49.687Z,5.94
2022-10-18T22:16:19.707Z,5.93
2022-10-18T22:18:47.973Z,5.93
2022-10-18T22:21:16.959Z,5.92
2022-10-18T22:23:48.140Z,5.98
2022-10-18T22:26:23.995Z,5.87
2022-10-18T22:29:03.345Z,5.90
2022-10-18T22:31:32.244Z,5.83
2022-10-18T22:34:01.473Z,5.93
2022-10-18T22:36:28.142Z,5.84
2022-10-18T22:38:54.961Z,5.95
2022-10-18T22:41:21.698Z,5.86
2022-10-18T22:43:50.998Z,5.87
2022-10-18T22:46:18.006Z,5.89
2022-10-18T22:48:45.260Z,5.98
2022-10-18T22:51:13.868Z,5.96
2022-10-18T22:53:41.069Z,5.91
2022-10-18T22:56:09.909Z,5.88
2022-10-18T22:58:37.320Z,5.94
2022-10-18T23:01:08.007Z,5.94
2022-10-18T23:03:36.614Z,5.90
2022-10-18T23:06:04.342Z,5.97
2022-10-18T23:08:31.455Z,5.83
2022-10-18T23:10:59.976Z,5.89
2022-10-18T23:13:28.727Z,5.88
2022-10-18T23:16:04.389Z,5.97
2022-10-18T23:18:33.178Z,5.89
2022-10-18T23:21:05.526Z,5.94
2022-10-18T23:23:37.125Z,5.96
2022-10-18T23:26:09.707Z,5.90
2022-10-18T23:28:38.491Z,5.93
2022-10-18T23:31:10.798Z,5.77
2022-10-18T23:33:38.354Z,5.94
2022-10-18T23:36:09.764Z,5.95
2022-10-18T23:38:37.695Z,5.94
2022-10-18T23:41:06.191Z,5.94
2022-10-18T23:43:33.259Z,5.96
2022-10-18T23:46:00.230Z,5.98
2022-10-18T23:48:26.965Z,5.95
2022-10-18T23:50:55.089Z,5.94
2022-10-18T23:53:21.976Z,5.87
2022-10-18T23:55:54.351Z,6.00
2022-10-18T23:58:22.231Z,5.90
