createdAt,value
2023-05-02T00:00:38.664Z,59.38
2023-05-02T00:03:43.685Z,59.67
2023-05-02T00:06:47.193Z,58.73
2023-05-02T00:09:49.721Z,59.34
2023-05-02T00:12:52.234Z,58.25
2023-05-02T00:15:54.792Z,58.73
2023-05-02T00:18:57.617Z,57.35
2023-05-02T00:22:00.778Z,56.75
2023-05-02T00:25:03.504Z,57.89
2023-05-02T00:28:06.168Z,58.11
2023-05-02T00:31:13.463Z,58.60
2023-05-02T00:34:16.099Z,57.33
2023-05-02T00:37:18.836Z,57.42
2023-05-02T00:40:21.584Z,58.39
2023-05-02T00:43:24.116Z,57.87
2023-05-02T00:46:27.225Z,57.59
2023-05-02T00:49:31.110Z,57.21
2023-05-02T00:52:33.667Z,57.11
2023-05-02T00:55:36.904Z,56.43
2023-05-02T00:58:41.235Z,56.13
2023-05-02T01:02:11.611Z,55.04
2023-05-02T01:05:42.352Z,55.58
2023-05-02T01:09:00.152Z,55.86
2023-05-02T01:12:32.885Z,55.77
2023-05-02T01:15:39.311Z,55.71
2023-05-02T01:18:43.971Z,56.08
2023-05-02T01:21:48.394Z,56.23
2023-05-02T01:25:14.369Z,57.49
2023-05-02T01:28:28.993Z,56.17
2023-05-02T01:31:35.924Z,56.21
2023-05-02T01:34:43.253Z,56.21
2023-05-02T01:37:48.387Z,55.96
2023-05-02T01:40:52.533Z,56.51
2023-05-02T01:43:57.899Z,57.08
2023-05-02T01:47:03.402Z,58.46
2023-05-02T01:50:07.915Z,58.75
2023-05-02T01:53:13.850Z,58.44
2023-05-02T01:56:19.643Z,58.41
2023-05-02T01:59:24.412Z,58.50
2023-05-02T02:02:29.362Z,59.18
2023-05-02T02:05:33.887Z,58.92
2023-05-02T02:08:36.516Z,58.47
2023-05-02T02:11:52.631Z,57.46
2023-05-02T02:15:06.981Z,57.60
2023-05-02T02:18:17.872Z,57.20
2023-05-02T02:21:21.633Z,56.79
2023-05-02T02:24:26.125Z,57.13
2023-05-02T02:27:30.050Z,58.27
2023-05-02T02:30:33.022Z,59.16
2023-05-02T02:33:36.124Z,59.13
2023-05-02T02:36:55.379Z,59.00
2023-05-02T02:40:09.773Z,59.74
2023-05-02T02:43:27.554Z,60.53
2023-05-02T02:46:58.341Z,61.67
2023-05-02T02:50:17.001Z,62.25
2023-05-02T02:53:27.650Z,62.58
2023-05-02T02:56:40.390Z,63.49
2023-05-02T02:59:51.456Z,63.98
2023-05-02T03:02:54.788Z,64.03
2023-05-02T03:05:57.642Z,64.31
2023-05-02T03:09:01.665Z,64.60
2023-05-02T03:12:06.159Z,64.97
2023-05-02T03:15:24.227Z,65.42
2023-05-02T03:18:28.138Z,64.42
2023-05-02T03:21:31.796Z,64.96
2023-05-02T03:24:40.563Z,64.38
2023-05-02T03:27:46.684Z,65.42
2023-05-02T03:30:50.560Z,66.22
2023-05-02T03:33:54.548Z,66.63
2023-05-02T03:36:57.905Z,66.01
2023-05-02T03:40:01.568Z,66.74
2023-05-02T03:43:05.135Z,65.77
2023-05-02T03:46:11.513Z,64.41
2023-05-02T03:49:19.881Z,65.22
2023-05-02T03:52:25.452Z,65.46
2023-05-02T03:55:29.719Z,64.72
2023-05-02T03:58:33.535Z,65.02
2023-05-02T04:01:36.455Z,64.88
2023-05-02T04:04:41.180Z,65.80
2023-05-02T04:07:45.967Z,66.38
2023-05-02T04:10:52.263Z,65.20
2023-05-02T04:13:55.057Z,65.62
2023-05-02T04:16:57.687Z,65.14
2023-05-02T04:20:11.607Z,65.03
2023-05-02T04:23:18.153Z,65.75
2023-05-02T04:26:22.878Z,65.80
2023-05-02T04:29:31.923Z,65.61
2023-05-02T04:32:34.984Z,65.58
2023-05-02T04:35:42.274Z,65.21
2023-05-02T04:38:47.625Z,65.00
2023-05-02T04:41:52.158Z,65.17
2023-05-02T04:44:55.530Z,65.65
2023-05-02T04:47:58.245Z,64.99
2023-05-02T04:51:00.929Z,65.01
2023-05-02T04:54:04.762Z,65.20
2023-05-02T04:57:08.084Z,64.87
2023-05-02T05:00:13.922Z,64.05
2023-05-02T05:03:19.046Z,64.53
2023-05-02T05:06:22.712Z,64.54
2023-05-02T05:09:26.088Z,65.32
2023-05-02T05:12:29.718Z,64.20
2023-05-02T05:15:32.692Z,63.88
2023-05-02T05:18:40.944Z,64.38
2023-05-02T05:21:46.523Z,63.86
2023-05-02T05:24:56.679Z,63.85
2023-05-02T05:28:05.282Z,64.39
2023-05-02T05:31:17.212Z,64.46
2023-05-02T05:34:25.217Z,62.36
2023-05-02T05:37:30.599Z,61.95
2023-05-02T05:40:35.874Z,61.52
2023-05-02T05:43:38.645Z,60.82
2023-05-02T05:46:42.320Z,60.61
2023-05-02T05:49:47.282Z,58.83
2023-05-02T05:52:50.008Z,57.78
2023-05-02T05:55:54.257Z,56.86
2023-05-02T05:58:57.310Z,56.71
2023-05-02T06:02:00.549Z,56.97
2023-05-02T06:05:03.700Z,57.40
2023-05-02T06:08:07.757Z,56.61
2023-05-02T06:11:11.799Z,57.72
2023-05-02T06:14:15.091Z,57.48
2023-05-02T06:17:18.495Z,58.10
2023-05-02T06:20:21.283Z,57.55
2023-05-02T06:23:24.084Z,57.68
2023-05-02T06:26:26.739Z,58.01
2023-05-02T06:29:29.520Z,56.80
2023-05-02T06:32:32.417Z,56.73
2023-05-02T06:35:35.021Z,56.11
2023-05-02T06:38:37.730Z,56.82
2023-05-02T06:41:40.365Z,56.65
2023-05-02T06:44:42.897Z,56.11
2023-05-02T06:47:45.824Z,54.80
2023-05-02T06:50:49.835Z,54.81
2023-05-02T06:53:54.660Z,55.06
2023-05-02T06:57:02.974Z,52.90
2023-05-02T07:00:08.706Z,52.56
2023-05-02T07:03:15.210Z,52.19
2023-05-02T07:06:19.609Z,52.50
2023-05-02T07:09:22.194Z,50.34
2023-05-02T07:12:26.847Z,49.85
2023-05-02T07:15:29.613Z,47.98
2023-05-02T07:18:32.237Z,48.16
2023-05-02T07:21:34.848Z,47.41
2023-05-02T07:24:41.608Z,46.22
2023-05-02T07:27:44.932Z,46.32
2023-05-02T07:30:47.655Z,46.10
2023-05-02T07:33:50.717Z,44.97
2023-05-02T07:36:53.745Z,45.26
2023-05-02T07:39:56.639Z,44.82
2023-05-02T07:43:02.260Z,45.40
2023-05-02T07:46:06.850Z,44.14
2023-05-02T07:49:09.681Z,44.29
2023-05-02T07:52:12.539Z,45.18
2023-05-02T07:55:15.298Z,44.79
2023-05-02T07:58:17.848Z,44.53
2023-05-02T08:01:21.575Z,44.08
2023-05-02T08:04:24.510Z,44.90
2023-05-02T08:07:27.199Z,44.40
2023-05-02T08:10:29.854Z,44.38
2023-05-02T08:13:32.600Z,44.41
2023-05-02T08:16:35.311Z,44.10
2023-05-02T08:19:38.042Z,43.96
2023-05-02T08:22:40.665Z,44.19
2023-05-02T08:25:43.313Z,43.61
2023-05-02T08:28:46.110Z,43.66
2023-05-02T08:31:48.798Z,43.43
2023-05-02T08:34:56.135Z,43.07
2023-05-02T08:37:59.232Z,43.03
2023-05-02T08:41:02.194Z,41.86
2023-05-02T08:44:06.746Z,42.21
2023-05-02T08:47:11.447Z,42.02
2023-05-02T08:50:18.065Z,42.10
2023-05-02T08:53:21.659Z,42.03
2023-05-02T08:56:25.427Z,41.96
2023-05-02T08:59:28.178Z,41.33
2023-05-02T09:02:39.841Z,41.30
2023-05-02T09:05:43.129Z,41.69
2023-05-02T09:08:49.528Z,42.52
2023-05-02T09:11:52.850Z,41.87
2023-05-02T09:15:19.852Z,41.15
2023-05-02T09:18:23.495Z,41.61
2023-05-02T09:21:37.434Z,42.30
2023-05-02T09:24:40.836Z,41.01
2023-05-02T09:27:56.993Z,41.99
2023-05-02T09:31:11.338Z,41.39
2023-05-02T09:34:17.600Z,39.99
2023-05-02T09:37:36.142Z,40.37
2023-05-02T09:40:39.974Z,39.56
2023-05-02T09:43:43.499Z,40.43
2023-05-02T09:46:52.064Z,37.84
2023-05-02T09:49:54.862Z,38.39
2023-05-02T09:53:12.397Z,38.93
2023-05-02T09:56:15.458Z,37.77
2023-05-02T09:59:19.308Z,36.93
2023-05-02T10:02:22.930Z,36.84
2023-05-02T10:05:27.480Z,37.30
2023-05-02T10:08:34.896Z,36.85
2023-05-02T10:11:40.788Z,35.60
2023-05-02T10:14:50.957Z,35.44
2023-05-02T10:17:55.406Z,35.11
2023-05-02T10:21:01.674Z,34.97
2023-05-02T10:24:06.045Z,35.09
2023-05-02T10:27:08.787Z,34.79
2023-05-02T10:30:13.767Z,35.10
2023-05-02T10:33:21.235Z,34.39
2023-05-02T10:36:23.791Z,35.57
2023-05-02T10:39:28.277Z,35.74
2023-05-02T10:42:31.813Z,36.66
2023-05-02T10:45:36.617Z,36.21
2023-05-02T10:48:39.421Z,34.92
2023-05-02T10:51:43.013Z,34.65
2023-05-02T10:54:46.399Z,34.91
2023-05-02T10:58:01.217Z,34.98
2023-05-02T11:01:22.894Z,34.00
2023-05-02T11:04:25.943Z,34.51
2023-05-02T11:07:29.373Z,35.21
2023-05-02T11:10:35.271Z,34.00
2023-05-02T11:13:51.191Z,33.39
2023-05-02T11:16:59.986Z,33.79
2023-05-02T11:20:05.589Z,32.71
2023-05-02T11:23:18.302Z,33.50
2023-05-02T11:26:26.288Z,33.86
2023-05-02T11:30:06.744Z,34.58
2023-05-02T11:33:09.520Z,34.55
2023-05-02T11:36:12.420Z,32.84
2023-05-02T11:39:21.994Z,33.26
2023-05-02T11:42:30.804Z,32.80
2023-05-02T11:45:36.315Z,32.80
2023-05-02T11:48:39.742Z,32.78
2023-05-02T11:51:42.609Z,31.96
2023-05-02T11:54:45.797Z,33.04
2023-05-02T11:57:48.395Z,32.80
2023-05-02T12:00:52.621Z,32.78
2023-05-02T12:04:07.100Z,32.63
2023-05-02T12:07:12.317Z,31.13
2023-05-02T12:10:15.923Z,31.80
2023-05-02T12:13:19.782Z,31.28
2023-05-02T12:16:23.101Z,31.88
2023-05-02T12:19:27.704Z,29.95
2023-05-02T12:22:31.125Z,28.31
2023-05-02T12:25:39.299Z,29.44
2023-05-02T12:28:52.914Z,31.19
2023-05-02T12:31:56.134Z,30.56
2023-05-02T12:34:59.723Z,30.56
2023-05-02T12:38:20.480Z,31.56
2023-05-02T12:41:34.161Z,32.79
2023-05-02T12:44:41.541Z,31.68
2023-05-02T12:47:47.451Z,31.14
2023-05-02T12:50:50.724Z,32.16
2023-05-02T12:53:53.434Z,28.70
2023-05-02T12:56:56.057Z,29.01
2023-05-02T12:59:59.248Z,31.30
2023-05-02T13:03:02.235Z,30.72
2023-05-02T13:06:05.224Z,30.43
2023-05-02T13:09:07.994Z,32.29
2023-05-02T13:12:11.891Z,35.52
2023-05-02T13:15:15.434Z,35.09
2023-05-02T13:18:18.216Z,36.04
2023-05-02T13:21:21.093Z,34.97
2023-05-02T13:24:23.718Z,35.71
2023-05-02T13:27:26.814Z,35.25
2023-05-02T13:30:29.559Z,35.69
2023-05-02T13:33:32.440Z,35.74
2023-05-02T13:36:36.457Z,33.35
2023-05-02T13:39:39.301Z,32.86
2023-05-02T13:42:41.888Z,32.01
2023-05-02T13:45:44.850Z,31.07
2023-05-02T13:48:47.722Z,30.60
2023-05-02T13:51:51.345Z,30.61
2023-05-02T13:54:53.817Z,31.73
2023-05-02T13:57:56.432Z,31.51
2023-05-02T14:00:59.273Z,32.19
2023-05-02T14:04:07.045Z,31.33
2023-05-02T14:07:09.768Z,31.35
2023-05-02T14:10:12.364Z,30.31
2023-05-02T14:13:15.047Z,30.77
2023-05-02T14:16:17.656Z,31.04
2023-05-02T14:19:20.180Z,31.98
2023-05-02T14:22:22.729Z,33.20
2023-05-02T14:25:25.279Z,33.54
2023-05-02T14:28:27.927Z,34.67
2023-05-02T14:31:30.992Z,34.63
2023-05-02T14:34:33.598Z,34.47
2023-05-02T14:37:36.114Z,33.98
2023-05-02T14:40:38.880Z,34.77
2023-05-02T14:43:41.456Z,35.98
2023-05-02T14:46:44.020Z,35.78
2023-05-02T14:49:46.928Z,35.48
2023-05-02T14:52:50.048Z,35.10
2023-05-02T14:55:52.751Z,34.99
2023-05-02T14:58:55.370Z,34.98
2023-05-02T15:01:58.260Z,35.15
2023-05-02T15:05:01.456Z,35.28
2023-05-02T15:08:04.130Z,34.58
2023-05-02T15:11:06.862Z,34.53
2023-05-02T15:14:09.503Z,34.80
2023-05-02T15:17:12.083Z,33.97
2023-05-02T15:20:14.764Z,34.47
2023-05-02T15:23:17.238Z,33.79
2023-05-02T15:26:19.673Z,34.08
2023-05-02T15:29:22.144Z,33.84
2023-05-02T15:32:24.790Z,33.88
2023-05-02T15:35:27.325Z,34.03
2023-05-02T15:38:30.161Z,34.26
2023-05-02T15:41:33.441Z,34.55
2023-05-02T15:44:39.702Z,34.23
2023-05-02T15:47:42.259Z,34.60
2023-05-02T15:50:45.681Z,34.04
2023-05-02T15:53:52.174Z,34.48
2023-05-02T15:56:55.074Z,34.89
2023-05-02T15:59:57.604Z,35.03
2023-05-02T16:03:03.939Z,35.34
2023-05-02T16:06:07.689Z,34.99
2023-05-02T16:09:11.319Z,34.97
2023-05-02T16:12:14.761Z,35.31
2023-05-02T16:15:17.401Z,35.64
2023-05-02T16:18:20.144Z,35.80
2023-05-02T16:21:22.640Z,35.49
2023-05-02T16:24:26.049Z,35.94
2023-05-02T16:27:28.616Z,36.21
2023-05-02T16:30:31.194Z,36.53
2023-05-02T16:33:34.445Z,36.89
2023-05-02T16:36:36.986Z,36.33
2023-05-02T16:39:40.063Z,36.59
2023-05-02T16:42:43.240Z,36.22
2023-05-02T16:45:47.193Z,36.55
2023-05-02T16:48:49.774Z,36.22
2023-05-02T16:51:54.939Z,35.29
2023-05-02T16:54:57.901Z,35.78
2023-05-02T16:58:00.771Z,35.44
2023-05-02T17:01:03.496Z,35.77
2023-05-02T17:04:06.156Z,36.10
2023-05-02T17:07:11.741Z,36.19
2023-05-02T17:10:14.894Z,36.72
2023-05-02T17:13:17.809Z,36.50
2023-05-02T17:16:21.181Z,36.99
2023-05-02T17:19:24.373Z,37.39
2023-05-02T17:22:27.072Z,38.87
2023-05-02T17:25:30.663Z,38.07
2023-05-02T17:28:33.406Z,37.94
2023-05-02T17:31:36.070Z,38.38
2023-05-02T17:34:38.956Z,38.45
2023-05-02T17:37:41.485Z,38.65
2023-05-02T17:40:44.613Z,39.49
2023-05-02T17:43:48.743Z,40.71
2023-05-02T17:46:51.616Z,40.41
2023-05-02T17:49:54.432Z,44.27
2023-05-02T17:52:58.640Z,49.16
2023-05-02T17:56:04.776Z,48.39
2023-05-02T17:59:07.291Z,48.39
2023-05-02T18:02:10.407Z,48.17
2023-05-02T18:05:13.386Z,49.11
2023-05-02T18:08:16.635Z,49.40
2023-05-02T18:11:21.052Z,50.30
2023-05-02T18:14:23.897Z,51.10
2023-05-02T18:17:27.055Z,51.17
2023-05-02T18:20:30.116Z,52.03
2023-05-02T18:23:33.873Z,52.60
2023-05-02T18:26:36.652Z,52.88
2023-05-02T18:29:39.403Z,53.26
2023-05-02T18:32:42.467Z,53.21
2023-05-02T18:35:49.154Z,53.57
2023-05-02T18:38:52.032Z,54.15
2023-05-02T18:41:54.808Z,53.76
2023-05-02T18:44:57.409Z,53.75
2023-05-02T18:48:00.328Z,54.10
2023-05-02T18:51:03.163Z,54.34
2023-05-02T18:54:06.076Z,54.91
2023-05-02T18:57:08.701Z,55.50
2023-05-02T19:00:12.571Z,55.45
2023-05-02T19:03:15.856Z,55.98
2023-05-02T19:06:18.976Z,56.21
2023-05-02T19:09:22.102Z,56.05
2023-05-02T19:12:24.920Z,56.36
2023-05-02T19:15:28.090Z,56.72
2023-05-02T19:18:30.878Z,57.04
2023-05-02T19:21:36.924Z,57.10
2023-05-02T19:24:39.419Z,57.67
2023-05-02T19:27:44.311Z,58.50
2023-05-02T19:30:47.115Z,58.80
2023-05-02T19:33:51.653Z,59.92
2023-05-02T19:36:54.944Z,60.08
2023-05-02T19:39:58.267Z,60.78
2023-05-02T19:43:00.993Z,62.59
2023-05-02T19:46:04.630Z,62.76
2023-05-02T19:49:07.625Z,63.99
2023-05-02T19:52:10.579Z,65.26
2023-05-02T19:55:13.622Z,64.88
2023-05-02T19:58:16.274Z,64.67
2023-05-02T20:01:19.013Z,64.88
2023-05-02T20:04:21.664Z,66.04
2023-05-02T20:07:24.507Z,66.46
2023-05-02T20:10:27.373Z,67.01
2023-05-02T20:13:30.310Z,66.57
2023-05-02T20:16:33.003Z,67.15
2023-05-02T20:19:35.633Z,67.63
2023-05-02T20:22:40.067Z,66.85
2023-05-02T20:25:43.171Z,66.76
2023-05-02T20:28:45.703Z,66.59
2023-05-02T20:31:48.523Z,66.18
2023-05-02T20:34:51.238Z,66.22
2023-05-02T20:37:54.001Z,65.87
2023-05-02T20:40:57.585Z,65.88
2023-05-02T20:44:02.696Z,65.05
2023-05-02T20:47:05.295Z,64.62
2023-05-02T20:50:09.497Z,64.81
2023-05-02T20:53:12.034Z,65.09
2023-05-02T20:56:15.011Z,65.16
2023-05-02T20:59:17.737Z,65.03
2023-05-02T21:02:22.298Z,65.18
2023-05-02T21:05:24.783Z,64.82
2023-05-02T21:08:27.333Z,65.94
2023-05-02T21:11:29.922Z,66.91
2023-05-02T21:14:32.552Z,68.71
2023-05-02T21:17:35.226Z,69.08
2023-05-02T21:20:39.677Z,69.50
2023-05-02T21:23:42.218Z,69.79
2023-05-02T21:26:45.315Z,70.14
2023-05-02T21:29:48.948Z,71.42
2023-05-02T21:32:51.650Z,69.21
2023-05-02T21:35:57.778Z,70.16
2023-05-02T21:39:00.307Z,70.01
2023-05-02T21:42:03.190Z,70.58
2023-05-02T21:45:06.731Z,71.46
2023-05-02T21:48:09.301Z,72.17
2023-05-02T21:51:14.085Z,71.10
2023-05-02T21:54:16.917Z,72.21
2023-05-02T21:57:19.497Z,72.99
2023-05-02T22:00:22.791Z,73.17
2023-05-02T22:03:25.530Z,73.19
2023-05-02T22:06:28.590Z,74.01
2023-05-02T22:09:33.400Z,73.89
2023-05-02T22:12:36.333Z,74.77
2023-05-02T22:15:46.259Z,75.71
2023-05-02T22:18:49.748Z,76.28
2023-05-02T22:21:52.358Z,78.60
2023-05-02T22:24:54.978Z,79.00
2023-05-02T22:28:01.065Z,77.18
2023-05-02T22:31:04.037Z,77.68
2023-05-02T22:34:06.603Z,78.79
2023-05-02T22:37:09.112Z,78.18
2023-05-02T22:40:12.723Z,78.43
2023-05-02T22:43:15.751Z,79.78
2023-05-02T22:46:18.626Z,80.88
2023-05-02T22:49:21.484Z,81.48
2023-05-02T22:52:27.434Z,81.60
2023-05-02T22:55:30.081Z,81.34
2023-05-02T22:58:32.713Z,82.97
2023-05-02T23:01:35.266Z,83.76
2023-05-02T23:04:37.914Z,83.59
2023-05-02T23:07:40.541Z,83.22
2023-05-02T23:10:43.071Z,85.34
2023-05-02T23:13:46.040Z,86.83
2023-05-02T23:16:49.976Z,86.66
2023-05-02T23:19:52.483Z,85.88
2023-05-02T23:22:55.139Z,86.99
2023-05-02T23:25:58.313Z,86.17
2023-05-02T23:29:01.213Z,87.27
2023-05-02T23:32:04.808Z,86.89
2023-05-02T23:35:07.962Z,86.31
2023-05-02T23:38:10.635Z,86.93
2023-05-02T23:41:13.192Z,86.65
2023-05-02T23:44:15.832Z,87.24
2023-05-02T23:47:18.398Z,87.47
2023-05-02T23:50:20.945Z,87.13
2023-05-02T23:53:23.407Z,86.90
2023-05-02T23:56:26.744Z,86.93
2023-05-02T23:59:29.205Z,86.54
