createdAt,value
2018-08-23T00:01:18.763Z,99.90
2018-08-23T00:03:46.971Z,99.90
2018-08-23T00:06:15.040Z,99.90
2018-08-23T00:08:47.291Z,99.90
2018-08-23T00:11:15.545Z,99.90
2018-08-23T00:13:44.560Z,99.90
2018-08-23T00:16:12.969Z,99.90
2018-08-23T00:18:41.239Z,99.90
2018-08-23T00:21:14.627Z,99.90
2018-08-23T00:23:45.020Z,99.90
2018-08-23T00:26:16.064Z,99.90
2018-08-23T00:28:44.377Z,99.90
2018-08-23T00:31:12.712Z,99.90
2018-08-23T00:33:40.809Z,99.90
2018-08-23T00:36:08.738Z,99.90
2018-08-23T00:38:38.043Z,99.90
2018-08-23T00:41:06.118Z,99.90
2018-08-23T00:43:34.343Z,99.90
2018-08-23T00:46:06.953Z,99.90
2018-08-23T00:48:35.496Z,99.90
2018-08-23T00:51:05.498Z,99.90
2018-08-23T00:53:37.029Z,99.90
2018-08-23T00:56:25.215Z,99.90
2018-08-23T00:58:58.881Z,99.90
2018-08-23T01:01:26.946Z,99.90
2018-08-23T01:03:54.860Z,99.90
2018-08-23T01:06:23.971Z,99.90
2018-08-23T01:08:52.132Z,99.90
2018-08-23T01:11:20.216Z,99.90
2018-08-23T01:13:48.978Z,99.90
2018-08-23T01:16:17.151Z,99.90
2018-08-23T01:18:45.913Z,99.90
2018-08-23T01:21:14.304Z,99.90
2018-08-23T01:23:42.549Z,99.90
2018-08-23T01:26:10.469Z,99.90
2018-08-23T01:28:38.704Z,99.90
2018-08-23T01:31:16.875Z,99.90
2018-08-23T01:33:45.199Z,99.90
2018-08-23T01:36:16.012Z,99.90
2018-08-23T01:38:44.148Z,99.90
2018-08-23T01:41:12.196Z,99.90
2018-08-23T01:43:40.547Z,99.90
2018-08-23T01:46:08.778Z,99.90
2018-08-23T01:48:36.897Z,99.90
2018-08-23T01:51:05.279Z,99.90
2018-08-23T01:53:39.713Z,99.90
2018-08-23T01:56:08.427Z,99.90
2018-08-23T01:58:36.497Z,99.90
2018-08-23T02:01:13.743Z,99.90
2018-08-23T02:03:42.230Z,99.90
2018-08-23T02:06:10.620Z,99.90
2018-08-23T02:08:38.731Z,99.90
2018-08-23T02:11:07.159Z,99.90
2018-08-23T02:13:35.150Z,99.90
2018-08-23T02:16:04.131Z,99.90
2018-08-23T02:18:33.035Z,99.90
2018-08-23T02:21:06.678Z,99.90
2018-08-23T02:23:40.072Z,99.90
2018-08-23T02:26:08.082Z,99.90
2018-08-23T02:28:37.402Z,99.90
2018-08-23T02:31:05.850Z,99.90
2018-08-23T02:33:33.930Z,99.90
2018-08-23T02:36:22.511Z,99.90
2018-08-23T02:38:53.461Z,99.90
2018-08-23T02:41:22.000Z,99.90
2018-08-23T02:43:50.109Z,99.90
2018-08-23T02:48:59.638Z,99.90
2018-08-23T02:51:45.450Z,99.90
2018-08-23T02:54:15.129Z,99.90
2018-08-23T02:56:49.442Z,99.90
2018-08-23T02:59:18.085Z,99.90
2018-08-23T03:01:47.795Z,99.90
2018-08-23T03:04:17.957Z,99.90
2018-08-23T03:06:49.477Z,99.90
2018-08-23T03:09:18.379Z,99.90
2018-08-23T03:11:47.906Z,99.90
2018-08-23T03:14:16.501Z,99.90
2018-08-23T03:17:27.558Z,99.90
2018-08-23T03:20:17.676Z,99.90
2018-08-23T03:22:47.467Z,99.90
2018-08-23T03:25:17.124Z,99.90
2018-08-23T03:27:45.309Z,99.90
2018-08-23T03:30:14.539Z,99.90
2018-08-23T03:32:42.833Z,99.90
2018-08-23T03:35:11.214Z,99.90
2018-08-23T03:37:39.276Z,99.90
2018-08-23T03:40:09.610Z,99.90
2018-08-23T03:42:38.572Z,99.90
2018-08-23T03:45:06.933Z,99.90
2018-08-23T03:47:40.912Z,99.90
2018-08-23T03:50:09.915Z,99.90
2018-08-23T03:52:39.276Z,99.90
2018-08-23T03:55:07.633Z,99.90
2018-08-23T03:57:42.043Z,99.90
2018-08-23T04:00:10.421Z,99.90
2018-08-23T04:02:38.522Z,99.90
2018-08-23T04:05:12.708Z,99.90
2018-08-23T04:07:41.873Z,99.90
2018-08-23T04:10:10.036Z,99.90
2018-08-23T04:12:39.733Z,99.90
2018-08-23T04:15:16.666Z,99.90
2018-08-23T04:17:45.412Z,99.90
2018-08-23T04:20:14.096Z,99.90
2018-08-23T04:22:42.017Z,99.90
2018-08-23T04:25:10.772Z,99.90
2018-08-23T04:27:39.286Z,99.90
2018-08-23T04:30:08.075Z,99.90
2018-08-23T04:32:42.012Z,99.90
2018-08-23T04:35:10.679Z,99.90
2018-08-23T04:37:39.232Z,99.90
2018-08-23T04:40:08.212Z,99.90
2018-08-23T04:42:36.643Z,99.90
2018-08-23T04:45:09.724Z,99.90
2018-08-23T04:47:43.290Z,99.90
2018-08-23T04:50:11.383Z,99.90
2018-08-23T04:52:39.561Z,99.90
2018-08-23T04:55:07.867Z,99.90
2018-08-23T04:57:36.125Z,99.90
2018-08-23T05:00:04.396Z,99.90
2018-08-23T05:02:32.512Z,99.90
2018-08-23T05:05:00.874Z,99.90
2018-08-23T05:07:29.116Z,99.90
2018-08-23T05:09:57.298Z,99.90
2018-08-23T05:12:25.663Z,99.90
2018-08-23T05:14:53.885Z,99.90
2018-08-23T05:17:22.141Z,99.90
2018-08-23T05:19:50.366Z,99.90
2018-08-23T05:22:18.811Z,99.90
2018-08-23T05:24:47.586Z,99.90
2018-08-23T05:27:15.430Z,99.90
2018-08-23T05:29:43.886Z,99.90
2018-08-23T05:32:12.368Z,99.90
2018-08-23T05:34:40.578Z,99.90
2018-08-23T05:37:08.691Z,99.90
2018-08-23T05:39:43.093Z,99.90
2018-08-23T05:42:11.301Z,99.90
2018-08-23T05:44:39.466Z,99.90
2018-08-23T05:47:07.741Z,99.90
2018-08-23T05:49:36.026Z,99.90
2018-08-23T05:52:04.375Z,99.90
2018-08-23T05:54:33.383Z,99.90
2018-08-23T05:57:01.628Z,99.90
2018-08-23T05:59:30.107Z,99.90
2018-08-23T06:01:59.052Z,99.90
2018-08-23T06:04:33.783Z,99.90
2018-08-23T06:07:02.163Z,99.90
2018-08-23T06:09:30.995Z,99.90
2018-08-23T06:11:59.606Z,99.90
2018-08-23T06:14:28.289Z,99.90
2018-08-23T06:16:58.909Z,99.90
2018-08-23T06:19:29.988Z,99.90
2018-08-23T06:21:59.848Z,99.90
2018-08-23T06:24:30.325Z,99.90
2018-08-23T06:27:02.990Z,99.90
2018-08-23T06:29:33.937Z,99.90
2018-08-23T06:32:06.831Z,99.90
2018-08-23T06:34:52.978Z,99.90
2018-08-23T06:37:23.374Z,99.90
2018-08-23T06:39:51.564Z,99.90
2018-08-23T06:42:19.897Z,99.90
2018-08-23T06:44:52.610Z,99.90
2018-08-23T06:47:22.570Z,99.90
2018-08-23T06:49:52.872Z,99.90
2018-08-23T06:53:03.214Z,99.90
2018-08-23T06:55:33.958Z,99.30
2018-08-23T06:58:04.433Z,98.50
2018-08-23T07:00:33.754Z,97.80
2018-08-23T07:03:04.636Z,97.00
2018-08-23T07:05:33.784Z,96.70
2018-08-23T07:08:03.034Z,95.70
2018-08-23T07:10:30.995Z,94.80
2018-08-23T07:13:00.489Z,94.30
2018-08-23T07:15:29.527Z,94.10
2018-08-23T07:18:00.677Z,93.30
2018-08-23T07:20:29.734Z,92.30
2018-08-23T07:22:58.798Z,91.90
2018-08-23T07:25:32.265Z,91.40
2018-08-23T07:28:02.620Z,90.90
2018-08-23T07:30:31.775Z,90.70
2018-08-23T07:33:00.545Z,90.70
2018-08-23T07:35:29.364Z,90.70
2018-08-23T07:37:58.054Z,90.40
2018-08-23T07:40:28.342Z,89.00
2018-08-23T07:42:58.293Z,87.30
2018-08-23T07:45:27.854Z,85.10
2018-08-23T07:47:56.782Z,84.30
2018-08-23T07:50:25.546Z,83.30
2018-08-23T07:52:54.892Z,82.50
2018-08-23T07:55:23.870Z,81.90
2018-08-23T07:57:52.758Z,80.90
2018-08-23T08:00:28.881Z,80.40
2018-08-23T08:02:58.408Z,78.80
2018-08-23T08:05:30.360Z,78.60
2018-08-23T08:07:59.081Z,78.40
2018-08-23T08:10:32.533Z,78.70
2018-08-23T08:13:01.550Z,78.00
2018-08-23T08:15:31.122Z,80.10
2018-08-23T08:18:26.742Z,79.70
2018-08-23T08:21:02.314Z,72.50
2018-08-23T08:23:32.053Z,73.60
2018-08-23T08:26:01.278Z,75.70
2018-08-23T08:28:30.146Z,72.30
2018-08-23T08:32:30.369Z,70.40
2018-08-23T08:34:59.754Z,70.00
2018-08-23T08:37:30.650Z,69.90
2018-08-23T08:39:59.872Z,69.20
2018-08-23T08:42:30.560Z,69.30
2018-08-23T08:45:07.007Z,65.40
2018-08-23T08:47:36.536Z,63.20
2018-08-23T08:50:05.571Z,58.70
2018-08-23T08:52:34.551Z,61.50
2018-08-23T08:55:03.998Z,63.00
2018-08-23T08:57:33.564Z,65.30
2018-08-23T09:00:02.966Z,62.00
2018-08-23T09:02:32.737Z,64.10
2018-08-23T09:05:02.117Z,63.60
2018-08-23T09:07:32.253Z,61.50
2018-08-23T09:10:01.635Z,62.30
2018-08-23T09:12:32.565Z,60.20
2018-08-23T09:15:01.556Z,59.90
2018-08-23T09:17:42.113Z,55.20
2018-08-23T09:20:16.260Z,55.90
2018-08-23T09:22:50.489Z,56.70
2018-08-23T09:25:33.161Z,59.00
2018-08-23T09:28:01.976Z,59.60
2018-08-23T09:30:32.097Z,57.40
2018-08-23T09:33:07.237Z,54.00
2018-08-23T09:35:36.901Z,54.30
2018-08-23T09:38:14.404Z,56.30
2018-08-23T09:40:43.122Z,56.30
2018-08-23T09:43:12.112Z,59.60
2018-08-23T09:45:45.070Z,56.80
2018-08-23T09:48:14.292Z,51.20
2018-08-23T09:50:43.417Z,51.60
2018-08-23T09:53:17.971Z,51.60
2018-08-23T09:55:47.916Z,52.00
2018-08-23T09:58:25.568Z,52.50
2018-08-23T10:01:00.297Z,53.00
2018-08-23T10:03:35.353Z,53.70
2018-08-23T10:06:09.526Z,55.70
2018-08-23T10:08:44.789Z,56.40
2018-08-23T10:11:21.231Z,54.60
2018-08-23T10:13:56.004Z,53.90
2018-08-23T10:16:30.089Z,53.40
2018-08-23T10:19:00.989Z,51.60
2018-08-23T10:21:35.093Z,52.30
2018-08-23T10:24:18.075Z,52.20
2018-08-23T10:26:46.838Z,48.50
2018-08-23T10:29:16.103Z,47.40
2018-08-23T10:31:45.081Z,46.80
2018-08-23T10:34:14.076Z,46.70
2018-08-23T10:39:37.560Z,47.70
2018-08-23T10:45:00.158Z,48.90
2018-08-23T10:47:34.502Z,49.20
2018-08-23T10:50:03.993Z,52.20
2018-08-23T10:52:32.809Z,51.70
2018-08-23T10:57:54.539Z,53.40
2018-08-23T11:03:20.587Z,41.40
2018-08-23T11:08:42.791Z,41.20
2018-08-23T11:11:31.933Z,42.10
2018-08-23T11:14:05.220Z,43.10
2018-08-23T11:16:39.508Z,41.60
2018-08-23T11:19:13.377Z,42.00
2018-08-23T11:21:41.963Z,41.40
2018-08-23T11:24:11.070Z,41.00
2018-08-23T11:26:40.440Z,42.10
2018-08-23T11:29:09.425Z,42.90
2018-08-23T11:31:37.998Z,40.90
2018-08-23T11:34:07.154Z,41.00
2018-08-23T11:36:36.984Z,41.30
2018-08-23T11:39:08.318Z,43.10
2018-08-23T11:41:37.501Z,44.10
2018-08-23T11:44:06.481Z,44.10
2018-08-23T11:46:35.753Z,43.30
2018-08-23T11:49:04.947Z,43.60
2018-08-23T11:51:33.911Z,44.30
2018-08-23T11:54:02.829Z,45.00
2018-08-23T11:56:32.839Z,41.00
2018-08-23T11:59:02.251Z,40.80
2018-08-23T12:01:31.152Z,40.30
2018-08-23T12:04:00.552Z,40.00
2018-08-23T12:06:29.415Z,39.90
2018-08-23T12:08:58.030Z,39.70
2018-08-23T12:11:27.110Z,40.10
2018-08-23T12:13:56.143Z,41.60
2018-08-23T12:16:25.289Z,42.40
2018-08-23T12:18:54.388Z,41.90
2018-08-23T12:21:24.353Z,43.30
2018-08-23T12:23:53.147Z,45.20
2018-08-23T12:26:22.346Z,46.50
2018-08-23T12:28:57.000Z,46.90
2018-08-23T12:31:25.818Z,45.90
2018-08-23T12:33:54.795Z,45.90
2018-08-23T12:36:29.164Z,47.20
2018-08-23T12:39:03.113Z,44.80
2018-08-23T12:41:37.049Z,44.50
2018-08-23T12:44:06.082Z,42.70
2018-08-23T12:46:37.245Z,40.80
2018-08-23T12:49:08.610Z,40.30
2018-08-23T12:51:38.164Z,39.80
2018-08-23T12:54:07.554Z,39.90
2018-08-23T12:56:37.001Z,39.80
2018-08-23T12:59:07.409Z,40.20
2018-08-23T13:01:37.535Z,40.00
2018-08-23T13:04:07.556Z,39.80
2018-08-23T13:06:37.247Z,39.20
2018-08-23T13:09:07.768Z,39.10
2018-08-23T13:11:36.986Z,38.70
2018-08-23T13:14:07.040Z,39.40
2018-08-23T13:16:37.222Z,39.80
2018-08-23T13:19:07.285Z,40.60
2018-08-23T13:21:37.231Z,41.00
2018-08-23T13:24:07.049Z,41.40
2018-08-23T13:26:40.831Z,41.50
2018-08-23T13:29:09.280Z,41.20
2018-08-23T13:31:37.788Z,40.70
2018-08-23T13:34:06.388Z,40.00
2018-08-23T13:36:34.903Z,39.60
2018-08-23T13:39:03.847Z,39.90
2018-08-23T13:41:32.964Z,40.80
2018-08-23T13:44:01.595Z,41.30
2018-08-23T13:46:30.017Z,41.70
2018-08-23T13:48:58.641Z,42.50
2018-08-23T13:51:27.165Z,42.90
2018-08-23T13:53:55.854Z,42.60
2018-08-23T13:56:24.898Z,42.30
2018-08-23T13:58:54.324Z,42.40
2018-08-23T14:01:27.159Z,43.30
2018-08-23T14:03:56.587Z,44.00
2018-08-23T14:06:25.360Z,43.80
2018-08-23T14:08:53.967Z,44.70
2018-08-23T14:11:22.513Z,45.10
2018-08-23T14:13:51.311Z,45.30
2018-08-23T14:16:19.862Z,45.50
2018-08-23T14:18:48.364Z,46.00
2018-08-23T14:21:16.886Z,45.80
2018-08-23T14:23:45.434Z,44.60
2018-08-23T14:26:14.452Z,44.30
2018-08-23T14:28:42.984Z,44.40
2018-08-23T14:31:11.464Z,44.70
2018-08-23T14:33:39.928Z,44.70
2018-08-23T14:36:10.069Z,44.80
2018-08-23T14:38:38.594Z,45.20
2018-08-23T14:41:07.334Z,45.00
2018-08-23T14:43:35.888Z,44.80
2018-08-23T14:46:09.579Z,44.70
2018-08-23T14:48:39.620Z,45.00
2018-08-23T14:51:08.094Z,46.00
2018-08-23T14:53:36.619Z,45.40
2018-08-23T14:56:10.506Z,45.50
2018-08-23T14:58:39.268Z,46.60
2018-08-23T15:01:07.810Z,46.50
2018-08-23T15:03:36.188Z,47.10
2018-08-23T15:06:04.657Z,47.80
2018-08-23T15:08:33.160Z,48.20
2018-08-23T15:11:01.630Z,48.20
2018-08-23T15:13:30.093Z,48.70
2018-08-23T15:15:58.676Z,49.00
2018-08-23T15:18:27.280Z,49.30
2018-08-23T15:20:56.051Z,49.30
2018-08-23T15:23:24.608Z,50.20
2018-08-23T15:25:53.187Z,51.20
2018-08-23T15:28:21.773Z,52.00
2018-08-23T15:30:50.362Z,53.00
2018-08-23T15:33:19.196Z,54.70
2018-08-23T15:35:47.791Z,56.00
2018-08-23T15:38:16.445Z,58.30
2018-08-23T15:40:44.931Z,60.80
2018-08-23T15:43:13.460Z,65.10
2018-08-23T15:47:11.393Z,66.80
2018-08-23T15:49:39.927Z,71.20
2018-08-23T15:52:08.517Z,62.90
2018-08-23T15:54:37.096Z,62.10
2018-08-23T15:57:05.684Z,62.10
2018-08-23T15:59:34.286Z,62.60
2018-08-23T16:02:02.788Z,62.70
2018-08-23T16:04:31.291Z,62.90
2018-08-23T16:06:59.744Z,63.30
2018-08-23T16:09:28.241Z,63.40
2018-08-23T16:11:57.647Z,63.90
2018-08-23T16:14:26.179Z,63.80
2018-08-23T16:17:00.096Z,63.80
2018-08-23T16:19:33.930Z,63.60
2018-08-23T16:22:02.470Z,64.10
2018-08-23T16:24:30.964Z,63.70
2018-08-23T16:27:02.539Z,63.30
2018-08-23T16:29:31.657Z,63.30
2018-08-23T16:32:00.980Z,63.20
2018-08-23T16:34:30.165Z,63.20
2018-08-23T16:36:59.194Z,63.70
2018-08-23T16:39:28.312Z,63.50
2018-08-23T16:41:56.928Z,63.40
2018-08-23T16:44:25.864Z,63.50
2018-08-23T16:46:54.433Z,64.10
2018-08-23T16:49:23.486Z,64.30
2018-08-23T16:51:52.938Z,64.90
2018-08-23T16:54:22.240Z,64.10
2018-08-23T16:56:50.930Z,64.60
2018-08-23T16:59:19.731Z,64.60
2018-08-23T17:01:48.294Z,64.80
2018-08-23T17:04:17.217Z,64.60
2018-08-23T17:06:46.168Z,64.70
2018-08-23T17:09:15.145Z,65.10
2018-08-23T17:11:44.699Z,65.50
2018-08-23T17:14:14.833Z,66.10
2018-08-23T17:16:49.220Z,67.00
2018-08-23T17:19:18.150Z,67.70
2018-08-23T17:21:47.339Z,67.90
2018-08-23T17:24:16.375Z,68.60
2018-08-23T17:26:45.417Z,68.80
2018-08-23T17:29:14.269Z,69.30
2018-08-23T17:31:42.931Z,70.50
2018-08-23T17:34:12.051Z,72.80
2018-08-23T17:36:41.491Z,73.80
2018-08-23T17:39:10.225Z,75.30
2018-08-23T17:41:38.988Z,73.50
2018-08-23T17:44:07.832Z,69.70
2018-08-23T17:46:36.766Z,70.30
2018-08-23T17:49:05.423Z,70.30
2018-08-23T17:51:34.128Z,70.70
2018-08-23T17:54:03.267Z,71.20
2018-08-23T17:56:32.181Z,71.60
2018-08-23T17:59:01.119Z,72.50
2018-08-23T18:01:30.221Z,73.30
2018-08-23T18:03:59.430Z,76.00
2018-08-23T18:06:28.541Z,76.10
2018-08-23T18:08:57.327Z,72.10
2018-08-23T18:11:26.382Z,72.70
2018-08-23T18:13:55.226Z,73.00
2018-08-23T18:16:29.373Z,73.40
2018-08-23T18:18:58.400Z,74.00
2018-08-23T18:21:27.251Z,74.60
2018-08-23T18:23:56.288Z,76.10
2018-08-23T18:26:25.320Z,76.60
2018-08-23T18:28:54.069Z,77.20
2018-08-23T18:31:22.868Z,77.50
2018-08-23T18:33:51.652Z,78.20
2018-08-23T18:36:20.621Z,79.80
2018-08-23T18:38:49.626Z,79.80
2018-08-23T18:41:19.238Z,79.80
2018-08-23T18:43:48.158Z,80.20
2018-08-23T18:46:17.036Z,79.50
2018-08-23T18:48:45.932Z,79.20
2018-08-23T18:51:14.644Z,79.50
2018-08-23T18:53:43.914Z,80.50
2018-08-23T18:56:13.602Z,81.40
2018-08-23T18:58:42.480Z,82.30
2018-08-23T19:01:11.642Z,83.00
2018-08-23T19:03:40.706Z,83.40
2018-08-23T19:06:09.358Z,83.00
2018-08-23T19:08:38.244Z,84.60
2018-08-23T19:11:14.038Z,85.80
2018-08-23T19:14:00.088Z,87.70
2018-08-23T19:22:06.708Z,89.60
2018-08-23T19:24:35.745Z,90.20
2018-08-23T19:27:15.522Z,87.20
2018-08-23T19:32:36.839Z,90.10
2018-08-23T19:35:07.251Z,88.30
2018-08-23T19:37:36.245Z,90.20
2018-08-23T19:42:56.819Z,88.50
2018-08-23T19:48:21.162Z,87.10
2018-08-23T19:50:55.570Z,87.30
2018-08-23T19:56:26.670Z,87.90
2018-08-23T20:07:16.096Z,87.60
2018-08-23T20:09:54.180Z,87.60
2018-08-23T20:15:24.990Z,88.00
2018-08-23T20:23:43.093Z,91.30
2018-08-23T20:31:56.064Z,91.40
2018-08-23T20:34:25.324Z,92.30
2018-08-23T20:36:54.294Z,93.00
2018-08-23T20:39:23.380Z,94.20
2018-08-23T20:41:52.509Z,95.20
2018-08-23T20:44:21.444Z,95.40
2018-08-23T20:46:57.622Z,95.80
2018-08-23T20:49:26.642Z,96.20
2018-08-23T20:51:55.483Z,96.70
2018-08-23T20:54:24.510Z,97.00
2018-08-23T20:56:54.809Z,97.30
2018-08-23T20:59:24.720Z,97.70
2018-08-23T21:01:54.790Z,98.20
2018-08-23T21:04:24.243Z,98.90
2018-08-23T21:06:58.800Z,99.10
2018-08-23T21:09:27.834Z,99.30
2018-08-23T21:11:56.877Z,99.40
2018-08-23T21:14:25.917Z,99.30
2018-08-23T21:16:55.347Z,99.60
2018-08-23T21:19:24.785Z,99.10
2018-08-23T21:21:54.993Z,99.00
2018-08-23T21:24:26.222Z,98.80
2018-08-23T21:26:55.433Z,98.80
2018-08-23T21:29:29.760Z,99.00
2018-08-23T21:31:58.752Z,99.00
2018-08-23T21:34:27.734Z,99.20
2018-08-23T21:36:56.958Z,99.60
2018-08-23T21:39:25.955Z,99.70
2018-08-23T21:41:55.269Z,99.90
2018-08-23T21:44:25.095Z,99.90
2018-08-23T21:46:55.364Z,99.90
2018-08-23T21:49:24.602Z,99.90
2018-08-23T21:51:54.461Z,99.90
2018-08-23T21:54:25.482Z,99.90
2018-08-23T21:56:54.784Z,99.90
2018-08-23T21:59:23.800Z,99.90
2018-08-23T22:02:01.447Z,99.90
2018-08-23T22:04:31.750Z,99.90
2018-08-23T22:07:00.751Z,99.90
2018-08-23T22:09:29.808Z,99.90
2018-08-23T22:11:58.747Z,99.90
2018-08-23T22:14:27.907Z,99.90
2018-08-23T22:16:56.795Z,99.90
2018-08-23T22:19:25.586Z,99.90
2018-08-23T22:21:54.371Z,99.90
2018-08-23T22:24:24.055Z,99.90
2018-08-23T22:29:56.523Z,99.90
2018-08-23T22:32:26.596Z,99.90
2018-08-23T22:37:51.835Z,99.90
2018-08-23T22:40:25.551Z,99.80
2018-08-23T22:45:47.472Z,99.80
2018-08-23T22:48:17.273Z,99.80
2018-08-23T22:50:46.962Z,99.90
2018-08-23T22:53:16.286Z,99.90
2018-08-23T22:55:45.628Z,99.90
2018-08-23T22:58:15.359Z,99.90
2018-08-23T23:00:44.878Z,99.90
2018-08-23T23:03:19.886Z,99.90
2018-08-23T23:05:49.137Z,99.90
2018-08-23T23:08:18.499Z,99.90
2018-08-23T23:10:47.877Z,99.90
2018-08-23T23:13:16.460Z,99.90
2018-08-23T23:15:45.190Z,99.90
2018-08-23T23:18:14.242Z,99.90
2018-08-23T23:20:42.888Z,99.90
2018-08-23T23:23:11.728Z,99.90
2018-08-23T23:25:40.560Z,99.90
2018-08-23T23:28:08.804Z,99.90
2018-08-23T23:30:38.111Z,99.90
2018-08-23T23:33:07.372Z,99.90
2018-08-23T23:35:36.488Z,99.90
2018-08-23T23:38:05.312Z,99.90
2018-08-23T23:40:34.131Z,99.90
2018-08-23T23:43:02.853Z,99.90
2018-08-23T23:45:31.627Z,99.90
2018-08-23T23:48:00.573Z,99.90
2018-08-23T23:50:29.463Z,99.90
2018-08-23T23:52:58.282Z,99.90
2018-08-23T23:55:26.873Z,99.90
2018-08-23T23:57:55.729Z,99.90
