createdAt,value
2023-03-29T00:00:38.156Z,79.31
2023-03-29T00:01:38.151Z,79.33
2023-03-29T00:02:38.223Z,79.34
2023-03-29T00:03:38.051Z,79.42
2023-03-29T00:04:38.111Z,79.41
2023-03-29T00:05:38.160Z,79.35
2023-03-29T00:06:38.044Z,79.24
2023-03-29T00:07:37.951Z,79.24
2023-03-29T00:08:37.946Z,79.30
2023-03-29T00:09:37.954Z,79.36
2023-03-29T00:10:37.904Z,79.32
2023-03-29T00:11:37.868Z,79.43
2023-03-29T00:12:37.868Z,79.42
2023-03-29T00:13:37.850Z,79.43
2023-03-29T00:14:38.108Z,79.55
2023-03-29T00:15:38.150Z,79.73
2023-03-29T00:16:38.184Z,79.87
2023-03-29T00:17:38.208Z,79.90
2023-03-29T00:18:37.813Z,79.87
2023-03-29T00:19:37.773Z,79.85
2023-03-29T00:20:38.179Z,79.81
2023-03-29T00:21:37.755Z,79.72
2023-03-29T00:22:38.009Z,79.65
2023-03-29T00:23:38.177Z,79.60
2023-03-29T00:24:38.181Z,79.74
2023-03-29T00:25:38.176Z,79.79
2023-03-29T00:26:38.186Z,79.65
2023-03-29T00:27:38.171Z,79.43
2023-03-29T00:28:37.711Z,79.38
2023-03-29T00:29:37.675Z,79.36
2023-03-29T00:30:37.702Z,79.38
2023-03-29T00:31:37.740Z,79.42
2023-03-29T00:32:37.788Z,79.51
2023-03-29T00:33:37.744Z,79.53
2023-03-29T00:34:37.610Z,79.60
2023-03-29T00:35:37.798Z,79.68
2023-03-29T00:36:37.593Z,79.73
2023-03-29T00:37:37.596Z,79.90
2023-03-29T00:38:37.816Z,79.95
2023-03-29T00:39:37.819Z,79.89
2023-03-29T00:40:37.551Z,79.61
2023-03-29T00:41:37.836Z,79.59
2023-03-29T00:42:37.533Z,79.59
2023-03-29T00:43:37.492Z,79.66
2023-03-29T00:44:37.657Z,79.58
2023-03-29T00:45:37.475Z,79.54
2023-03-29T00:46:37.965Z,79.58
2023-03-29T00:47:37.892Z,79.50
2023-03-29T00:48:37.758Z,79.42
2023-03-29T00:49:37.765Z,79.41
2023-03-29T00:50:38.000Z,79.39
2023-03-29T00:51:37.422Z,79.41
2023-03-29T00:52:37.462Z,79.42
2023-03-29T00:53:37.507Z,79.22
2023-03-29T00:54:38.033Z,79.13
2023-03-29T00:55:38.036Z,79.15
2023-03-29T00:56:37.442Z,79.06
2023-03-29T00:57:37.400Z,79.02
2023-03-29T00:58:37.352Z,78.93
2023-03-29T00:59:37.447Z,78.93
2023-03-29T01:00:37.322Z,78.94
2023-03-29T01:01:37.321Z,78.91
2023-03-29T01:02:37.652Z,78.89
2023-03-29T01:03:37.717Z,78.93
2023-03-29T01:04:37.609Z,78.91
2023-03-29T01:05:37.520Z,78.94
2023-03-29T01:06:37.707Z,78.92
2023-03-29T01:07:37.250Z,78.96
2023-03-29T01:08:37.230Z,79.02
2023-03-29T01:09:37.212Z,79.06
2023-03-29T01:10:37.211Z,79.05
2023-03-29T01:11:37.222Z,79.07
2023-03-29T01:12:37.209Z,79.06
2023-03-29T01:13:37.178Z,79.09
2023-03-29T01:14:37.146Z,79.10
2023-03-29T01:15:37.148Z,79.15
2023-03-29T01:16:37.176Z,79.19
2023-03-29T01:17:37.269Z,79.19
2023-03-29T01:18:37.226Z,79.15
2023-03-29T01:19:37.226Z,79.07
2023-03-29T01:20:37.370Z,79.04
2023-03-29T01:21:37.234Z,79.02
2023-03-29T01:22:37.069Z,79.10
2023-03-29T01:23:37.214Z,79.16
2023-03-29T01:24:37.043Z,79.11
2023-03-29T01:25:37.026Z,79.00
2023-03-29T01:26:37.229Z,78.94
2023-03-29T01:27:37.322Z,78.85
2023-03-29T01:28:37.250Z,78.88
2023-03-29T01:29:37.236Z,78.91
2023-03-29T01:30:37.243Z,79.16
2023-03-29T01:31:36.973Z,79.31
2023-03-29T01:32:37.157Z,79.40
2023-03-29T01:33:37.077Z,79.63
2023-03-29T01:34:37.225Z,79.93
2023-03-29T01:35:37.266Z,79.77
2023-03-29T01:36:37.247Z,79.54
2023-03-29T01:37:37.239Z,79.59
2023-03-29T01:38:37.233Z,79.51
2023-03-29T01:39:37.243Z,79.44
2023-03-29T01:40:37.038Z,79.45
2023-03-29T01:41:37.175Z,79.92
2023-03-29T01:42:36.842Z,80.65
2023-03-29T01:43:36.856Z,80.93
2023-03-29T01:44:36.861Z,81.12
2023-03-29T01:45:36.898Z,81.30
2023-03-29T01:46:36.799Z,81.35
2023-03-29T01:47:36.999Z,81.38
2023-03-29T01:48:36.771Z,81.49
2023-03-29T01:49:36.767Z,81.69
2023-03-29T01:50:36.770Z,81.86
2023-03-29T01:51:36.786Z,81.93
2023-03-29T01:52:36.787Z,81.99
2023-03-29T01:53:36.812Z,82.15
2023-03-29T01:54:36.696Z,82.21
2023-03-29T01:55:36.694Z,82.36
2023-03-29T01:56:36.876Z,82.27
2023-03-29T01:57:36.682Z,82.17
2023-03-29T01:58:36.921Z,82.14
2023-03-29T01:59:36.830Z,82.29
2023-03-29T02:00:36.906Z,82.45
2023-03-29T02:01:36.950Z,82.43
2023-03-29T02:02:36.979Z,82.48
2023-03-29T02:03:36.952Z,82.49
2023-03-29T02:04:36.577Z,82.47
2023-03-29T02:05:36.564Z,82.50
2023-03-29T02:06:36.705Z,82.53
2023-03-29T02:07:36.611Z,82.56
2023-03-29T02:08:37.015Z,82.50
2023-03-29T02:09:36.769Z,82.05
2023-03-29T02:10:36.509Z,81.89
2023-03-29T02:11:36.546Z,81.55
2023-03-29T02:12:36.770Z,81.32
2023-03-29T02:13:37.111Z,81.14
2023-03-29T02:14:37.110Z,81.00
2023-03-29T02:15:36.565Z,80.96
2023-03-29T02:16:36.508Z,80.90
2023-03-29T02:17:37.203Z,80.78
2023-03-29T02:18:36.476Z,80.81
2023-03-29T02:19:36.416Z,80.91
2023-03-29T02:20:36.410Z,81.04
2023-03-29T02:21:36.870Z,81.12
2023-03-29T02:22:36.589Z,81.18
2023-03-29T02:23:37.248Z,81.42
2023-03-29T02:24:36.821Z,81.57
2023-03-29T02:25:36.378Z,81.54
2023-03-29T02:26:37.267Z,81.54
2023-03-29T02:27:37.224Z,81.51
2023-03-29T02:28:36.788Z,81.34
2023-03-29T02:29:36.290Z,81.31
2023-03-29T02:30:36.290Z,81.35
2023-03-29T02:31:36.427Z,81.37
2023-03-29T02:32:36.287Z,81.36
2023-03-29T02:33:36.277Z,81.28
2023-03-29T02:34:36.285Z,81.12
2023-03-29T02:35:36.406Z,80.97
2023-03-29T02:36:36.200Z,80.71
2023-03-29T02:37:36.281Z,80.61
2023-03-29T02:38:36.277Z,80.57
2023-03-29T02:39:36.280Z,80.50
2023-03-29T02:40:36.288Z,80.74
2023-03-29T02:41:36.287Z,80.94
2023-03-29T02:42:36.134Z,81.04
2023-03-29T02:43:36.289Z,81.04
2023-03-29T02:44:36.110Z,80.94
2023-03-29T02:45:36.114Z,80.94
2023-03-29T02:46:36.341Z,81.24
2023-03-29T02:47:36.142Z,81.32
2023-03-29T02:48:36.281Z,81.40
2023-03-29T02:49:36.088Z,81.52
2023-03-29T02:50:36.285Z,81.47
2023-03-29T02:51:36.061Z,81.38
2023-03-29T02:52:36.295Z,81.17
2023-03-29T02:53:36.020Z,80.97
2023-03-29T02:54:36.294Z,80.86
2023-03-29T02:55:36.310Z,80.95
2023-03-29T02:56:37.059Z,81.14
2023-03-29T02:57:36.298Z,81.28
2023-03-29T02:58:36.283Z,81.26
2023-03-29T02:59:35.965Z,81.29
2023-03-29T03:00:35.916Z,81.32
2023-03-29T03:01:36.492Z,81.39
2023-03-29T03:02:36.341Z,81.21
2023-03-29T03:03:36.368Z,81.09
2023-03-29T03:04:36.208Z,81.11
2023-03-29T03:05:36.311Z,81.10
2023-03-29T03:06:36.303Z,81.11
2023-03-29T03:07:35.875Z,81.06
2023-03-29T03:08:35.829Z,80.93
2023-03-29T03:09:35.886Z,80.94
2023-03-29T03:10:35.888Z,80.78
2023-03-29T03:11:35.904Z,80.73
2023-03-29T03:12:35.919Z,80.81
2023-03-29T03:13:35.932Z,80.94
2023-03-29T03:14:35.943Z,80.96
2023-03-29T03:15:35.991Z,81.08
2023-03-29T03:16:35.984Z,81.34
2023-03-29T03:17:36.058Z,81.38
2023-03-29T03:18:35.731Z,81.06
2023-03-29T03:19:35.805Z,81.05
2023-03-29T03:20:35.773Z,81.14
2023-03-29T03:21:35.802Z,81.36
2023-03-29T03:22:35.826Z,81.17
2023-03-29T03:23:35.865Z,81.10
2023-03-29T03:24:35.638Z,81.12
2023-03-29T03:25:35.921Z,81.10
2023-03-29T03:26:35.977Z,81.08
2023-03-29T03:27:35.988Z,81.02
2023-03-29T03:28:36.012Z,81.04
2023-03-29T03:29:36.045Z,81.17
2023-03-29T03:30:36.069Z,81.32
2023-03-29T03:31:36.236Z,81.50
2023-03-29T03:32:36.168Z,81.53
2023-03-29T03:33:36.177Z,81.55
2023-03-29T03:34:35.728Z,81.57
2023-03-29T03:35:35.626Z,81.71
2023-03-29T03:36:36.229Z,81.89
2023-03-29T03:37:36.021Z,82.01
2023-03-29T03:38:35.487Z,82.12
2023-03-29T03:39:35.553Z,82.18
2023-03-29T03:40:35.918Z,82.07
2023-03-29T03:41:35.561Z,81.82
2023-03-29T03:42:36.306Z,81.79
2023-03-29T03:43:35.487Z,81.79
2023-03-29T03:44:36.323Z,81.75
2023-03-29T03:45:36.352Z,81.53
2023-03-29T03:46:35.398Z,81.36
2023-03-29T03:47:36.236Z,81.22
2023-03-29T03:48:35.392Z,80.87
2023-03-29T03:49:35.363Z,80.81
2023-03-29T03:50:35.366Z,80.70
2023-03-29T03:51:35.346Z,80.58
2023-03-29T03:52:35.332Z,80.64
2023-03-29T03:53:35.336Z,80.88
2023-03-29T03:54:35.318Z,81.16
2023-03-29T03:55:35.297Z,81.23
2023-03-29T03:56:35.333Z,81.22
2023-03-29T03:57:35.341Z,81.36
2023-03-29T03:58:35.335Z,81.49
2023-03-29T03:59:35.395Z,81.56
2023-03-29T04:00:35.334Z,81.54
2023-03-29T04:01:35.414Z,81.56
2023-03-29T04:02:35.388Z,81.59
2023-03-29T04:03:35.413Z,81.62
2023-03-29T04:04:35.354Z,81.56
2023-03-29T04:05:35.346Z,81.67
2023-03-29T04:06:35.175Z,81.76
2023-03-29T04:07:35.175Z,81.96
2023-03-29T04:08:35.196Z,81.87
2023-03-29T04:09:35.173Z,81.75
2023-03-29T04:10:35.118Z,81.72
2023-03-29T04:11:35.113Z,81.76
2023-03-29T04:12:35.088Z,81.76
2023-03-29T04:13:35.353Z,81.80
2023-03-29T04:14:35.155Z,81.81
2023-03-29T04:15:35.137Z,81.79
2023-03-29T04:16:35.357Z,81.66
2023-03-29T04:17:35.272Z,81.60
2023-03-29T04:18:35.096Z,81.63
2023-03-29T04:19:35.034Z,81.61
2023-03-29T04:20:35.352Z,81.62
2023-03-29T04:21:35.357Z,81.58
2023-03-29T04:22:35.349Z,81.56
2023-03-29T04:23:35.262Z,81.71
2023-03-29T04:24:35.359Z,81.71
2023-03-29T04:25:34.960Z,81.54
2023-03-29T04:26:35.222Z,81.15
2023-03-29T04:27:34.962Z,81.08
2023-03-29T04:28:34.899Z,81.14
2023-03-29T04:29:34.944Z,81.15
2023-03-29T04:30:34.959Z,81.09
2023-03-29T04:31:34.967Z,81.13
2023-03-29T04:32:35.020Z,81.14
2023-03-29T04:33:34.874Z,80.76
2023-03-29T04:34:34.855Z,80.23
2023-03-29T04:35:34.930Z,80.10
2023-03-29T04:36:34.854Z,80.04
2023-03-29T04:37:34.821Z,80.05
2023-03-29T04:38:35.066Z,80.01
2023-03-29T04:39:34.808Z,80.03
2023-03-29T04:40:34.780Z,80.07
2023-03-29T04:41:35.101Z,80.13
2023-03-29T04:42:34.765Z,80.27
2023-03-29T04:43:34.755Z,80.42
2023-03-29T04:44:34.765Z,80.49
2023-03-29T04:45:35.157Z,80.54
2023-03-29T04:46:35.252Z,80.53
2023-03-29T04:47:35.009Z,80.44
2023-03-29T04:48:35.194Z,80.35
2023-03-29T04:49:34.688Z,80.23
2023-03-29T04:50:35.005Z,79.95
2023-03-29T04:51:34.672Z,79.70
2023-03-29T04:52:34.653Z,79.63
2023-03-29T04:53:34.976Z,79.61
2023-03-29T04:54:34.627Z,79.68
2023-03-29T04:55:34.609Z,79.80
2023-03-29T04:56:34.657Z,79.68
2023-03-29T04:57:34.687Z,79.69
2023-03-29T04:58:34.571Z,79.75
2023-03-29T04:59:34.581Z,79.88
2023-03-29T05:00:34.542Z,80.17
2023-03-29T05:01:34.657Z,80.53
2023-03-29T05:02:34.888Z,80.62
2023-03-29T05:03:34.871Z,80.81
2023-03-29T05:04:34.598Z,80.99
2023-03-29T05:05:34.935Z,80.80
2023-03-29T05:06:34.470Z,80.52
2023-03-29T05:07:34.972Z,80.04
2023-03-29T05:08:34.472Z,79.89
2023-03-29T05:09:35.589Z,80.12
2023-03-29T05:10:34.471Z,80.38
2023-03-29T05:11:34.467Z,80.63
2023-03-29T05:12:34.860Z,80.84
2023-03-29T05:13:34.423Z,80.97
2023-03-29T05:14:34.384Z,80.75
2023-03-29T05:15:34.430Z,80.23
2023-03-29T05:16:34.400Z,79.93
2023-03-29T05:17:34.416Z,80.03
2023-03-29T05:18:34.468Z,80.12
2023-03-29T05:19:34.345Z,80.00
2023-03-29T05:20:34.322Z,79.55
2023-03-29T05:21:34.318Z,79.44
2023-03-29T05:22:34.307Z,79.55
2023-03-29T05:23:34.323Z,79.75
2023-03-29T05:24:34.301Z,79.95
2023-03-29T05:25:34.408Z,80.18
2023-03-29T05:26:34.452Z,80.21
2023-03-29T05:27:34.249Z,80.29
2023-03-29T05:28:34.240Z,80.42
2023-03-29T05:29:34.230Z,80.32
2023-03-29T05:30:34.235Z,80.41
2023-03-29T05:31:34.224Z,80.38
2023-03-29T05:32:34.236Z,80.17
2023-03-29T05:33:34.482Z,80.16
2023-03-29T05:34:34.452Z,80.05
2023-03-29T05:35:34.172Z,80.21
2023-03-29T05:36:34.431Z,80.24
2023-03-29T05:37:34.115Z,80.28
2023-03-29T05:38:34.493Z,80.15
2023-03-29T05:39:36.359Z,80.09
2023-03-29T05:40:34.452Z,79.91
2023-03-29T05:41:34.991Z,79.77
2023-03-29T05:42:34.081Z,79.90
2023-03-29T05:43:34.040Z,80.05
2023-03-29T05:44:34.062Z,79.98
2023-03-29T05:45:34.248Z,79.79
2023-03-29T05:46:34.019Z,79.65
2023-03-29T05:47:34.030Z,79.62
2023-03-29T05:48:34.154Z,79.43
2023-03-29T05:49:34.065Z,79.42
2023-03-29T05:50:34.036Z,79.60
2023-03-29T05:51:33.953Z,79.58
2023-03-29T05:52:34.058Z,79.66
2023-03-29T05:53:34.065Z,79.90
2023-03-29T05:54:33.930Z,79.81
2023-03-29T05:55:33.944Z,79.65
2023-03-29T05:56:33.905Z,79.59
2023-03-29T05:57:34.122Z,79.77
2023-03-29T05:58:34.151Z,79.80
2023-03-29T05:59:33.910Z,79.76
2023-03-29T06:00:34.169Z,79.54
2023-03-29T06:01:33.856Z,79.49
2023-03-29T06:02:33.899Z,79.69
2023-03-29T06:03:34.093Z,79.77
2023-03-29T06:04:34.039Z,79.83
2023-03-29T06:05:33.807Z,79.83
2023-03-29T06:06:34.256Z,79.67
2023-03-29T06:07:33.790Z,79.38
2023-03-29T06:08:33.813Z,79.42
2023-03-29T06:09:33.746Z,79.70
2023-03-29T06:10:33.779Z,79.62
2023-03-29T06:11:33.734Z,79.24
2023-03-29T06:12:33.752Z,78.93
2023-03-29T06:13:34.350Z,79.15
2023-03-29T06:14:34.360Z,79.00
2023-03-29T06:15:33.696Z,78.70
2023-03-29T06:16:34.404Z,78.75
2023-03-29T06:17:34.424Z,78.80
2023-03-29T06:18:34.235Z,78.71
2023-03-29T06:19:33.627Z,78.73
2023-03-29T06:20:33.640Z,78.52
2023-03-29T06:21:33.881Z,78.61
2023-03-29T06:22:34.455Z,78.61
2023-03-29T06:23:33.589Z,78.64
2023-03-29T06:24:33.880Z,79.00
2023-03-29T06:25:33.564Z,79.03
2023-03-29T06:26:34.527Z,78.67
2023-03-29T06:27:33.880Z,78.38
2023-03-29T06:28:33.541Z,78.60
2023-03-29T06:29:34.457Z,79.03
2023-03-29T06:30:34.083Z,79.34
2023-03-29T06:31:33.519Z,79.49
2023-03-29T06:32:33.563Z,79.27
2023-03-29T06:33:33.483Z,78.98
2023-03-29T06:34:33.476Z,78.85
2023-03-29T06:35:33.477Z,78.80
2023-03-29T06:36:33.448Z,79.03
2023-03-29T06:37:33.445Z,79.09
2023-03-29T06:38:33.429Z,78.41
2023-03-29T06:39:33.408Z,78.28
2023-03-29T06:40:33.440Z,78.50
2023-03-29T06:41:33.394Z,78.82
2023-03-29T06:42:33.375Z,79.27
2023-03-29T06:43:33.548Z,79.16
2023-03-29T06:44:33.358Z,78.97
2023-03-29T06:45:33.331Z,78.91
2023-03-29T06:46:33.376Z,78.97
2023-03-29T06:47:33.363Z,78.81
2023-03-29T06:48:33.340Z,79.08
2023-03-29T06:49:33.283Z,78.90
2023-03-29T06:50:33.285Z,78.66
2023-03-29T06:51:33.263Z,78.58
2023-03-29T06:52:33.273Z,78.62
2023-03-29T06:53:33.262Z,78.73
2023-03-29T06:54:33.503Z,78.96
2023-03-29T06:55:33.218Z,78.82
2023-03-29T06:56:33.220Z,78.69
2023-03-29T06:57:33.477Z,78.46
2023-03-29T06:58:33.216Z,78.54
2023-03-29T06:59:33.183Z,78.60
2023-03-29T07:00:33.183Z,78.51
2023-03-29T07:01:33.561Z,78.27
2023-03-29T07:02:33.517Z,78.03
2023-03-29T07:03:33.139Z,78.11
2023-03-29T07:04:33.162Z,78.40
2023-03-29T07:05:33.110Z,78.27
2023-03-29T07:06:33.089Z,78.40
2023-03-29T07:07:33.072Z,78.40
2023-03-29T07:08:33.080Z,78.01
2023-03-29T07:09:33.104Z,77.68
2023-03-29T07:10:33.049Z,77.18
2023-03-29T07:11:33.037Z,77.12
2023-03-29T07:12:33.028Z,77.24
2023-03-29T07:13:33.128Z,77.37
2023-03-29T07:14:33.006Z,77.15
2023-03-29T07:15:32.973Z,77.06
2023-03-29T07:16:33.028Z,76.66
2023-03-29T07:17:33.272Z,77.05
2023-03-29T07:18:33.241Z,77.13
2023-03-29T07:19:32.930Z,76.73
2023-03-29T07:20:32.931Z,76.58
2023-03-29T07:21:32.902Z,76.16
2023-03-29T07:22:32.978Z,76.43
2023-03-29T07:23:32.898Z,76.65
2023-03-29T07:24:32.883Z,76.23
2023-03-29T07:25:33.390Z,76.23
2023-03-29T07:26:32.863Z,76.55
2023-03-29T07:27:32.834Z,76.63
2023-03-29T07:28:32.846Z,76.49
2023-03-29T07:29:32.815Z,76.57
2023-03-29T07:30:32.811Z,76.76
2023-03-29T07:31:32.798Z,76.60
2023-03-29T07:32:32.890Z,76.44
2023-03-29T07:33:32.894Z,76.56
2023-03-29T07:34:32.757Z,75.91
2023-03-29T07:35:32.951Z,76.10
2023-03-29T07:36:32.745Z,76.44
2023-03-29T07:37:32.710Z,76.88
2023-03-29T07:38:32.729Z,77.08
2023-03-29T07:39:32.696Z,77.21
2023-03-29T07:40:32.702Z,76.81
2023-03-29T07:41:33.512Z,76.44
2023-03-29T07:42:32.678Z,75.81
2023-03-29T07:43:32.661Z,75.40
2023-03-29T07:44:32.651Z,75.38
2023-03-29T07:45:32.708Z,75.56
2023-03-29T07:46:32.640Z,75.44
2023-03-29T07:47:32.611Z,75.38
2023-03-29T07:48:32.630Z,75.48
2023-03-29T07:49:32.810Z,75.38
2023-03-29T07:50:32.715Z,75.11
2023-03-29T07:51:33.507Z,75.31
2023-03-29T07:52:33.516Z,75.67
2023-03-29T07:53:32.532Z,75.84
2023-03-29T07:54:32.532Z,75.86
2023-03-29T07:55:32.504Z,75.88
2023-03-29T07:56:32.513Z,75.49
2023-03-29T07:57:32.486Z,75.17
2023-03-29T07:58:32.500Z,74.82
2023-03-29T07:59:32.451Z,74.94
2023-03-29T08:00:32.493Z,74.76
2023-03-29T08:01:32.497Z,74.67
2023-03-29T08:02:32.490Z,74.64
2023-03-29T08:03:32.471Z,74.45
2023-03-29T08:04:32.477Z,74.89
2023-03-29T08:05:40.716Z,74.57
2023-03-29T08:06:33.392Z,74.21
2023-03-29T08:07:32.381Z,74.04
2023-03-29T08:08:32.380Z,74.28
2023-03-29T08:09:32.353Z,73.69
2023-03-29T08:10:32.348Z,73.90
2023-03-29T08:11:32.323Z,74.31
2023-03-29T08:12:32.327Z,73.91
2023-03-29T08:13:32.519Z,74.06
2023-03-29T08:14:32.302Z,74.20
2023-03-29T08:15:32.273Z,74.26
2023-03-29T08:16:32.291Z,73.97
2023-03-29T08:17:32.300Z,73.71
2023-03-29T08:18:34.264Z,73.60
2023-03-29T08:19:32.250Z,73.76
2023-03-29T08:20:32.232Z,74.00
2023-03-29T08:21:32.537Z,73.88
2023-03-29T08:22:32.229Z,74.01
2023-03-29T08:23:32.193Z,74.43
2023-03-29T08:24:32.168Z,74.52
2023-03-29T08:25:32.160Z,74.46
2023-03-29T08:26:32.160Z,74.37
2023-03-29T08:27:32.133Z,74.48
2023-03-29T08:28:32.170Z,74.55
2023-03-29T08:29:32.204Z,74.73
2023-03-29T08:30:32.144Z,74.98
2023-03-29T08:31:32.143Z,74.61
2023-03-29T08:32:32.106Z,74.48
2023-03-29T08:33:32.083Z,74.58
2023-03-29T08:34:32.072Z,74.53
2023-03-29T08:35:32.058Z,74.68
2023-03-29T08:36:32.095Z,75.08
2023-03-29T08:37:32.126Z,74.72
2023-03-29T08:38:32.047Z,74.46
2023-03-29T08:39:31.992Z,74.08
2023-03-29T08:40:31.997Z,73.74
2023-03-29T08:41:31.978Z,74.01
2023-03-29T08:42:32.047Z,73.89
2023-03-29T08:43:31.967Z,74.15
2023-03-29T08:44:31.944Z,74.60
2023-03-29T08:45:32.440Z,74.13
2023-03-29T08:46:35.490Z,74.35
2023-03-29T08:47:31.905Z,74.68
2023-03-29T08:48:31.910Z,74.65
2023-03-29T08:49:31.923Z,74.38
2023-03-29T08:50:31.880Z,74.45
2023-03-29T08:51:31.854Z,74.50
2023-03-29T08:52:31.853Z,74.25
2023-03-29T08:53:31.852Z,74.01
2023-03-29T08:54:31.852Z,74.22
2023-03-29T08:55:31.803Z,74.21
2023-03-29T08:56:34.130Z,74.08
2023-03-29T08:57:31.784Z,74.15
2023-03-29T08:58:31.782Z,74.10
2023-03-29T08:59:31.779Z,74.44
2023-03-29T09:00:32.060Z,74.86
2023-03-29T09:01:32.122Z,74.61
2023-03-29T09:02:31.791Z,73.98
2023-03-29T09:03:31.883Z,73.54
2023-03-29T09:04:31.730Z,73.71
2023-03-29T09:05:31.699Z,73.79
2023-03-29T09:06:31.698Z,74.31
2023-03-29T09:07:31.671Z,74.42
2023-03-29T09:08:31.745Z,74.66
2023-03-29T09:09:31.734Z,73.98
2023-03-29T09:10:31.648Z,74.45
2023-03-29T09:11:31.623Z,74.16
2023-03-29T09:12:31.618Z,73.61
2023-03-29T09:13:31.623Z,73.63
2023-03-29T09:14:31.646Z,73.18
2023-03-29T09:15:31.610Z,73.14
2023-03-29T09:16:31.610Z,73.19
2023-03-29T09:17:31.650Z,72.99
2023-03-29T09:18:31.552Z,72.72
2023-03-29T09:19:31.520Z,72.61
2023-03-29T09:20:31.545Z,72.59
2023-03-29T09:21:31.512Z,72.60
2023-03-29T09:22:31.521Z,72.82
2023-03-29T09:23:31.484Z,72.48
2023-03-29T09:24:31.494Z,72.67
2023-03-29T09:25:34.527Z,72.25
2023-03-29T09:26:32.471Z,72.28
2023-03-29T09:27:31.593Z,72.23
2023-03-29T09:28:31.437Z,72.00
2023-03-29T09:29:31.415Z,71.82
2023-03-29T09:30:31.411Z,72.00
2023-03-29T09:31:31.429Z,71.94
2023-03-29T09:32:31.483Z,71.80
2023-03-29T09:33:31.611Z,71.54
2023-03-29T09:34:31.376Z,71.30
2023-03-29T09:35:31.600Z,71.42
2023-03-29T09:36:31.352Z,71.31
2023-03-29T09:37:31.330Z,71.14
2023-03-29T09:38:31.302Z,71.17
2023-03-29T09:39:31.303Z,71.18
2023-03-29T09:40:31.325Z,71.33
2023-03-29T09:41:31.349Z,71.74
2023-03-29T09:42:31.277Z,71.81
2023-03-29T09:43:31.280Z,71.56
2023-03-29T09:44:31.761Z,70.95
2023-03-29T09:45:31.298Z,70.61
2023-03-29T09:46:31.222Z,71.15
2023-03-29T09:47:31.227Z,70.84
2023-03-29T09:48:31.324Z,70.09
2023-03-29T09:49:31.359Z,70.46
2023-03-29T09:50:32.190Z,70.80
2023-03-29T09:51:31.383Z,71.04
2023-03-29T09:52:31.136Z,70.88
2023-03-29T09:53:31.164Z,71.02
2023-03-29T09:54:31.112Z,70.93
2023-03-29T09:55:31.120Z,70.85
2023-03-29T09:56:31.441Z,70.75
2023-03-29T09:57:31.495Z,70.50
2023-03-29T09:58:31.078Z,70.38
2023-03-29T09:59:31.090Z,70.59
2023-03-29T10:00:31.059Z,70.00
2023-03-29T10:01:31.069Z,69.95
2023-03-29T10:02:31.058Z,69.98
2023-03-29T10:03:31.035Z,69.76
2023-03-29T10:04:31.019Z,70.02
2023-03-29T10:05:31.555Z,70.12
2023-03-29T10:06:30.972Z,70.92
2023-03-29T10:07:30.984Z,70.33
2023-03-29T10:08:30.970Z,70.15
2023-03-29T10:09:30.962Z,70.53
2023-03-29T10:10:30.933Z,70.75
2023-03-29T10:11:30.947Z,70.69
2023-03-29T10:12:30.915Z,71.51
2023-03-29T10:13:30.913Z,71.38
2023-03-29T10:14:30.896Z,71.13
2023-03-29T10:15:30.982Z,71.26
2023-03-29T10:16:30.907Z,70.81
2023-03-29T10:17:30.886Z,71.46
2023-03-29T10:18:30.841Z,71.12
2023-03-29T10:19:30.850Z,70.92
2023-03-29T10:20:30.807Z,70.50
2023-03-29T10:21:31.006Z,70.90
2023-03-29T10:22:30.789Z,71.16
2023-03-29T10:23:30.795Z,71.15
2023-03-29T10:24:30.801Z,70.57
2023-03-29T10:25:30.773Z,70.69
2023-03-29T10:26:30.736Z,70.94
2023-03-29T10:27:30.756Z,70.67
2023-03-29T10:28:30.829Z,71.05
2023-03-29T10:29:30.846Z,70.76
2023-03-29T10:30:30.691Z,70.42
2023-03-29T10:31:30.738Z,70.12
2023-03-29T10:32:30.785Z,70.58
2023-03-29T10:33:30.678Z,70.02
2023-03-29T10:34:30.670Z,69.63
2023-03-29T10:35:30.716Z,69.94
2023-03-29T10:36:30.627Z,70.09
2023-03-29T10:37:30.707Z,69.88
2023-03-29T10:38:30.603Z,69.77
2023-03-29T10:39:30.623Z,69.66
2023-03-29T10:40:30.614Z,69.56
2023-03-29T10:41:30.594Z,69.76
2023-03-29T10:42:30.562Z,69.14
2023-03-29T10:43:30.556Z,69.34
2023-03-29T10:44:32.787Z,69.21
2023-03-29T10:45:30.535Z,69.54
2023-03-29T10:46:30.611Z,70.01
2023-03-29T10:47:30.697Z,69.31
2023-03-29T10:48:30.496Z,68.93
2023-03-29T10:49:30.503Z,69.31
2023-03-29T10:50:30.649Z,69.18
2023-03-29T10:51:30.457Z,69.02
2023-03-29T10:52:30.650Z,69.20
2023-03-29T10:53:30.668Z,69.38
2023-03-29T10:54:30.438Z,69.43
2023-03-29T10:55:30.661Z,69.12
2023-03-29T10:56:30.409Z,68.60
2023-03-29T10:57:30.436Z,68.60
2023-03-29T10:58:30.658Z,68.95
2023-03-29T10:59:31.147Z,69.09
2023-03-29T11:00:30.383Z,69.68
2023-03-29T11:01:30.424Z,69.63
2023-03-29T11:02:30.480Z,68.73
2023-03-29T11:03:30.498Z,69.13
2023-03-29T11:04:30.300Z,69.02
2023-03-29T11:05:30.327Z,68.78
2023-03-29T11:06:30.418Z,68.88
2023-03-29T11:07:30.285Z,68.60
2023-03-29T11:08:31.912Z,69.01
2023-03-29T11:09:30.459Z,68.88
2023-03-29T11:10:30.295Z,68.59
2023-03-29T11:11:30.246Z,68.39
2023-03-29T11:12:30.197Z,68.95
2023-03-29T11:13:30.234Z,69.31
2023-03-29T11:14:30.311Z,68.47
2023-03-29T11:15:30.213Z,68.79
2023-03-29T11:16:30.195Z,68.99
2023-03-29T11:17:30.231Z,69.40
2023-03-29T11:18:30.145Z,68.93
2023-03-29T11:19:30.145Z,68.80
2023-03-29T11:20:30.351Z,69.36
2023-03-29T11:21:30.251Z,69.26
2023-03-29T11:22:30.112Z,68.90
2023-03-29T11:23:30.096Z,69.08
2023-03-29T11:24:30.640Z,69.55
2023-03-29T11:25:30.118Z,69.75
2023-03-29T11:26:30.058Z,69.04
2023-03-29T11:27:30.258Z,68.79
2023-03-29T11:28:30.032Z,68.31
2023-03-29T11:29:30.036Z,68.23
2023-03-29T11:30:30.131Z,68.62
2023-03-29T11:31:30.407Z,68.38
2023-03-29T11:32:30.709Z,68.37
2023-03-29T11:33:30.290Z,68.78
2023-03-29T11:34:29.962Z,68.23
2023-03-29T11:35:30.380Z,68.06
2023-03-29T11:36:29.931Z,66.52
2023-03-29T11:37:29.938Z,66.39
2023-03-29T11:38:29.923Z,67.60
2023-03-29T11:39:29.933Z,67.91
2023-03-29T11:40:30.730Z,67.23
2023-03-29T11:41:30.317Z,67.07
2023-03-29T11:42:30.692Z,66.28
2023-03-29T11:43:30.328Z,64.92
2023-03-29T11:44:30.550Z,65.09
2023-03-29T11:45:30.332Z,64.68
2023-03-29T11:46:29.842Z,64.31
2023-03-29T11:47:29.855Z,65.18
2023-03-29T11:48:30.902Z,65.27
2023-03-29T11:49:30.354Z,64.52
2023-03-29T11:50:29.764Z,63.90
2023-03-29T11:51:30.242Z,63.92
2023-03-29T11:52:29.733Z,64.28
2023-03-29T11:53:30.011Z,63.99
2023-03-29T11:54:29.714Z,63.82
2023-03-29T11:55:29.742Z,63.92
2023-03-29T11:56:29.724Z,63.62
2023-03-29T11:57:29.723Z,63.18
2023-03-29T11:58:29.668Z,62.68
2023-03-29T11:59:29.705Z,63.93
2023-03-29T12:00:29.677Z,63.52
2023-03-29T12:01:29.709Z,63.40
2023-03-29T12:02:29.715Z,63.09
2023-03-29T12:03:29.756Z,62.76
2023-03-29T12:04:29.732Z,63.11
2023-03-29T12:05:29.712Z,63.78
2023-03-29T12:06:29.595Z,62.67
2023-03-29T12:07:29.609Z,63.15
2023-03-29T12:08:29.578Z,62.35
2023-03-29T12:09:29.719Z,61.60
2023-03-29T12:10:29.656Z,62.00
2023-03-29T12:11:29.558Z,62.67
2023-03-29T12:12:29.690Z,62.03
2023-03-29T12:13:29.749Z,61.94
2023-03-29T12:14:29.718Z,61.51
2023-03-29T12:15:29.596Z,61.51
2023-03-29T12:16:29.759Z,61.68
2023-03-29T12:17:29.524Z,61.55
2023-03-29T12:18:29.538Z,61.67
2023-03-29T12:19:29.717Z,61.48
2023-03-29T12:20:29.714Z,61.68
2023-03-29T12:21:29.735Z,61.19
2023-03-29T12:22:29.407Z,60.70
2023-03-29T12:23:29.403Z,60.31
2023-03-29T12:24:29.372Z,60.61
2023-03-29T12:25:29.379Z,61.02
2023-03-29T12:26:29.354Z,61.19
2023-03-29T12:27:29.381Z,61.74
2023-03-29T12:28:29.465Z,61.30
2023-03-29T12:29:29.501Z,61.68
2023-03-29T12:30:29.303Z,61.00
2023-03-29T12:31:29.547Z,61.37
2023-03-29T12:32:29.545Z,61.46
2023-03-29T12:33:29.315Z,60.96
2023-03-29T12:34:29.326Z,60.76
2023-03-29T12:35:29.271Z,61.37
2023-03-29T12:36:29.583Z,61.38
2023-03-29T12:37:29.603Z,60.59
2023-03-29T12:38:30.864Z,60.55
2023-03-29T12:39:29.639Z,60.71
2023-03-29T12:40:29.182Z,60.51
2023-03-29T12:41:29.264Z,61.22
2023-03-29T12:42:29.183Z,61.20
2023-03-29T12:43:29.261Z,61.09
2023-03-29T12:44:29.716Z,61.09
2023-03-29T12:45:29.153Z,60.36
2023-03-29T12:46:29.140Z,59.99
2023-03-29T12:47:29.194Z,59.88
2023-03-29T12:48:29.090Z,59.48
2023-03-29T12:49:29.238Z,60.47
2023-03-29T12:50:29.188Z,60.73
2023-03-29T12:51:29.075Z,60.21
2023-03-29T12:52:29.330Z,60.06