createdAt,value
2022-12-27T00:13:13.808Z,9.7597
2022-12-27T00:28:16.008Z,1.08441
2022-12-27T00:43:18.230Z,0
2022-12-27T00:58:20.479Z,0
2022-12-27T01:13:22.682Z,0
2022-12-27T01:28:24.920Z,0
2022-12-27T01:43:27.184Z,0
2022-12-27T01:58:29.414Z,0
2022-12-27T02:13:31.642Z,0
2022-12-27T02:28:33.902Z,0
2022-12-27T02:43:36.071Z,0
2022-12-27T02:58:38.464Z,0
2022-12-27T03:13:40.681Z,0
2022-12-27T03:28:43.036Z,0
2022-12-27T03:43:45.565Z,1.08441
2022-12-27T03:58:48.282Z,0
2022-12-27T04:13:51.132Z,1.08441
2022-12-27T04:28:53.490Z,1.08441
2022-12-27T04:43:55.742Z,1.08441
2022-12-27T04:58:58.681Z,1.08441
2022-12-27T05:14:00.917Z,0
2022-12-27T05:29:03.197Z,0
2022-12-27T05:44:07.420Z,0
2022-12-27T05:59:10.450Z,1.08441
2022-12-27T06:14:12.688Z,0
2022-12-27T06:29:14.905Z,0
2022-12-27T06:44:17.134Z,0
2022-12-27T06:59:19.365Z,0
2022-12-27T07:14:21.616Z,0
2022-12-27T07:29:23.849Z,0
2022-12-27T07:44:26.058Z,0
2022-12-27T07:59:28.274Z,0
2022-12-27T08:14:30.496Z,0
2022-12-27T08:29:32.702Z,0
2022-12-27T08:44:35.159Z,0
2022-12-27T08:59:37.498Z,0
2022-12-27T09:14:39.718Z,0
2022-12-27T09:29:48.098Z,0
2022-12-27T09:44:51.100Z,0
2022-12-27T09:59:53.354Z,0
2022-12-27T10:14:55.589Z,0
2022-12-27T10:29:58.113Z,0
2022-12-27T10:45:00.388Z,0
2022-12-27T11:00:02.584Z,0
2022-12-27T11:15:04.896Z,0
2022-12-27T11:30:07.092Z,0
2022-12-27T11:45:09.438Z,0
2022-12-27T12:00:11.698Z,0
2022-12-27T12:15:14.055Z,0
2022-12-27T12:30:16.267Z,0
2022-12-27T12:45:18.533Z,0
2022-12-27T13:00:20.862Z,0
2022-12-27T13:15:23.072Z,0
2022-12-27T13:30:25.290Z,0
2022-12-27T13:45:27.485Z,0
2022-12-27T14:00:29.777Z,0
2022-12-27T14:15:32.044Z,0
2022-12-27T14:30:34.342Z,0
2022-12-27T14:45:36.550Z,0
2022-12-27T15:00:38.783Z,0
2022-12-27T15:15:41.070Z,1.08441
2022-12-27T15:30:43.405Z,11.92852
2022-12-27T15:45:45.723Z,50.96733
2022-12-27T16:00:48.063Z,138.80464
2022-12-27T16:15:50.892Z,221.21989
2022-12-27T16:30:53.280Z,281.94693
2022-12-27T16:45:55.514Z,647.39355
2022-12-27T17:00:57.839Z,1032.3595
2022-12-27T17:16:00.187Z,1088.7489
2022-12-27T17:31:02.440Z,1674.33093
2022-12-27T17:46:04.780Z,1843.49915
2022-12-27T18:01:07.092Z,3656.63477
2022-12-27T18:16:09.444Z,5591.22461
2022-12-27T18:31:12.362Z,4582.72217
2022-12-27T18:46:14.674Z,6040.1709
2022-12-27T19:01:17.137Z,7523.64551
2022-12-27T19:16:19.500Z,10480.83496
2022-12-27T19:31:22.133Z,8171.03906
2022-12-27T19:46:30.536Z,7151.69238
2022-12-27T20:01:33.602Z,9769.46094
2022-12-27T20:16:35.945Z,8888.91895
2022-12-27T20:31:44.676Z,9803.07812
2022-12-27T20:46:47.758Z,7046.50439
2022-12-27T21:01:56.554Z,5512.0625
2022-12-27T21:16:59.646Z,5533.75049
2022-12-27T21:32:01.992Z,8277.31152
2022-12-27T21:47:04.260Z,5354.82275
2022-12-27T22:02:06.679Z,4311.61914
2022-12-27T22:17:09.169Z,2626.44409
2022-12-27T22:32:11.423Z,1783.85657
2022-12-27T22:47:27.391Z,947.77545
2022-12-27T23:02:30.645Z,817.64612
2022-12-27T23:17:32.958Z,479.30978
2022-12-27T23:32:35.216Z,253.75224
2022-12-27T23:47:37.732Z,106.2723
