createdAt,value
2023-01-11T00:00:49.683Z,100.00
2023-01-11T00:03:18.143Z,100.00
2023-01-11T00:05:47.527Z,100.00
2023-01-11T00:08:15.537Z,100.00
2023-01-11T00:10:43.635Z,100.00
2023-01-11T00:13:11.660Z,100.00
2023-01-11T00:15:40.634Z,100.00
2023-01-11T00:18:08.909Z,100.00
2023-01-11T00:20:37.216Z,100.00
2023-01-11T00:23:06.659Z,100.00
2023-01-11T00:25:34.731Z,100.00
2023-01-11T00:28:02.736Z,100.00
2023-01-11T00:30:30.724Z,100.00
2023-01-11T00:32:59.747Z,100.00
2023-01-11T00:35:28.897Z,100.00
2023-01-11T00:37:56.903Z,100.00
2023-01-11T00:40:26.535Z,100.00
2023-01-11T00:43:12.057Z,100.00
2023-01-11T00:45:58.627Z,100.00
2023-01-11T00:48:26.773Z,100.00
2023-01-11T00:50:56.830Z,100.00
2023-01-11T00:53:24.872Z,100.00
2023-01-11T00:55:54.274Z,100.00
2023-01-11T00:58:22.377Z,100.00
2023-01-11T01:00:50.406Z,100.00
2023-01-11T01:03:18.371Z,100.00
2023-01-11T01:05:46.388Z,100.00
2023-01-11T01:08:14.394Z,100.00
2023-01-11T01:10:42.424Z,100.00
2023-01-11T01:13:30.193Z,100.00
2023-01-11T01:15:59.103Z,100.00
2023-01-11T01:18:27.147Z,100.00
2023-01-11T01:20:55.159Z,100.00
2023-01-11T01:23:23.254Z,100.00
2023-01-11T01:25:51.244Z,100.00
2023-01-11T01:28:22.331Z,100.00
2023-01-11T01:30:53.243Z,100.00
2023-01-11T01:33:21.312Z,100.00
2023-01-11T01:35:49.356Z,100.00
2023-01-11T01:38:17.850Z,100.00
2023-01-11T01:40:48.010Z,100.00
2023-01-11T01:43:16.672Z,100.00
2023-01-11T01:45:48.479Z,100.00
2023-01-11T01:48:20.326Z,100.00
2023-01-11T01:50:51.711Z,100.00
2023-01-11T01:53:22.973Z,100.00
2023-01-11T01:55:54.493Z,100.00
2023-01-11T01:58:27.942Z,100.00
2023-01-11T02:00:57.300Z,100.00
2023-01-11T02:03:28.222Z,100.00
2023-01-11T02:05:56.578Z,100.00
2023-01-11T02:08:34.189Z,100.00
2023-01-11T02:11:03.598Z,100.00
2023-01-11T02:13:46.079Z,100.00
2023-01-11T02:16:15.779Z,100.00
2023-01-11T02:18:43.822Z,100.00
2023-01-11T02:21:24.591Z,100.00
2023-01-11T02:24:15.287Z,100.00
2023-01-11T02:27:11.559Z,100.00
2023-01-11T02:29:50.134Z,100.00
2023-01-11T02:32:28.114Z,100.00
2023-01-11T02:35:06.736Z,100.00
2023-01-11T02:37:43.415Z,100.00
2023-01-11T02:40:21.504Z,100.00
2023-01-11T02:43:13.100Z,100.00
2023-01-11T02:45:51.290Z,100.00
2023-01-11T02:48:26.305Z,100.00
2023-01-11T02:51:03.607Z,100.00
2023-01-11T02:53:37.418Z,100.00
2023-01-11T02:56:11.017Z,100.00
2023-01-11T02:58:43.657Z,100.00
2023-01-11T03:01:14.734Z,100.00
2023-01-11T03:03:42.758Z,100.00
2023-01-11T03:06:16.656Z,100.00
2023-01-11T03:08:59.345Z,100.00
2023-01-11T03:11:58.645Z,100.00
2023-01-11T03:14:34.573Z,100.00
2023-01-11T03:17:14.937Z,100.00
2023-01-11T03:19:48.374Z,100.00
2023-01-11T03:22:25.560Z,100.00
2023-01-11T03:24:59.266Z,100.00
2023-01-11T03:27:34.725Z,99.50
2023-01-11T03:30:09.283Z,99.11
2023-01-11T03:32:46.952Z,98.59
2023-01-11T03:35:23.197Z,98.65
2023-01-11T03:37:57.066Z,98.87
2023-01-11T03:40:29.621Z,98.47
2023-01-11T03:43:14.116Z,98.17
2023-01-11T03:45:50.676Z,98.36
2023-01-11T03:48:25.099Z,99.17
2023-01-11T03:50:58.875Z,99.63
2023-01-11T03:53:30.081Z,100.00
2023-01-11T03:56:00.171Z,100.00
2023-01-11T03:58:30.591Z,100.00
2023-01-11T04:00:59.820Z,100.00
2023-01-11T04:03:29.446Z,100.00
2023-01-11T04:06:00.952Z,100.00
2023-01-11T04:08:29.473Z,100.00
2023-01-11T04:10:57.462Z,100.00
2023-01-11T04:13:25.440Z,100.00
2023-01-11T04:15:54.575Z,100.00
2023-01-11T04:18:22.652Z,100.00
2023-01-11T04:20:52.075Z,100.00
2023-01-11T04:23:20.376Z,100.00
2023-01-11T04:25:48.488Z,100.00
2023-01-11T04:28:16.505Z,100.00
2023-01-11T04:30:44.519Z,100.00
2023-01-11T04:33:17.013Z,100.00
2023-01-11T04:35:45.004Z,100.00
2023-01-11T04:38:16.587Z,100.00
2023-01-11T04:40:44.603Z,100.00
2023-01-11T04:43:11.552Z,100.00
2023-01-11T04:45:39.561Z,100.00
2023-01-11T04:48:07.991Z,99.62
2023-01-11T04:50:35.990Z,99.34
2023-01-11T04:53:03.991Z,99.44
2023-01-11T04:55:33.343Z,99.20
2023-01-11T04:58:01.305Z,98.83
2023-01-11T05:00:29.314Z,98.63
2023-01-11T05:03:00.188Z,98.36
2023-01-11T05:05:28.361Z,97.65
2023-01-11T05:07:56.554Z,97.05
2023-01-11T05:10:24.529Z,96.54
2023-01-11T05:12:54.011Z,96.56
2023-01-11T05:15:21.992Z,96.66
2023-01-11T05:17:49.983Z,96.86
2023-01-11T05:20:20.636Z,97.20
2023-01-11T05:22:49.309Z,97.39
2023-01-11T05:25:17.524Z,97.77
2023-01-11T05:27:45.502Z,97.86
2023-01-11T05:30:15.698Z,97.81
2023-01-11T05:32:43.460Z,97.92
2023-01-11T05:35:11.490Z,97.65
2023-01-11T05:37:39.635Z,97.85
2023-01-11T05:40:09.015Z,98.29
2023-01-11T05:42:37.013Z,98.29
2023-01-11T05:45:23.184Z,98.36
2023-01-11T05:47:54.922Z,97.29
2023-01-11T05:50:23.013Z,96.59
2023-01-11T05:52:51.193Z,96.31
2023-01-11T05:55:19.540Z,96.03
2023-01-11T05:57:47.718Z,95.88
2023-01-11T06:00:16.907Z,96.23
2023-01-11T06:02:44.978Z,96.52
2023-01-11T06:05:14.508Z,96.14
2023-01-11T06:07:43.854Z,95.80
2023-01-11T06:10:12.506Z,94.81
2023-01-11T06:12:40.644Z,94.16
2023-01-11T06:15:09.804Z,94.04
2023-01-11T06:17:37.776Z,93.54
2023-01-11T06:20:06.897Z,92.77
2023-01-11T06:22:36.297Z,92.44
2023-01-11T06:25:04.294Z,92.46
2023-01-11T06:27:32.263Z,93.07
2023-01-11T06:30:00.211Z,93.28
2023-01-11T06:32:30.904Z,93.34
2023-01-11T06:34:58.873Z,93.50
2023-01-11T06:37:26.896Z,94.06
2023-01-11T06:39:56.243Z,94.93
2023-01-11T06:42:24.194Z,95.50
2023-01-11T06:44:52.434Z,96.04
2023-01-11T06:47:20.677Z,96.30
2023-01-11T06:49:48.674Z,96.66
2023-01-11T06:52:16.664Z,96.47
2023-01-11T06:54:44.729Z,96.35
2023-01-11T06:57:14.095Z,96.54
2023-01-11T06:59:43.381Z,96.66
2023-01-11T07:02:11.952Z,96.22
2023-01-11T07:04:39.999Z,96.25
2023-01-11T07:07:07.997Z,96.33
2023-01-11T07:09:35.987Z,96.16
2023-01-11T07:12:04.308Z,95.89
2023-01-11T07:14:33.964Z,95.59
2023-01-11T07:17:01.933Z,95.00
2023-01-11T07:19:29.914Z,94.08
2023-01-11T07:21:58.072Z,93.77
2023-01-11T07:24:26.531Z,93.65
2023-01-11T07:26:56.240Z,93.74
2023-01-11T07:29:24.335Z,93.86
2023-01-11T07:31:54.155Z,93.91
2023-01-11T07:34:22.545Z,93.99
2023-01-11T07:36:50.587Z,94.19
2023-01-11T07:39:18.589Z,94.36
2023-01-11T07:42:04.539Z,94.74
2023-01-11T07:44:32.659Z,94.94
2023-01-11T07:47:02.383Z,94.88
2023-01-11T07:49:30.560Z,95.40
2023-01-11T07:51:58.611Z,95.93
2023-01-11T07:54:26.618Z,95.94
2023-01-11T07:56:56.677Z,96.41
2023-01-11T07:59:24.763Z,96.59
2023-01-11T08:01:52.824Z,96.08
2023-01-11T08:04:22.309Z,95.77
2023-01-11T08:06:50.271Z,95.73
2023-01-11T08:09:18.577Z,95.94
2023-01-11T08:12:04.198Z,95.81
2023-01-11T08:14:41.008Z,95.76
2023-01-11T08:17:10.365Z,95.78
2023-01-11T08:19:40.239Z,95.63
2023-01-11T08:22:09.076Z,95.12
2023-01-11T08:24:37.177Z,95.28
2023-01-11T08:27:06.001Z,95.22
2023-01-11T08:29:34.294Z,95.43
2023-01-11T08:32:02.337Z,95.41
2023-01-11T08:34:30.811Z,95.72
2023-01-11T08:37:02.290Z,96.08
2023-01-11T08:39:31.213Z,96.27
2023-01-11T08:41:59.315Z,95.88
2023-01-11T08:44:35.268Z,95.98
2023-01-11T08:47:03.884Z,96.14
2023-01-11T08:49:32.178Z,96.39
2023-01-11T08:52:01.568Z,96.25
2023-01-11T08:54:29.592Z,96.14
2023-01-11T08:56:57.664Z,95.80
2023-01-11T08:59:25.874Z,94.98
2023-01-11T09:01:54.148Z,94.20
2023-01-11T09:04:25.919Z,93.61
2023-01-11T09:06:54.277Z,93.55
2023-01-11T09:09:24.103Z,94.25
2023-01-11T09:11:56.865Z,94.31
2023-01-11T09:14:26.430Z,94.86
2023-01-11T09:16:54.834Z,95.23
2023-01-11T09:19:22.916Z,95.78
2023-01-11T09:21:51.452Z,95.86
2023-01-11T09:24:19.988Z,96.03
2023-01-11T09:26:50.549Z,96.01
2023-01-11T09:29:19.002Z,95.98
2023-01-11T09:31:47.161Z,96.14
2023-01-11T09:34:15.324Z,96.04
2023-01-11T09:36:46.272Z,95.67
2023-01-11T09:39:17.127Z,94.97
2023-01-11T09:42:19.125Z,94.70
2023-01-11T09:44:51.668Z,94.14
2023-01-11T09:47:31.545Z,94.00
2023-01-11T09:50:04.457Z,93.88
2023-01-11T09:52:39.720Z,94.31
2023-01-11T09:55:15.393Z,95.30
2023-01-11T09:57:55.262Z,96.14
2023-01-11T10:00:32.967Z,96.62
2023-01-11T10:03:20.854Z,96.89
2023-01-11T10:06:04.153Z,97.03
2023-01-11T10:18:33.480Z,96.32
2023-01-11T10:18:38.363Z,96.83
2023-01-11T10:21:12.133Z,97.24
2023-01-11T10:23:49.895Z,98.04
2023-01-11T10:26:28.410Z,98.22
2023-01-11T10:29:22.281Z,98.08
2023-01-11T10:32:11.148Z,97.96
2023-01-11T10:34:59.859Z,97.40
2023-01-11T10:37:54.564Z,97.18
2023-01-11T10:40:39.992Z,97.14
2023-01-11T10:43:17.141Z,97.60
2023-01-11T10:45:50.795Z,97.64
2023-01-11T10:48:24.502Z,97.24
2023-01-11T10:50:59.313Z,96.92
2023-01-11T10:53:32.816Z,96.78
2023-01-11T10:56:11.038Z,97.15
2023-01-11T10:58:54.899Z,97.62
2023-01-11T11:01:33.016Z,97.48
2023-01-11T11:04:16.311Z,97.24
2023-01-11T11:06:54.567Z,96.53
2023-01-11T11:09:31.122Z,96.41
2023-01-11T11:12:04.371Z,96.13
2023-01-11T11:14:38.919Z,95.67
2023-01-11T11:17:16.093Z,94.26
2023-01-11T11:19:45.585Z,92.82
2023-01-11T11:22:14.518Z,92.13
2023-01-11T11:24:47.433Z,92.13
2023-01-11T11:27:22.914Z,92.26
2023-01-11T11:29:53.429Z,92.61
2023-01-11T11:32:26.683Z,92.62
2023-01-11T11:34:56.207Z,92.61
2023-01-11T11:37:32.524Z,92.65
2023-01-11T11:40:00.765Z,92.54
2023-01-11T11:42:29.458Z,91.95
2023-01-11T11:45:15.871Z,91.45
2023-01-11T11:47:45.080Z,90.72
2023-01-11T11:50:43.824Z,90.87
2023-01-11T11:53:25.951Z,89.96
2023-01-11T11:55:56.079Z,90.07
2023-01-11T11:58:26.797Z,91.01
2023-01-11T12:00:54.899Z,91.82
2023-01-11T12:03:29.078Z,92.24
2023-01-11T12:06:01.624Z,91.89
2023-01-11T12:08:31.628Z,92.11
2023-01-11T12:11:02.370Z,92.47
2023-01-11T12:13:35.750Z,92.48
2023-01-11T12:16:06.132Z,92.46
2023-01-11T12:18:41.647Z,92.96
2023-01-11T12:21:23.449Z,93.19
2023-01-11T12:24:10.567Z,93.64
2023-01-11T12:26:46.723Z,93.28
2023-01-11T12:29:40.776Z,92.16
2023-01-11T12:32:27.013Z,90.75
2023-01-11T12:35:11.326Z,90.39
2023-01-11T12:38:04.684Z,91.78
2023-01-11T12:40:39.427Z,92.97
2023-01-11T12:43:42.263Z,94.33
2023-01-11T12:46:24.049Z,94.83
2023-01-11T12:51:47.934Z,98.19
2023-01-11T12:54:36.802Z,99.77
2023-01-11T12:57:15.430Z,99.85
2023-01-11T13:00:10.221Z,99.36
2023-01-11T13:02:59.471Z,98.60
2023-01-11T13:05:33.030Z,97.94
2023-01-11T13:08:13.783Z,97.72
2023-01-11T13:10:58.485Z,96.24
2023-01-11T13:13:32.568Z,95.17
2023-01-11T13:16:09.560Z,95.92
2023-01-11T13:18:43.627Z,94.77
2023-01-11T13:21:25.513Z,95.26
2023-01-11T13:23:58.401Z,94.45
2023-01-11T13:26:33.141Z,94.36
2023-01-11T13:29:04.220Z,93.29
2023-01-11T13:31:35.069Z,93.53
2023-01-11T13:34:08.589Z,93.14
2023-01-11T13:36:45.630Z,93.25
2023-01-11T13:39:19.587Z,93.07
2023-01-11T13:41:52.420Z,92.30
2023-01-11T13:44:27.380Z,91.80
2023-01-11T13:47:06.419Z,91.34
2023-01-11T13:49:45.320Z,91.65
2023-01-11T13:52:23.551Z,91.67
2023-01-11T13:55:01.929Z,92.06
2023-01-11T13:57:57.930Z,90.46
2023-01-11T14:00:34.178Z,89.06
2023-01-11T14:03:16.570Z,88.80
2023-01-11T14:05:53.280Z,88.75
2023-01-11T14:08:45.052Z,88.32
2023-01-11T14:11:20.740Z,86.96
2023-01-11T14:14:17.533Z,86.52
2023-01-11T14:17:05.101Z,85.46
2023-01-11T14:19:43.078Z,84.29
2023-01-11T14:22:21.708Z,84.11
2023-01-11T14:24:57.158Z,82.28
2023-01-11T14:27:56.698Z,82.57
2023-01-11T14:30:48.886Z,82.34
2023-01-11T14:33:44.376Z,82.48
2023-01-11T14:36:39.267Z,81.83
2023-01-11T14:39:29.379Z,80.38
2023-01-11T14:42:33.651Z,80.55
2023-01-11T14:45:21.204Z,80.72
2023-01-11T14:48:12.359Z,80.76
2023-01-11T14:51:10.732Z,80.44
2023-01-11T14:53:44.064Z,79.90
2023-01-11T14:56:48.228Z,80.51
2023-01-11T14:59:41.113Z,80.38
2023-01-11T15:02:26.222Z,80.32
2023-01-11T15:05:12.768Z,81.00
2023-01-11T15:07:43.833Z,80.86
2023-01-11T15:10:45.484Z,81.17
2023-01-11T15:13:18.648Z,80.85
2023-01-11T15:16:04.206Z,80.53
2023-01-11T15:18:32.927Z,80.41
2023-01-11T15:21:07.477Z,80.25
2023-01-11T15:23:38.006Z,80.01
2023-01-11T15:26:09.540Z,80.24
2023-01-11T15:28:48.855Z,80.26
2023-01-11T15:31:34.274Z,79.63
2023-01-11T15:34:04.974Z,79.20
2023-01-11T15:37:06.477Z,78.29
2023-01-11T15:39:45.399Z,78.48
2023-01-11T15:42:42.645Z,77.64
2023-01-11T15:45:36.669Z,78.29
2023-01-11T15:48:24.957Z,78.14
2023-01-11T15:51:09.885Z,78.26
2023-01-11T15:54:22.183Z,77.77
2023-01-11T15:57:12.093Z,77.80
2023-01-11T16:00:04.789Z,77.31
2023-01-11T16:03:09.846Z,77.58
2023-01-11T16:05:42.826Z,77.59
2023-01-11T16:08:22.029Z,77.96
2023-01-11T16:10:59.428Z,77.95
2023-01-11T16:13:58.361Z,78.51
2023-01-11T16:16:29.320Z,78.63
2023-01-11T16:19:01.468Z,78.96
2023-01-11T16:21:34.858Z,79.69
2023-01-11T16:24:06.234Z,79.38
2023-01-11T16:26:36.858Z,79.58
2023-01-11T16:29:12.339Z,79.82
2023-01-11T16:31:55.655Z,80.17
2023-01-11T16:34:23.722Z,79.86
2023-01-11T16:36:51.754Z,80.22
2023-01-11T16:39:23.657Z,80.54
2023-01-11T16:41:56.437Z,80.93
2023-01-11T16:44:35.126Z,81.54
2023-01-11T16:47:13.413Z,81.54
2023-01-11T16:49:43.132Z,81.62
2023-01-11T16:52:39.169Z,81.95
2023-01-11T16:55:23.939Z,82.32
2023-01-11T16:57:55.638Z,82.91
2023-01-11T17:00:32.506Z,83.34
2023-01-11T17:03:24.614Z,83.75
2023-01-11T17:06:03.111Z,84.21
2023-01-11T17:08:35.602Z,84.68
2023-01-11T17:11:07.199Z,84.91
2023-01-11T17:14:11.878Z,85.37
2023-01-11T17:16:46.413Z,86.05
2023-01-11T17:19:17.349Z,86.06
2023-01-11T17:21:51.567Z,86.71
2023-01-11T17:24:28.458Z,87.62
2023-01-11T17:27:02.060Z,88.18
2023-01-11T17:29:33.773Z,89.06
2023-01-11T17:32:05.758Z,89.59
2023-01-11T17:34:35.341Z,90.32
2023-01-11T17:37:10.522Z,90.98
2023-01-11T17:39:48.273Z,91.79
2023-01-11T17:42:34.795Z,91.97
2023-01-11T17:45:16.415Z,92.89
2023-01-11T17:47:50.689Z,93.34
2023-01-11T17:50:26.302Z,93.58
2023-01-11T17:53:04.580Z,94.02
2023-01-11T17:55:32.742Z,94.96
2023-01-11T17:58:27.508Z,95.70
2023-01-11T18:01:15.982Z,96.59
2023-01-11T18:03:47.413Z,96.99
2023-01-11T18:06:24.037Z,97.57
2023-01-11T18:09:01.561Z,98.35
2023-01-11T18:11:31.710Z,99.31
2023-01-11T18:14:01.089Z,99.96
2023-01-11T18:16:32.167Z,99.33
2023-01-11T18:19:01.753Z,100.00
2023-01-11T18:21:54.557Z,100.00
2023-01-11T18:24:43.560Z,100.00
2023-01-11T18:27:27.189Z,100.00
2023-01-11T18:29:57.303Z,100.00
2023-01-11T18:32:26.069Z,100.00
2023-01-11T18:34:56.022Z,100.00
2023-01-11T18:37:24.144Z,100.00
2023-01-11T18:39:53.758Z,100.00
2023-01-11T18:42:31.435Z,100.00
2023-01-11T18:44:59.722Z,100.00
2023-01-11T18:47:30.423Z,100.00
2023-01-11T18:50:00.450Z,100.00
2023-01-11T18:52:29.571Z,100.00
2023-01-11T18:54:58.516Z,100.00
2023-01-11T18:57:26.776Z,100.00
2023-01-11T18:59:54.788Z,100.00
2023-01-11T19:02:26.120Z,100.00
2023-01-11T19:04:56.177Z,100.00
2023-01-11T19:07:27.258Z,100.00
2023-01-11T19:09:56.003Z,100.00
2023-01-11T19:12:24.845Z,100.00
2023-01-11T19:14:53.044Z,100.00
2023-01-11T19:17:21.278Z,100.00
2023-01-11T19:19:49.489Z,100.00
2023-01-11T19:22:17.731Z,100.00
2023-01-11T19:24:47.376Z,100.00
2023-01-11T19:27:16.804Z,100.00
2023-01-11T19:29:44.883Z,100.00
2023-01-11T19:32:12.946Z,100.00
2023-01-11T19:34:41.374Z,100.00
2023-01-11T19:37:10.388Z,100.00
2023-01-11T19:39:40.365Z,100.00
2023-01-11T19:42:10.148Z,100.00
2023-01-11T19:44:39.888Z,100.00
2023-01-11T19:47:13.024Z,100.00
2023-01-11T19:49:42.349Z,100.00
2023-01-11T19:52:14.017Z,100.00
2023-01-11T19:54:43.069Z,100.00
2023-01-11T19:57:14.576Z,100.00
2023-01-11T19:59:43.159Z,100.00
2023-01-11T20:02:13.089Z,100.00
2023-01-11T20:04:41.683Z,100.00
2023-01-11T20:07:11.591Z,100.00
2023-01-11T20:09:39.685Z,100.00
2023-01-11T20:12:08.854Z,100.00
2023-01-11T20:14:40.632Z,100.00
2023-01-11T20:17:09.375Z,100.00
2023-01-11T20:19:37.699Z,100.00
2023-01-11T20:22:09.463Z,100.00
2023-01-11T20:24:38.885Z,100.00
2023-01-11T20:27:06.993Z,100.00
2023-01-11T20:29:35.230Z,100.00
2023-01-11T20:32:27.737Z,100.00
2023-01-11T20:34:53.912Z,100.00
2023-01-11T20:37:21.923Z,100.00
2023-01-11T20:39:49.900Z,100.00
2023-01-11T20:42:17.897Z,100.00
2023-01-11T20:44:46.061Z,100.00
2023-01-11T20:47:15.814Z,100.00
2023-01-11T20:49:43.851Z,100.00
2023-01-11T20:52:11.909Z,100.00
2023-01-11T20:54:39.985Z,100.00
2023-01-11T20:57:12.484Z,100.00
2023-01-11T20:59:40.818Z,100.00
2023-01-11T21:02:09.529Z,100.00
2023-01-11T21:04:41.195Z,100.00
2023-01-11T21:07:09.470Z,100.00
2023-01-11T21:09:37.458Z,100.00
2023-01-11T21:12:07.756Z,100.00
2023-01-11T21:14:37.373Z,100.00
2023-01-11T21:17:05.724Z,100.00
2023-01-11T21:19:33.913Z,100.00
2023-01-11T21:22:03.545Z,100.00
2023-01-11T21:24:31.619Z,100.00
2023-01-11T21:26:59.698Z,100.00
2023-01-11T21:29:27.733Z,100.00
2023-01-11T21:31:55.742Z,100.00
2023-01-11T21:34:24.054Z,100.00
2023-01-11T21:36:52.196Z,100.00
2023-01-11T21:39:21.642Z,100.00
2023-01-11T21:41:59.873Z,100.00
2023-01-11T21:44:33.679Z,100.00
2023-01-11T21:47:02.796Z,100.00
2023-01-11T21:49:31.278Z,100.00
2023-01-11T21:51:59.524Z,100.00
2023-01-11T21:54:31.313Z,100.00
2023-01-11T21:56:59.458Z,100.00
2023-01-11T21:59:28.143Z,100.00
2023-01-11T22:01:56.127Z,100.00
2023-01-11T22:04:24.275Z,100.00
2023-01-11T22:06:55.070Z,100.00
2023-01-11T22:09:25.599Z,100.00
2023-01-11T22:11:55.540Z,100.00
2023-01-11T22:14:24.463Z,100.00
2023-01-11T22:16:52.598Z,100.00
2023-01-11T22:19:20.933Z,100.00
2023-01-11T22:21:48.966Z,100.00
2023-01-11T22:24:17.921Z,100.00
2023-01-11T22:26:46.033Z,100.00
2023-01-11T22:29:19.978Z,100.00
2023-01-11T22:31:51.198Z,100.00
2023-01-11T22:34:20.333Z,100.00
2023-01-11T22:36:48.973Z,100.00
2023-01-11T22:39:19.468Z,100.00
2023-01-11T22:41:48.396Z,100.00
2023-01-11T22:44:19.751Z,100.00
2023-01-11T22:46:47.996Z,100.00
2023-01-11T22:49:17.479Z,100.00
2023-01-11T22:51:45.595Z,100.00
2023-01-11T22:54:14.230Z,100.00
2023-01-11T22:56:42.656Z,100.00
2023-01-11T22:59:10.897Z,100.00
2023-01-11T23:01:43.081Z,100.00
2023-01-11T23:04:14.497Z,100.00
2023-01-11T23:06:43.744Z,100.00
2023-01-11T23:09:16.528Z,100.00
2023-01-11T23:12:03.055Z,100.00
2023-01-11T23:14:33.382Z,100.00
2023-01-11T23:17:06.331Z,100.00
2023-01-11T23:19:35.050Z,100.00
2023-01-11T23:22:05.029Z,100.00
2023-01-11T23:24:33.273Z,100.00
2023-01-11T23:27:01.327Z,100.00
2023-01-11T23:29:29.391Z,100.00
2023-01-11T23:31:57.420Z,100.00
2023-01-11T23:34:27.148Z,100.00
2023-01-11T23:36:55.152Z,100.00
2023-01-11T23:39:23.882Z,100.00
2023-01-11T23:42:09.474Z,100.00
2023-01-11T23:44:37.520Z,100.00
2023-01-11T23:47:24.076Z,100.00
2023-01-11T23:49:55.131Z,100.00
2023-01-11T23:52:24.889Z,100.00
2023-01-11T23:54:53.517Z,100.00
2023-01-11T23:57:22.716Z,100.00
2023-01-11T23:59:50.939Z,100.00
