createdAt,value
2023-03-22T00:02:12.624Z,94963.00
2023-03-22T00:06:12.751Z,94963.00
2023-03-22T00:10:12.898Z,94961.00
2023-03-22T00:14:13.004Z,94959.00
2023-03-22T00:18:13.179Z,94959.00
2023-03-22T00:22:13.333Z,94965.00
2023-03-22T00:26:13.499Z,94963.00
2023-03-22T00:30:13.703Z,94959.00
2023-03-22T00:34:13.821Z,94953.00
2023-03-22T00:38:14.014Z,94953.00
2023-03-22T00:42:14.216Z,94949.00
2023-03-22T00:46:14.504Z,94949.00
2023-03-22T00:50:14.562Z,94951.00
2023-03-22T00:54:14.880Z,94946.00
2023-03-22T00:58:14.970Z,94944.00
2023-03-22T01:02:15.183Z,94946.00
2023-03-22T01:06:15.407Z,94946.00
2023-03-22T01:10:15.662Z,94948.00
2023-03-22T01:14:16.352Z,94948.00
2023-03-22T01:18:16.110Z,94948.00
2023-03-22T01:22:16.028Z,94946.00
2023-03-22T01:26:15.994Z,94944.00
2023-03-22T01:30:15.940Z,94946.00
2023-03-22T01:34:15.953Z,94948.00
2023-03-22T01:38:15.884Z,94948.00
2023-03-22T01:42:15.873Z,94940.00
2023-03-22T01:46:15.810Z,94940.00
2023-03-22T01:50:15.787Z,94936.00
2023-03-22T01:54:15.765Z,94938.00
2023-03-22T01:58:15.893Z,94936.00
2023-03-22T02:02:16.151Z,94932.00
2023-03-22T02:06:16.316Z,94930.00
2023-03-22T02:10:16.521Z,94926.00
2023-03-22T02:14:16.684Z,94928.00
2023-03-22T02:18:16.775Z,94928.00
2023-03-22T02:22:16.871Z,94928.00
2023-03-22T02:26:16.866Z,94926.00
2023-03-22T02:30:16.925Z,94924.00
2023-03-22T02:34:16.948Z,94924.00
2023-03-22T02:38:16.965Z,94922.00
2023-03-22T02:42:16.883Z,94922.00
2023-03-22T02:46:16.911Z,94928.00
2023-03-22T02:50:16.849Z,94934.00
2023-03-22T02:54:16.845Z,94934.00
2023-03-22T02:58:16.832Z,94928.00
2023-03-22T03:02:16.861Z,94932.00
2023-03-22T03:06:16.781Z,94930.00
2023-03-22T03:10:16.785Z,94930.00
2023-03-22T03:14:16.764Z,94928.00
2023-03-22T03:18:16.783Z,94920.00
2023-03-22T03:22:16.807Z,94920.00
2023-03-22T03:26:16.820Z,94916.00
2023-03-22T03:30:16.878Z,94918.00
2023-03-22T03:34:16.917Z,94918.00
2023-03-22T03:38:16.961Z,94922.00
2023-03-22T03:42:16.943Z,94926.00
2023-03-22T03:46:17.094Z,94924.00
2023-03-22T03:50:17.108Z,94924.00
2023-03-22T03:58:36.101Z,94918.00
2023-03-22T04:02:36.098Z,94916.00
2023-03-22T04:06:36.043Z,94918.00
2023-03-22T04:10:35.985Z,94918.00
2023-03-22T04:14:35.945Z,94916.00
2023-03-22T04:18:35.907Z,94920.00
2023-03-22T04:22:35.856Z,94922.00
2023-03-22T04:26:35.787Z,94916.00
2023-03-22T04:30:35.810Z,94912.00
2023-03-22T04:34:35.732Z,94912.00
2023-03-22T04:38:35.709Z,94914.00
2023-03-22T04:42:35.662Z,94914.00
2023-03-22T04:46:35.706Z,94918.00
2023-03-22T04:50:35.576Z,94918.00
2023-03-22T04:54:35.549Z,94912.00
2023-03-22T04:58:35.692Z,94918.00
2023-03-22T05:02:35.906Z,94922.00
2023-03-22T05:06:36.071Z,94928.00
2023-03-22T05:10:36.242Z,94934.00
2023-03-22T05:14:36.489Z,94938.00
2023-03-22T05:18:36.583Z,94938.00
2023-03-22T05:22:36.791Z,94942.00
2023-03-22T05:26:37.033Z,94942.00
2023-03-22T05:30:37.409Z,94946.00
2023-03-22T05:34:37.449Z,94951.00
2023-03-22T05:38:37.637Z,94949.00
2023-03-22T05:42:37.851Z,94951.00
2023-03-22T05:46:38.088Z,94953.00
2023-03-22T05:50:38.644Z,94953.00
2023-03-22T05:54:38.517Z,94951.00
2023-03-22T05:58:38.714Z,94951.00
2023-03-22T06:02:39.040Z,94953.00
2023-03-22T06:06:39.170Z,94953.00
2023-03-22T06:10:39.472Z,94949.00
2023-03-22T06:14:39.089Z,94955.00
2023-03-22T06:18:39.058Z,94955.00
2023-03-22T06:22:39.023Z,94955.00
2023-03-22T06:26:39.000Z,94955.00
2023-03-22T06:30:39.304Z,94953.00
2023-03-22T06:34:38.892Z,94955.00
2023-03-22T06:38:39.351Z,94953.00
2023-03-22T06:42:39.420Z,94951.00
2023-03-22T06:46:39.118Z,94951.00
2023-03-22T06:50:41.243Z,94953.00
2023-03-22T06:54:39.358Z,94948.00
2023-03-22T06:58:39.376Z,94942.00
2023-03-22T07:02:39.066Z,94948.00
2023-03-22T07:06:39.019Z,94951.00
2023-03-22T07:10:39.656Z,94948.00
2023-03-22T07:14:38.973Z,94948.00
2023-03-22T07:18:38.920Z,94948.00
2023-03-22T07:22:38.860Z,94948.00
2023-03-22T07:26:38.861Z,94946.00
2023-03-22T07:30:39.205Z,94946.00
2023-03-22T07:34:38.787Z,94946.00
2023-03-22T07:38:38.722Z,94944.00
2023-03-22T07:42:38.686Z,94940.00
2023-03-22T07:46:38.904Z,94938.00
2023-03-22T07:50:39.228Z,94936.00
2023-03-22T07:54:38.897Z,94938.00
2023-03-22T07:58:38.593Z,94934.00
2023-03-22T08:02:38.573Z,94932.00
2023-03-22T08:06:38.917Z,94928.00
2023-03-22T08:10:38.756Z,94926.00
2023-03-22T08:14:38.397Z,94924.00
2023-03-22T08:18:38.415Z,94922.00
2023-03-22T08:22:38.600Z,94924.00
2023-03-22T08:26:38.544Z,94920.00
2023-03-22T08:30:39.149Z,94914.00
2023-03-22T08:34:38.436Z,94920.00
2023-03-22T08:38:38.909Z,94914.00
2023-03-22T08:42:38.439Z,94912.00
2023-03-22T08:46:38.415Z,94901.00
2023-03-22T08:50:38.330Z,94897.00
2023-03-22T08:54:38.418Z,94891.00
2023-03-22T08:58:38.303Z,94887.00
2023-03-22T09:02:38.420Z,94875.00
2023-03-22T09:06:38.368Z,94865.00
2023-03-22T09:10:38.326Z,94863.00
2023-03-22T09:14:38.448Z,94861.00
2023-03-22T09:18:38.274Z,94859.00
2023-03-22T09:22:38.184Z,94850.00
2023-03-22T09:26:38.431Z,94840.00
2023-03-22T09:30:38.537Z,94836.00
2023-03-22T09:34:38.929Z,94834.00
2023-03-22T09:38:38.495Z,94822.00
2023-03-22T09:42:38.431Z,94818.00
2023-03-22T09:46:38.070Z,94814.00
2023-03-22T09:50:38.437Z,94803.00
2023-03-22T09:54:37.928Z,94799.00
2023-03-22T09:58:37.909Z,94793.00
2023-03-22T10:02:38.056Z,94791.00
2023-03-22T10:06:38.073Z,94779.00
2023-03-22T10:10:38.201Z,94777.00
2023-03-22T10:14:38.261Z,94767.00
2023-03-22T10:18:38.448Z,94762.00
2023-03-22T10:22:38.470Z,94756.00
2023-03-22T10:26:38.969Z,94750.00
2023-03-22T10:30:39.014Z,94738.00
2023-03-22T10:34:38.975Z,94734.00
2023-03-22T10:38:38.576Z,94730.00
2023-03-22T10:42:38.952Z,94728.00
2023-03-22T10:46:39.042Z,94720.00
2023-03-22T10:50:38.970Z,94718.00
2023-03-22T10:54:38.661Z,94709.00
2023-03-22T10:58:38.718Z,94703.00
2023-03-22T11:02:39.099Z,94699.00
2023-03-22T11:06:38.801Z,94695.00
2023-03-22T11:10:38.773Z,94693.00
2023-03-22T11:14:38.749Z,94685.00
2023-03-22T11:18:38.674Z,94677.00
2023-03-22T11:22:38.668Z,94673.00
2023-03-22T11:26:40.873Z,94668.00
2023-03-22T11:30:38.577Z,94664.00
2023-03-22T11:34:38.552Z,94654.00
2023-03-22T11:38:39.004Z,94642.00
2023-03-22T11:42:38.474Z,94636.00
2023-03-22T11:46:38.540Z,94630.00
2023-03-22T11:50:38.480Z,94621.00
2023-03-22T11:54:38.392Z,94611.00
2023-03-22T11:58:38.328Z,94605.00
2023-03-22T12:02:38.529Z,94599.00
2023-03-22T12:06:38.325Z,94595.00
2023-03-22T12:10:38.228Z,94589.00
2023-03-22T12:14:38.211Z,94583.00
2023-03-22T12:18:38.185Z,94571.00
2023-03-22T12:22:38.131Z,94566.00
2023-03-22T12:26:38.130Z,94554.00
2023-03-22T12:30:38.494Z,94546.00
2023-03-22T12:34:38.513Z,94544.00
2023-03-22T12:38:38.559Z,94534.00
2023-03-22T12:42:47.873Z,94526.00
2023-03-22T12:46:39.391Z,94522.00
2023-03-22T12:50:38.659Z,94513.00
2023-03-22T12:54:38.337Z,94505.00
2023-03-22T12:58:38.327Z,94501.00
2023-03-22T13:02:38.424Z,94493.00
2023-03-22T13:06:38.252Z,94487.00
2023-03-22T13:10:38.256Z,94485.00
2023-03-22T13:14:38.149Z,94479.00
2023-03-22T13:18:38.124Z,94475.00
2023-03-22T13:22:38.251Z,94468.00
2023-03-22T13:26:38.041Z,94464.00
2023-03-22T13:30:37.988Z,94460.00
2023-03-22T13:34:38.071Z,94452.00
2023-03-22T13:38:41.064Z,94448.00
2023-03-22T13:42:37.999Z,94438.00
2023-03-22T13:46:38.071Z,94442.00
2023-03-22T13:50:39.023Z,94434.00
2023-03-22T13:54:37.879Z,94428.00
2023-03-22T13:58:37.852Z,94419.00
2023-03-22T14:02:37.843Z,94413.00
2023-03-22T14:06:37.771Z,94409.00
2023-03-22T14:10:37.729Z,94403.00
2023-03-22T14:14:37.679Z,94401.00
2023-03-22T14:18:37.686Z,94399.00
2023-03-22T14:47:37.845Z,94364.00
2023-03-22T14:51:37.817Z,94362.00
2023-03-22T14:55:37.794Z,94364.00
2023-03-22T14:59:37.755Z,94360.00
2023-03-22T15:03:37.701Z,94354.00
2023-03-22T15:07:37.672Z,94350.00
2023-03-22T15:11:37.625Z,94348.00
2023-03-22T15:15:37.630Z,94342.00
2023-03-22T15:19:37.559Z,94342.00
2023-03-22T15:23:38.522Z,94336.00
2023-03-22T15:27:37.451Z,94338.00
2023-03-22T15:31:37.581Z,94344.00
2023-03-22T15:35:39.162Z,94342.00
2023-03-22T15:39:37.530Z,94344.00
2023-03-22T15:43:37.488Z,94340.00
2023-03-22T15:47:39.175Z,94342.00
2023-03-22T15:51:37.393Z,94342.00
2023-03-22T15:55:37.365Z,94344.00
2023-03-22T15:59:37.323Z,94348.00
2023-03-22T16:03:38.636Z,94352.00
2023-03-22T16:07:37.304Z,94358.00
2023-03-22T16:11:37.209Z,94358.00
2023-03-22T16:15:37.196Z,94362.00
2023-03-22T16:19:37.141Z,94364.00
2023-03-22T16:23:37.095Z,94366.00
2023-03-22T16:27:37.045Z,94374.00
2023-03-22T16:31:40.826Z,94376.00
2023-03-22T16:35:38.019Z,94382.00
2023-03-22T16:39:36.935Z,94383.00
2023-03-22T16:43:36.909Z,94397.00
2023-03-22T16:47:36.920Z,94397.00
2023-03-22T16:51:36.848Z,94401.00
2023-03-22T16:55:36.816Z,94401.00
2023-03-22T16:59:36.770Z,94403.00
2023-03-22T17:03:36.739Z,94413.00
2023-03-22T17:07:36.783Z,94421.00
2023-03-22T17:11:36.709Z,94425.00
2023-03-22T17:15:36.633Z,94428.00
2023-03-22T17:19:36.644Z,94432.00
2023-03-22T17:23:36.686Z,94434.00
2023-03-22T17:27:36.715Z,94434.00
2023-03-22T17:31:36.763Z,94440.00
2023-03-22T17:35:36.805Z,94446.00
2023-03-22T17:43:37.803Z,94456.00
2023-03-22T17:47:41.412Z,94462.00
2023-03-22T17:51:37.738Z,94468.00
2023-03-22T17:56:10.670Z,94474.00
2023-03-22T17:59:37.620Z,94483.00
2023-03-22T18:03:36.709Z,94495.00
2023-03-22T18:07:36.580Z,94499.00
2023-03-22T18:11:36.548Z,94509.00
2023-03-22T18:15:36.522Z,94519.00
2023-03-22T18:19:36.918Z,94524.00
2023-03-22T18:23:36.694Z,94534.00
2023-03-22T18:31:36.887Z,94548.00
2023-03-22T18:35:36.969Z,94556.00
2023-03-22T18:43:38.036Z,94564.00
2023-03-22T18:47:36.968Z,94571.00
2023-03-22T18:51:59.621Z,94579.00
2023-03-22T18:55:41.238Z,94585.00
2023-03-22T18:59:36.919Z,94585.00
2023-03-22T19:03:36.815Z,94591.00
2023-03-22T19:07:55.064Z,94587.00
2023-03-22T19:11:37.764Z,94597.00
2023-03-22T19:19:36.673Z,94605.00
2023-03-22T19:23:36.767Z,94609.00
2023-03-22T19:27:37.177Z,94611.00
2023-03-22T19:31:37.032Z,94609.00
2023-03-22T19:35:37.187Z,94613.00
2023-03-22T19:39:38.187Z,94617.00
2023-03-22T19:43:37.480Z,94619.00
2023-03-22T19:47:48.244Z,94617.00
2023-03-22T19:51:38.605Z,94617.00
2023-03-22T19:55:37.498Z,94615.00
2023-03-22T19:59:38.095Z,94619.00
2023-03-22T20:03:37.664Z,94619.00
2023-03-22T20:07:37.870Z,94624.00
2023-03-22T20:11:43.371Z,94626.00
2023-03-22T20:15:39.857Z,94626.00
2023-03-22T20:19:37.938Z,94626.00
2023-03-22T20:23:37.989Z,94634.00
2023-03-22T20:27:38.171Z,94638.00
2023-03-22T20:31:38.413Z,94640.00
2023-03-22T20:35:38.652Z,94640.00
2023-03-22T20:39:38.799Z,94646.00
2023-03-22T20:43:39.048Z,94646.00
2023-03-22T20:47:39.196Z,94656.00
2023-03-22T20:51:39.410Z,94656.00
2023-03-22T20:55:39.869Z,94666.00
2023-03-22T20:59:39.800Z,94671.00
2023-03-22T21:03:40.005Z,94668.00
2023-03-22T21:07:40.208Z,94673.00
2023-03-22T21:11:40.395Z,94673.00
2023-03-22T21:15:40.734Z,94677.00
2023-03-22T21:19:40.771Z,94681.00
2023-03-22T21:23:40.998Z,94687.00
2023-03-22T21:27:41.160Z,94691.00
2023-03-22T21:31:41.330Z,94695.00
2023-03-22T21:35:41.730Z,94699.00
2023-03-22T21:39:41.730Z,94705.00
2023-03-22T21:43:41.913Z,94703.00
2023-03-22T21:47:42.165Z,94705.00
2023-03-22T21:51:42.346Z,94705.00
2023-03-22T21:55:43.730Z,94711.00
2023-03-22T21:59:42.557Z,94709.00
2023-03-22T22:03:42.470Z,94715.00
2023-03-22T22:07:42.457Z,94716.00
2023-03-22T22:11:42.373Z,94718.00
2023-03-22T22:15:42.796Z,94718.00
2023-03-22T22:19:42.367Z,94718.00
2023-03-22T22:23:42.288Z,94715.00
2023-03-22T22:27:42.285Z,94720.00
2023-03-22T22:31:42.236Z,94718.00
2023-03-22T22:35:42.360Z,94724.00
2023-03-22T22:39:42.186Z,94720.00
2023-03-22T22:43:42.157Z,94718.00
2023-03-22T22:47:42.103Z,94722.00
2023-03-22T22:51:42.070Z,94716.00
2023-03-22T22:55:42.319Z,94720.00
2023-03-22T22:59:41.977Z,94724.00
2023-03-22T23:03:41.943Z,94724.00
2023-03-22T23:07:41.918Z,94718.00
2023-03-22T23:11:41.883Z,94713.00
2023-03-22T23:15:41.950Z,94713.00
2023-03-22T23:19:41.861Z,94713.00
2023-03-22T23:23:41.734Z,94707.00
2023-03-22T23:27:42.698Z,94709.00
2023-03-22T23:31:41.662Z,94707.00
2023-03-22T23:35:41.816Z,94709.00
2023-03-22T23:39:41.626Z,94713.00
2023-03-22T23:43:41.544Z,94709.00
2023-03-22T23:47:41.552Z,94707.00
2023-03-22T23:51:41.475Z,94716.00
2023-03-22T23:55:41.548Z,94716.00
2023-03-22T23:59:41.428Z,94713.00
