createdAt,value
2019-05-02T00:01:54.519Z,87.30
2019-05-02T00:04:45.737Z,87.50
2019-05-02T00:07:37.293Z,87.50
2019-05-02T00:10:28.126Z,87.70
2019-05-02T00:13:19.452Z,87.60
2019-05-02T00:16:14.007Z,87.80
2019-05-02T00:19:03.132Z,88.10
2019-05-02T00:21:53.617Z,88.30
2019-05-02T00:24:44.310Z,88.60
2019-05-02T00:27:37.667Z,89.10
2019-05-02T00:30:29.981Z,89.60
2019-05-02T00:33:18.733Z,89.90
2019-05-02T00:36:09.500Z,90.10
2019-05-02T00:38:59.938Z,90.30
2019-05-02T00:41:50.693Z,90.40
2019-05-02T00:44:42.097Z,90.80
2019-05-02T00:47:47.015Z,90.70
2019-05-02T00:50:40.437Z,90.80
2019-05-02T00:53:29.749Z,90.80
2019-05-02T00:56:20.074Z,90.80
2019-05-02T00:59:11.398Z,90.90
2019-05-02T01:02:12.473Z,90.90
2019-05-02T01:05:03.242Z,91.00
2019-05-02T01:08:00.764Z,91.00
2019-05-02T01:10:52.064Z,91.10
2019-05-02T01:13:40.573Z,91.20
2019-05-02T01:16:31.177Z,91.40
2019-05-02T01:19:22.205Z,91.40
2019-05-02T01:22:15.847Z,91.50
2019-05-02T01:25:05.555Z,91.60
2019-05-02T01:28:19.736Z,91.60
2019-05-02T01:31:25.832Z,91.80
2019-05-02T01:34:24.001Z,91.50
2019-05-02T01:37:21.918Z,91.50
2019-05-02T01:40:17.746Z,91.40
2019-05-02T01:43:24.077Z,91.50
2019-05-02T01:46:17.038Z,91.50
2019-05-02T01:49:08.549Z,91.50
2019-05-02T01:51:59.828Z,91.40
2019-05-02T01:54:51.356Z,91.50
2019-05-02T01:57:44.699Z,91.60
2019-05-02T02:00:35.166Z,91.60
2019-05-02T02:03:26.490Z,91.70
2019-05-02T02:06:17.675Z,91.80
2019-05-02T02:09:09.874Z,91.80
2019-05-02T02:12:04.909Z,91.70
2019-05-02T02:14:55.461Z,92.00
2019-05-02T02:17:46.844Z,91.60
2019-05-02T02:20:49.056Z,91.60
2019-05-02T02:23:59.249Z,91.40
2019-05-02T02:26:50.639Z,91.40
2019-05-02T02:29:43.976Z,91.40
2019-05-02T02:32:32.918Z,91.50
2019-05-02T02:35:24.138Z,91.70
2019-05-02T02:38:14.589Z,92.10
2019-05-02T02:41:12.528Z,92.10
2019-05-02T02:44:11.112Z,92.00
2019-05-02T02:47:04.659Z,92.10
2019-05-02T02:50:02.764Z,91.90
2019-05-02T02:52:47.277Z,91.90
2019-05-02T02:55:38.059Z,91.90
2019-05-02T02:58:29.431Z,92.00
2019-05-02T03:01:29.081Z,91.90
2019-05-02T03:04:13.123Z,91.80
2019-05-02T03:07:03.978Z,92.00
2019-05-02T03:09:59.405Z,92.10
2019-05-02T03:13:05.391Z,92.30
2019-05-02T03:16:00.347Z,92.40
2019-05-02T03:18:50.300Z,92.30
2019-05-02T03:21:54.248Z,92.30
2019-05-02T03:24:46.774Z,92.40
2019-05-02T03:27:40.442Z,92.50
2019-05-02T03:30:36.347Z,92.50
2019-05-02T03:33:22.440Z,92.50
2019-05-02T03:36:28.004Z,92.40
2019-05-02T03:39:13.323Z,92.40
2019-05-02T03:42:02.965Z,92.30
2019-05-02T03:44:56.210Z,92.40
2019-05-02T03:47:44.159Z,92.50
2019-05-02T03:50:35.338Z,92.50
2019-05-02T03:53:27.758Z,92.60
2019-05-02T03:56:19.328Z,92.70
2019-05-02T03:59:10.743Z,92.90
2019-05-02T04:02:02.260Z,93.00
2019-05-02T04:05:00.338Z,93.20
2019-05-02T04:07:48.038Z,93.40
2019-05-02T04:11:23.780Z,93.60
2019-05-02T04:14:15.913Z,93.80
2019-05-02T04:17:06.877Z,93.90
2019-05-02T04:19:58.401Z,94.10
2019-05-02T04:22:50.872Z,94.40
2019-05-02T04:25:42.143Z,94.90
2019-05-02T04:28:34.693Z,94.70
2019-05-02T04:31:31.566Z,94.90
2019-05-02T04:34:18.158Z,95.00
2019-05-02T04:37:08.573Z,95.00
2019-05-02T04:40:03.186Z,95.20
2019-05-02T04:43:02.074Z,95.30
2019-05-02T04:45:53.117Z,95.50
2019-05-02T04:48:44.305Z,95.80
2019-05-02T04:51:31.764Z,96.10
2019-05-02T04:54:25.667Z,96.30
2019-05-02T04:57:12.268Z,96.60
2019-05-02T05:00:10.477Z,96.90
2019-05-02T05:02:54.721Z,97.20
2019-05-02T05:05:48.210Z,97.80
2019-05-02T05:08:41.235Z,97.40
2019-05-02T05:11:30.042Z,97.60
2019-05-02T05:14:21.071Z,97.80
2019-05-02T05:17:12.124Z,97.90
2019-05-02T05:20:10.500Z,98.00
2019-05-02T05:22:58.011Z,98.20
2019-05-02T05:25:55.842Z,98.10
2019-05-02T05:28:47.543Z,98.10
2019-05-02T05:31:38.808Z,98.10
2019-05-02T05:34:32.631Z,98.10
2019-05-02T05:37:22.371Z,98.30
2019-05-02T05:40:12.665Z,98.50
2019-05-02T05:43:14.138Z,98.80
2019-05-02T05:46:06.040Z,99.00
2019-05-02T05:48:47.785Z,99.60
2019-05-02T05:51:39.305Z,99.50
2019-05-02T05:54:33.057Z,99.80
2019-05-02T05:57:22.243Z,99.90
2019-05-02T06:00:18.733Z,99.90
2019-05-02T06:03:11.524Z,99.90
2019-05-02T06:05:57.986Z,99.90
2019-05-02T06:08:53.959Z,99.90
2019-05-02T06:11:41.437Z,99.10
2019-05-02T06:14:34.483Z,98.40
2019-05-02T06:17:28.537Z,97.80
2019-05-02T06:20:17.367Z,97.40
2019-05-02T06:23:08.385Z,97.40
2019-05-02T06:25:59.743Z,97.30
2019-05-02T06:28:50.981Z,97.40
2019-05-02T06:31:44.338Z,97.30
2019-05-02T06:34:38.786Z,97.10
2019-05-02T06:37:27.507Z,97.60
2019-05-02T06:40:17.925Z,98.50
2019-05-02T06:43:11.254Z,98.90
2019-05-02T06:46:14.878Z,99.50
2019-05-02T06:48:54.215Z,99.90
2019-05-02T06:51:44.716Z,99.90
2019-05-02T06:54:35.570Z,99.90
2019-05-02T06:57:26.361Z,99.90
2019-05-02T07:00:18.085Z,99.90
2019-05-02T07:03:10.135Z,99.90
2019-05-02T07:06:02.895Z,99.90
2019-05-02T07:08:52.845Z,99.90
2019-05-02T07:11:56.623Z,99.70
2019-05-02T07:14:35.962Z,97.10
2019-05-02T07:17:39.766Z,95.90
2019-05-02T07:20:30.380Z,93.00
2019-05-02T07:23:20.737Z,91.40
2019-05-02T07:26:15.528Z,91.10
2019-05-02T07:29:03.684Z,90.70
2019-05-02T07:31:54.589Z,90.70
2019-05-02T07:34:48.133Z,89.20
2019-05-02T07:37:37.953Z,86.80
2019-05-02T07:40:29.056Z,77.00
2019-05-02T07:43:22.214Z,75.00
2019-05-02T07:46:16.141Z,70.20
2019-05-02T07:49:04.234Z,67.10
2019-05-02T07:51:57.647Z,68.70
2019-05-02T07:54:46.862Z,69.40
2019-05-02T07:57:37.246Z,71.20
2019-05-02T08:00:32.112Z,68.50
2019-05-02T08:03:20.856Z,68.30
2019-05-02T08:06:12.367Z,69.70
2019-05-02T08:09:07.174Z,69.00
2019-05-02T08:11:57.687Z,68.80
2019-05-02T08:14:47.920Z,70.20
2019-05-02T08:17:38.844Z,66.80
2019-05-02T08:20:29.270Z,67.80
2019-05-02T08:23:20.634Z,66.40
2019-05-02T08:26:16.340Z,64.10
2019-05-02T08:29:06.052Z,64.50
2019-05-02T08:31:56.839Z,64.60
2019-05-02T08:34:51.897Z,62.40
2019-05-02T08:37:41.045Z,61.00
2019-05-02T08:40:31.627Z,58.50
2019-05-02T08:43:22.856Z,58.30
2019-05-02T08:46:15.844Z,57.90
2019-05-02T08:49:06.492Z,58.30
2019-05-02T08:51:58.288Z,58.10
2019-05-02T08:54:49.275Z,56.30
2019-05-02T08:57:40.098Z,53.90
2019-05-02T09:00:36.883Z,54.30
2019-05-02T09:03:23.935Z,54.50
2019-05-02T09:06:17.287Z,51.80
2019-05-02T09:09:08.853Z,52.20
2019-05-02T09:12:11.423Z,52.30
2019-05-02T09:14:52.245Z,51.60
2019-05-02T09:17:51.523Z,50.40
2019-05-02T09:20:35.336Z,50.40
2019-05-02T09:23:31.942Z,48.60
2019-05-02T09:26:31.964Z,48.00
2019-05-02T09:29:12.482Z,48.80
2019-05-02T09:32:02.312Z,48.50
2019-05-02T09:34:56.640Z,49.30
2019-05-02T09:37:45.531Z,50.00
2019-05-02T09:40:35.744Z,49.60
2019-05-02T09:43:29.408Z,50.10
2019-05-02T09:46:21.752Z,49.80
2019-05-02T09:49:16.471Z,47.50
2019-05-02T09:52:06.387Z,47.60
2019-05-02T09:54:57.661Z,46.60
2019-05-02T09:57:49.076Z,46.90
2019-05-02T10:01:01.824Z,47.40
2019-05-02T10:03:52.208Z,46.60
2019-05-02T10:06:44.229Z,45.50
2019-05-02T10:09:36.241Z,45.80
2019-05-02T10:12:27.563Z,45.60
2019-05-02T10:15:22.104Z,44.70
2019-05-02T10:18:14.528Z,43.60
2019-05-02T10:21:07.721Z,41.30
2019-05-02T10:24:00.848Z,41.00
2019-05-02T10:26:55.263Z,41.20
2019-05-02T10:29:45.831Z,40.50
2019-05-02T10:32:37.617Z,39.30
2019-05-02T10:35:37.311Z,39.00
2019-05-02T10:38:22.958Z,38.80
2019-05-02T10:41:13.761Z,39.10
2019-05-02T10:44:04.854Z,39.20
2019-05-02T10:46:58.442Z,39.70
2019-05-02T10:49:54.405Z,38.70
2019-05-02T10:52:45.769Z,36.00
2019-05-02T10:55:36.818Z,37.60
2019-05-02T10:58:33.930Z,37.60
2019-05-02T11:01:21.998Z,37.60
2019-05-02T11:04:13.882Z,37.30
2019-05-02T11:07:04.212Z,37.70
2019-05-02T11:09:57.374Z,35.90
2019-05-02T11:13:05.477Z,36.40
2019-05-02T11:16:13.907Z,35.60
2019-05-02T11:19:13.324Z,34.80
2019-05-02T11:22:04.543Z,35.00
2019-05-02T11:24:55.683Z,34.90
2019-05-02T11:27:46.039Z,35.00
2019-05-02T11:30:41.863Z,34.90
2019-05-02T11:33:32.557Z,35.30
2019-05-02T11:36:23.055Z,35.60
2019-05-02T11:39:24.806Z,35.90
2019-05-02T11:42:07.050Z,36.10
2019-05-02T11:44:58.281Z,36.50
2019-05-02T11:47:48.937Z,36.80
2019-05-02T11:50:40.028Z,37.10
2019-05-02T11:53:32.652Z,37.30
2019-05-02T11:56:23.593Z,37.70
2019-05-02T11:59:14.961Z,38.00
2019-05-02T12:02:27.802Z,38.20
2019-05-02T12:05:22.079Z,38.60
2019-05-02T12:08:12.316Z,38.70
2019-05-02T12:11:03.889Z,38.80
2019-05-02T12:13:56.938Z,38.70
2019-05-02T12:16:46.744Z,38.70
2019-05-02T12:19:38.116Z,38.90
2019-05-02T12:22:29.086Z,38.90
2019-05-02T12:25:22.364Z,39.00
2019-05-02T12:28:13.751Z,39.10
2019-05-02T12:31:08.015Z,39.10
2019-05-02T12:33:57.541Z,39.80
2019-05-02T12:36:48.546Z,39.60
2019-05-02T12:39:44.247Z,39.70
2019-05-02T12:42:36.514Z,39.90
2019-05-02T12:45:28.759Z,40.20
2019-05-02T12:48:21.782Z,40.30
2019-05-02T12:51:13.096Z,40.50
2019-05-02T12:54:04.546Z,40.40
2019-05-02T12:56:55.842Z,40.50
2019-05-02T12:59:46.062Z,40.70
2019-05-02T13:02:42.650Z,40.70
2019-05-02T13:05:34.037Z,40.50
2019-05-02T13:08:25.336Z,40.70
2019-05-02T13:11:27.219Z,40.90
2019-05-02T13:14:22.377Z,40.90
2019-05-02T13:17:13.338Z,41.00
2019-05-02T13:20:06.378Z,40.80
2019-05-02T13:23:37.149Z,40.80
2019-05-02T13:26:27.212Z,40.80
2019-05-02T13:29:18.175Z,41.00
2019-05-02T13:32:27.402Z,41.00
2019-05-02T13:35:36.545Z,40.90
2019-05-02T13:38:27.880Z,40.90
2019-05-02T13:41:19.370Z,41.00
2019-05-02T13:44:12.822Z,41.20
2019-05-02T13:47:05.996Z,41.20
2019-05-02T13:50:00.922Z,40.70
2019-05-02T13:52:53.266Z,40.60
2019-05-02T13:55:48.523Z,40.40
2019-05-02T13:58:38.980Z,40.10
2019-05-02T14:01:31.668Z,39.60
2019-05-02T14:04:23.666Z,39.80
2019-05-02T14:07:17.477Z,39.60
2019-05-02T14:10:18.448Z,39.80
2019-05-02T14:13:09.459Z,39.80
2019-05-02T14:16:02.259Z,39.70
2019-05-02T14:18:53.458Z,39.80
2019-05-02T14:21:44.466Z,39.90
2019-05-02T14:24:42.222Z,40.10
2019-05-02T14:27:33.497Z,39.30
2019-05-02T14:30:37.074Z,39.80
2019-05-02T14:33:23.271Z,40.00
2019-05-02T14:36:15.239Z,40.10
2019-05-02T14:39:08.395Z,40.00
2019-05-02T14:41:59.104Z,40.20
2019-05-02T14:45:05.606Z,40.00
2019-05-02T14:47:43.603Z,40.00
2019-05-02T14:50:36.525Z,40.40
2019-05-02T14:53:27.321Z,40.60
2019-05-02T14:56:29.629Z,40.70
2019-05-02T14:59:20.273Z,41.20
2019-05-02T15:02:32.798Z,41.40
2019-05-02T15:05:27.889Z,41.10
2019-05-02T15:08:15.498Z,41.30
2019-05-02T15:11:06.452Z,41.20
2019-05-02T15:13:57.471Z,42.10
2019-05-02T15:16:49.714Z,42.60
2019-05-02T15:19:42.643Z,42.20
2019-05-02T15:22:37.439Z,42.10
2019-05-02T15:25:25.298Z,42.00
2019-05-02T15:28:19.393Z,41.90
2019-05-02T15:31:18.987Z,41.90
2019-05-02T15:34:25.733Z,41.90
2019-05-02T15:37:16.986Z,41.90
2019-05-02T15:43:09.003Z,41.80
2019-05-02T15:45:54.773Z,41.90
2019-05-02T15:48:48.702Z,41.70
2019-05-02T15:51:43.714Z,42.10
2019-05-02T15:54:32.311Z,41.90
2019-05-02T15:57:24.873Z,41.90
2019-05-02T16:00:25.691Z,42.00
2019-05-02T16:03:14.844Z,41.70
2019-05-02T16:06:06.414Z,42.00
2019-05-02T16:08:58.092Z,41.80
2019-05-02T16:11:53.151Z,42.20
2019-05-02T16:14:42.447Z,42.20
2019-05-02T16:17:33.888Z,42.30
2019-05-02T16:20:33.410Z,42.70
2019-05-02T16:23:29.653Z,43.20
2019-05-02T16:26:15.391Z,43.30
2019-05-02T16:29:06.440Z,43.60
2019-05-02T16:32:19.414Z,44.70
2019-05-02T16:35:15.583Z,44.30
2019-05-02T16:38:02.250Z,43.70
2019-05-02T16:40:53.207Z,43.80
2019-05-02T16:43:43.529Z,44.00
2019-05-02T16:46:34.755Z,44.00
2019-05-02T16:49:26.116Z,43.80
2019-05-02T16:52:17.209Z,43.80
2019-05-02T16:55:08.418Z,43.80
2019-05-02T16:58:02.704Z,44.30
2019-05-02T17:00:53.101Z,44.20
2019-05-02T17:03:43.630Z,44.40
2019-05-02T17:06:36.724Z,44.80
2019-05-02T17:09:38.825Z,44.70
2019-05-02T17:12:29.630Z,44.50
2019-05-02T17:15:36.837Z,44.40
2019-05-02T17:18:27.326Z,44.50
2019-05-02T17:21:17.638Z,44.20
2019-05-02T17:24:08.934Z,44.20
2019-05-02T17:27:00.032Z,44.20
2019-05-02T17:29:52.453Z,44.30
2019-05-02T17:32:42.853Z,44.40
2019-05-02T17:35:34.009Z,44.20
2019-05-02T17:38:29.092Z,44.20
2019-05-02T17:41:16.422Z,44.10
2019-05-02T17:44:07.579Z,44.10
2019-05-02T17:47:01.526Z,44.20
2019-05-02T17:49:50.565Z,44.30
2019-05-02T17:52:46.493Z,44.30
2019-05-02T17:55:40.290Z,44.30
2019-05-02T17:58:31.612Z,44.30
2019-05-02T18:01:33.336Z,44.40
2019-05-02T18:04:22.123Z,44.50
2019-05-02T18:07:13.738Z,44.70
2019-05-02T18:10:13.612Z,44.70
2019-05-02T18:12:59.859Z,44.90
2019-05-02T18:15:50.017Z,45.00
2019-05-02T18:18:45.437Z,44.90
2019-05-02T18:21:33.742Z,45.00
2019-05-02T18:24:24.363Z,45.10
2019-05-02T18:27:15.617Z,45.30
2019-05-02T18:30:08.495Z,45.30
2019-05-02T18:33:03.499Z,45.40
2019-05-02T18:35:52.670Z,45.50
2019-05-02T18:38:43.411Z,45.60
2019-05-02T18:41:37.427Z,45.70
2019-05-02T18:44:27.271Z,45.90
2019-05-02T18:47:20.243Z,45.80
2019-05-02T18:50:37.025Z,46.00
2019-05-02T18:53:27.425Z,46.10
2019-05-02T18:56:18.273Z,46.10
2019-05-02T18:59:14.304Z,46.80
2019-05-02T19:02:02.717Z,46.20
2019-05-02T19:04:53.926Z,46.30
2019-05-02T19:07:47.292Z,46.20
2019-05-02T19:10:42.514Z,46.10
2019-05-02T19:13:32.678Z,46.20
2019-05-02T19:16:25.080Z,46.20
2019-05-02T19:19:14.126Z,46.20
2019-05-02T19:22:07.443Z,46.80
2019-05-02T19:24:57.930Z,46.30
2019-05-02T19:28:05.925Z,46.30
2019-05-02T19:30:57.325Z,46.30
2019-05-02T19:33:48.489Z,46.30
2019-05-02T19:36:41.620Z,46.40
2019-05-02T19:39:33.729Z,46.70
2019-05-02T19:42:26.267Z,46.70
2019-05-02T19:45:18.877Z,46.70
2019-05-02T19:48:12.379Z,46.80
2019-05-02T19:51:03.299Z,46.80
2019-05-02T19:53:59.314Z,46.90
2019-05-02T19:56:48.582Z,46.90
2019-05-02T19:59:40.700Z,47.00
2019-05-02T20:02:37.542Z,47.10
2019-05-02T20:05:25.733Z,47.30
2019-05-02T20:08:21.433Z,47.30
2019-05-02T20:11:09.800Z,47.30
2019-05-02T20:14:04.212Z,47.60
2019-05-02T20:16:55.080Z,47.50
2019-05-02T20:19:48.763Z,47.60
2019-05-02T20:22:41.056Z,47.60
2019-05-02T20:25:37.882Z,47.80
2019-05-02T20:28:23.320Z,47.80
2019-05-02T20:31:13.820Z,47.90
2019-05-02T20:34:05.311Z,47.90
2019-05-02T20:36:56.554Z,48.00
2019-05-02T20:39:48.148Z,48.10
2019-05-02T20:42:41.892Z,48.30
2019-05-02T20:45:32.455Z,49.00
2019-05-02T20:48:23.734Z,49.00
2019-05-02T20:51:15.057Z,48.40
2019-05-02T20:54:05.894Z,48.50
2019-05-02T20:56:57.533Z,48.60
2019-05-02T20:59:49.009Z,48.80
2019-05-02T21:02:39.858Z,48.90
2019-05-02T21:05:38.026Z,49.10
2019-05-02T21:08:36.160Z,49.30
2019-05-02T21:11:28.846Z,49.30
2019-05-02T21:14:19.236Z,49.40
2019-05-02T21:17:10.486Z,49.60
2019-05-02T21:20:02.049Z,49.60
2019-05-02T21:22:53.134Z,49.70
2019-05-02T21:25:44.399Z,49.80
2019-05-02T21:28:34.605Z,49.80
2019-05-02T21:31:25.954Z,50.00
2019-05-02T21:34:17.222Z,49.90
2019-05-02T21:37:07.720Z,50.10
2019-05-02T21:39:58.821Z,50.10
2019-05-02T21:42:51.759Z,50.20
2019-05-02T21:45:42.895Z,50.30
2019-05-02T21:48:34.344Z,50.20
2019-05-02T21:51:42.639Z,50.40
2019-05-02T21:54:44.114Z,50.60
2019-05-02T21:57:34.827Z,50.60
2019-05-02T22:00:45.968Z,50.80
2019-05-02T22:03:36.927Z,50.90
2019-05-02T22:06:28.366Z,50.90
2019-05-02T22:09:19.866Z,51.10
2019-05-02T22:12:11.999Z,51.40
2019-05-02T22:15:02.487Z,51.50
2019-05-02T22:17:53.725Z,51.60
2019-05-02T22:20:44.620Z,51.70
2019-05-02T22:23:35.966Z,51.90
2019-05-02T22:26:27.430Z,52.00
2019-05-02T22:29:17.879Z,52.10
2019-05-02T22:32:08.343Z,52.40
2019-05-02T22:34:58.923Z,52.50
2019-05-02T22:37:52.007Z,55.20
2019-05-02T22:40:44.385Z,57.00
2019-05-02T22:43:35.623Z,55.90
2019-05-02T22:46:44.752Z,56.60
2019-05-02T22:49:36.081Z,56.00
2019-05-02T22:52:27.072Z,55.50
2019-05-02T22:55:18.188Z,55.40
2019-05-02T22:58:10.465Z,56.10
2019-05-02T23:01:01.957Z,56.20
2019-05-02T23:03:53.306Z,56.70
2019-05-02T23:06:44.622Z,56.90
2019-05-02T23:09:36.752Z,57.20
2019-05-02T23:12:27.369Z,57.30
2019-05-02T23:15:17.869Z,57.40
2019-05-02T23:18:08.234Z,57.70
2019-05-02T23:20:59.404Z,57.80
2019-05-02T23:23:52.273Z,57.70
2019-05-02T23:26:59.186Z,57.80
2019-05-02T23:29:51.920Z,58.00
2019-05-02T23:32:42.419Z,58.00
2019-05-02T23:35:34.311Z,58.10
2019-05-02T23:38:24.854Z,58.20
2019-05-02T23:41:15.053Z,58.50
2019-05-02T23:44:06.221Z,58.80
2019-05-02T23:46:56.540Z,59.00
2019-05-02T23:49:47.928Z,59.60
2019-05-02T23:52:40.048Z,59.50
2019-05-02T23:55:32.223Z,60.00
2019-05-02T23:58:23.531Z,60.00
