createdAt,value
2023-02-16T00:11:33.945Z,40.55
2023-02-16T00:26:35.030Z,40.75
2023-02-16T00:41:35.301Z,38.34
2023-02-16T00:56:35.787Z,37.40
2023-02-16T01:11:36.412Z,37.71
2023-02-16T01:26:37.011Z,36.87
2023-02-16T01:41:37.637Z,36.34
2023-02-16T01:56:38.245Z,36.34
2023-02-16T02:11:40.143Z,37.41
2023-02-16T02:26:40.752Z,38.46
2023-02-16T02:41:41.425Z,41.21
2023-02-16T02:56:41.976Z,43.76
2023-02-16T03:11:45.201Z,41.02
2023-02-16T03:26:47.716Z,40.81
2023-02-16T03:41:48.250Z,39.34
2023-02-16T03:56:48.529Z,40.28
2023-02-16T04:11:49.077Z,37.01
2023-02-16T04:26:49.901Z,37.74
2023-02-16T04:41:50.743Z,39.42
2023-02-16T04:56:51.389Z,39.76
2023-02-16T05:11:51.572Z,37.85
2023-02-16T05:26:51.907Z,37.32
2023-02-16T05:41:52.802Z,39.34
2023-02-16T05:56:53.010Z,40.08
2023-02-16T06:11:53.629Z,41.78
2023-02-16T06:26:54.671Z,40.41
2023-02-16T06:41:54.831Z,39.78
2023-02-16T06:56:55.861Z,35.63
2023-02-16T07:11:56.436Z,36.01
2023-02-16T07:26:57.112Z,35.75
2023-02-16T07:41:58.530Z,34.78
2023-02-16T07:56:59.178Z,34.10
2023-02-16T08:11:59.757Z,31.24
2023-02-16T08:27:00.360Z,26.59
2023-02-16T08:42:01.377Z,23.50
2023-02-16T08:57:01.594Z,90.79
2023-02-16T09:12:02.147Z,99.99
2023-02-16T09:27:04.073Z,99.99
2023-02-16T09:42:05.071Z,99.99
2023-02-16T09:57:05.330Z,93.14
2023-02-16T10:12:05.876Z,91.49
2023-02-16T10:27:06.481Z,88.95
2023-02-16T10:42:07.075Z,86.46
2023-02-16T10:57:08.163Z,84.68
2023-02-16T11:12:08.283Z,82.71
2023-02-16T11:27:09.332Z,80.63
2023-02-16T11:42:09.889Z,79.80
2023-02-16T11:57:11.785Z,77.69
2023-02-16T12:12:12.361Z,76.50
2023-02-16T12:27:12.962Z,75.60
2023-02-16T12:42:13.139Z,75.16
2023-02-16T12:57:13.736Z,74.28
2023-02-16T13:12:14.327Z,72.41
2023-02-16T13:27:14.943Z,72.48
2023-02-16T13:42:15.949Z,72.92
2023-02-16T13:57:16.544Z,75.78
2023-02-16T14:12:17.131Z,76.93
2023-02-16T14:27:17.810Z,78.06
2023-02-16T14:42:17.946Z,79.87
2023-02-16T14:57:18.938Z,81.13
2023-02-16T15:12:20.128Z,82.20
2023-02-16T15:27:20.865Z,83.56
2023-02-16T15:42:22.403Z,84.31
2023-02-16T15:57:22.518Z,84.36
2023-02-16T16:12:24.161Z,84.87
2023-02-16T16:27:24.724Z,87.30
2023-02-16T16:42:25.352Z,89.90
2023-02-16T16:57:25.937Z,91.22
2023-02-16T17:12:26.949Z,93.36
2023-02-16T17:27:27.555Z,95.46
2023-02-16T17:42:28.293Z,97.36
2023-02-16T17:57:29.365Z,98.84
2023-02-16T18:12:31.492Z,99.05
2023-02-16T18:27:32.246Z,99.65
2023-02-16T18:42:32.462Z,98.58
2023-02-16T18:57:33.123Z,96.31
2023-02-16T19:12:33.676Z,94.62
2023-02-16T19:27:34.663Z,93.44
2023-02-16T19:42:35.287Z,92.89
2023-02-16T19:57:35.463Z,94.33
2023-02-16T20:12:36.107Z,95.61
2023-02-16T20:27:36.695Z,99.99
2023-02-16T20:42:37.286Z,99.99
2023-02-16T20:57:37.873Z,99.99
2023-02-16T21:12:38.932Z,99.99
2023-02-16T21:27:39.477Z,99.99
2023-02-16T21:42:40.092Z,99.99
2023-02-16T21:57:40.693Z,99.99
2023-02-16T22:12:41.307Z,99.99
2023-02-16T22:27:41.931Z,99.99
2023-02-16T22:42:42.562Z,99.99
2023-02-16T22:57:43.524Z,99.99
2023-02-16T23:12:44.349Z,99.99
2023-02-16T23:27:45.338Z,99.99
2023-02-16T23:42:45.510Z,99.99
2023-02-16T23:57:46.087Z,94.90
