createdAt,value
2022-07-28T00:00:39.112Z,99.90
2022-07-28T00:03:09.170Z,99.90
2022-07-28T00:05:45.105Z,99.90
2022-07-28T00:08:13.530Z,99.90
2022-07-28T00:10:48.134Z,99.90
2022-07-28T00:13:16.257Z,99.90
2022-07-28T00:15:51.170Z,99.90
2022-07-28T00:18:21.332Z,99.90
2022-07-28T00:20:56.232Z,99.90
2022-07-28T00:23:24.521Z,99.90
2022-07-28T00:26:15.144Z,99.90
2022-07-28T00:28:49.636Z,99.90
2022-07-28T00:31:24.286Z,99.90
2022-07-28T00:33:54.565Z,99.90
2022-07-28T00:36:29.171Z,99.90
2022-07-28T00:38:57.915Z,99.90
2022-07-28T00:41:32.174Z,99.90
2022-07-28T00:44:00.622Z,99.90
2022-07-28T00:46:35.267Z,99.90
2022-07-28T00:49:05.795Z,99.90
2022-07-28T00:51:40.139Z,99.90
2022-07-28T00:54:08.760Z,99.90
2022-07-28T00:56:44.164Z,99.90
2022-07-28T00:59:12.966Z,99.90
2022-07-28T01:01:48.431Z,99.90
2022-07-28T01:04:18.512Z,99.90
2022-07-28T01:07:03.482Z,99.90
2022-07-28T01:09:42.500Z,99.90
2022-07-28T01:12:29.194Z,99.90
2022-07-28T01:15:07.252Z,99.90
2022-07-28T01:17:47.486Z,99.90
2022-07-28T01:20:20.701Z,99.90
2022-07-28T01:23:12.292Z,99.90
2022-07-28T01:25:49.398Z,99.90
2022-07-28T01:28:34.558Z,99.90
2022-07-28T01:31:17.627Z,99.90
2022-07-28T01:33:55.155Z,99.90
2022-07-28T01:36:28.125Z,99.90
2022-07-28T01:39:04.212Z,99.90
2022-07-28T01:41:35.255Z,99.90
2022-07-28T01:44:14.937Z,99.90
2022-07-28T01:46:47.038Z,99.90
2022-07-28T01:49:23.253Z,99.90
2022-07-28T01:51:52.831Z,99.90
2022-07-28T01:54:31.210Z,99.90
2022-07-28T01:57:01.823Z,99.90
2022-07-28T01:59:38.352Z,99.90
2022-07-28T02:02:10.759Z,99.90
2022-07-28T02:04:48.244Z,99.90
2022-07-28T02:07:19.210Z,99.90
2022-07-28T02:09:55.153Z,99.90
2022-07-28T02:12:24.460Z,99.90
2022-07-28T02:15:01.264Z,99.90
2022-07-28T02:17:33.839Z,99.90
2022-07-28T02:20:11.591Z,99.90
2022-07-28T02:22:42.386Z,99.90
2022-07-28T02:25:18.245Z,99.90
2022-07-28T02:28:01.623Z,99.90
2022-07-28T02:30:46.672Z,99.90
2022-07-28T02:33:23.297Z,99.90
2022-07-28T02:36:21.230Z,99.90
2022-07-28T02:38:54.787Z,99.90
2022-07-28T02:41:32.364Z,99.90
2022-07-28T02:44:03.228Z,99.90
2022-07-28T02:46:45.453Z,99.90
2022-07-28T02:49:19.365Z,99.90
2022-07-28T02:51:56.292Z,99.90
2022-07-28T02:54:26.281Z,99.90
2022-07-28T02:57:02.258Z,99.90
2022-07-28T02:59:31.450Z,99.90
2022-07-28T03:02:06.460Z,99.90
2022-07-28T03:04:56.714Z,99.90
2022-07-28T03:07:32.398Z,99.90
2022-07-28T03:10:01.334Z,99.90
2022-07-28T03:12:36.267Z,99.90
2022-07-28T03:15:04.833Z,99.90
2022-07-28T03:17:40.296Z,99.90
2022-07-28T03:20:11.443Z,99.90
2022-07-28T03:22:46.239Z,99.90
2022-07-28T03:25:20.878Z,99.90
2022-07-28T03:28:00.298Z,99.90
2022-07-28T03:30:37.674Z,99.90
2022-07-28T03:33:12.596Z,99.90
2022-07-28T03:35:48.825Z,99.90
2022-07-28T03:38:29.630Z,99.90
2022-07-28T03:40:59.163Z,99.90
2022-07-28T03:43:35.430Z,99.90
2022-07-28T03:46:03.975Z,99.90
2022-07-28T03:48:39.279Z,99.90
2022-07-28T03:51:09.542Z,99.90
2022-07-28T03:53:44.647Z,99.90
2022-07-28T03:56:12.969Z,99.90
2022-07-28T03:58:47.442Z,99.90
2022-07-28T04:01:15.771Z,99.90
2022-07-28T04:03:51.458Z,99.90
2022-07-28T04:06:21.314Z,99.90
2022-07-28T04:08:56.454Z,99.90
2022-07-28T04:11:25.224Z,99.90
2022-07-28T04:14:00.368Z,99.90
2022-07-28T04:16:28.622Z,99.90
2022-07-28T04:19:03.801Z,99.90
2022-07-28T04:21:33.588Z,99.90
2022-07-28T04:24:08.460Z,99.90
2022-07-28T04:26:37.204Z,99.90
2022-07-28T04:29:12.470Z,99.90
2022-07-28T04:31:40.736Z,99.90
2022-07-28T04:34:16.827Z,99.90
2022-07-28T04:36:46.648Z,99.90
2022-07-28T04:39:21.574Z,99.90
2022-07-28T04:41:51.201Z,99.90
2022-07-28T04:44:26.699Z,99.90
2022-07-28T04:46:55.408Z,99.90
2022-07-28T04:49:30.707Z,99.90
2022-07-28T04:52:06.276Z,99.90
2022-07-28T04:54:41.363Z,99.90
2022-07-28T04:57:12.858Z,99.90
2022-07-28T04:59:50.765Z,99.90
2022-07-28T05:02:19.183Z,99.90
2022-07-28T05:04:53.783Z,99.90
2022-07-28T05:07:23.823Z,99.90
2022-07-28T05:09:58.402Z,99.90
2022-07-28T05:12:27.050Z,99.90
2022-07-28T05:15:01.406Z,99.90
2022-07-28T05:17:30.051Z,99.90
2022-07-28T05:20:05.487Z,99.90
2022-07-28T05:22:44.839Z,99.90
2022-07-28T05:25:24.519Z,99.90
2022-07-28T05:27:54.033Z,99.90
2022-07-28T05:30:36.424Z,99.90
2022-07-28T05:33:11.496Z,99.90
2022-07-28T05:35:39.961Z,99.90
2022-07-28T05:38:16.398Z,99.90
2022-07-28T05:40:44.726Z,99.90
2022-07-28T05:43:19.414Z,99.90
2022-07-28T05:45:48.231Z,99.90
2022-07-28T05:48:25.793Z,99.90
2022-07-28T05:50:54.392Z,99.90
2022-07-28T05:53:30.527Z,99.90
2022-07-28T05:56:01.318Z,99.90
2022-07-28T05:58:38.915Z,99.90
2022-07-28T06:01:07.247Z,99.90
2022-07-28T06:03:42.775Z,99.90
2022-07-28T06:06:16.117Z,99.90
2022-07-28T06:08:53.577Z,99.90
2022-07-28T06:11:23.112Z,99.90
2022-07-28T06:13:59.470Z,99.90
2022-07-28T06:16:28.196Z,99.90
2022-07-28T06:19:02.531Z,99.90
2022-07-28T06:21:33.096Z,99.90
2022-07-28T06:24:09.620Z,99.90
2022-07-28T06:26:44.234Z,99.90
2022-07-28T06:29:27.454Z,99.90
2022-07-28T06:32:02.625Z,99.90
2022-07-28T06:34:37.832Z,99.90
2022-07-28T06:37:06.388Z,99.90
2022-07-28T06:39:42.823Z,99.90
2022-07-28T06:42:11.511Z,99.90
2022-07-28T06:44:58.389Z,99.90
2022-07-28T06:47:28.382Z,99.90
2022-07-28T06:50:03.504Z,99.90
2022-07-28T06:52:31.834Z,99.90
2022-07-28T06:55:08.498Z,99.90
2022-07-28T06:57:38.996Z,99.90
2022-07-28T07:00:15.511Z,99.90
2022-07-28T07:02:43.980Z,99.90
2022-07-28T07:05:19.447Z,99.90
2022-07-28T07:07:47.867Z,99.90
2022-07-28T07:10:24.549Z,99.90
2022-07-28T07:12:53.078Z,99.90
2022-07-28T07:15:27.731Z,99.90
2022-07-28T07:17:55.993Z,99.90
2022-07-28T07:20:30.635Z,99.90
2022-07-28T07:22:59.003Z,99.90
2022-07-28T07:25:35.929Z,99.90
2022-07-28T07:28:05.022Z,99.90
2022-07-28T07:30:46.646Z,99.90
2022-07-28T07:33:14.941Z,99.90
2022-07-28T07:35:49.628Z,99.90
2022-07-28T07:38:18.011Z,99.90
2022-07-28T07:40:54.862Z,99.90
2022-07-28T07:43:23.115Z,99.90
2022-07-28T07:45:57.658Z,99.90
2022-07-28T07:48:26.039Z,99.90
2022-07-28T07:51:00.557Z,99.90
2022-07-28T07:53:28.933Z,99.90
2022-07-28T07:56:05.480Z,99.90
2022-07-28T07:58:34.017Z,99.90
2022-07-28T08:01:08.554Z,99.90
2022-07-28T08:03:37.006Z,99.90
2022-07-28T08:06:13.561Z,99.90
2022-07-28T08:08:48.297Z,99.90
2022-07-28T08:11:25.704Z,99.90
2022-07-28T08:13:54.083Z,99.90
2022-07-28T08:16:28.740Z,99.90
2022-07-28T08:18:58.652Z,99.90
2022-07-28T08:21:33.678Z,99.90
2022-07-28T08:24:04.025Z,99.90
2022-07-28T08:26:40.882Z,99.90
2022-07-28T08:29:28.530Z,99.90
2022-07-28T08:32:03.677Z,99.90
2022-07-28T08:34:33.215Z,99.90
2022-07-28T08:37:10.707Z,99.90
2022-07-28T08:39:39.554Z,99.90
2022-07-28T08:42:23.708Z,99.90
2022-07-28T08:44:56.291Z,99.90
2022-07-28T08:47:45.695Z,99.90
2022-07-28T08:50:24.817Z,99.90
2022-07-28T08:53:00.885Z,99.90
2022-07-28T08:55:31.897Z,99.90
2022-07-28T08:58:09.725Z,99.90
2022-07-28T09:00:38.333Z,99.90
2022-07-28T09:03:14.640Z,99.90
2022-07-28T09:05:44.513Z,99.90
2022-07-28T09:08:20.927Z,99.90
2022-07-28T09:10:50.011Z,99.90
2022-07-28T09:13:26.622Z,99.90
2022-07-28T09:15:55.121Z,99.90
2022-07-28T09:18:29.762Z,99.90
2022-07-28T09:20:58.479Z,99.90
2022-07-28T09:23:43.828Z,99.90
2022-07-28T09:26:13.989Z,99.90
2022-07-28T09:28:58.740Z,99.90
2022-07-28T09:31:41.070Z,99.90
2022-07-28T09:34:09.879Z,99.90
2022-07-28T09:36:46.755Z,99.90
2022-07-28T09:39:33.123Z,99.90
2022-07-28T09:42:09.001Z,99.90
2022-07-28T09:44:39.313Z,99.90
2022-07-28T09:47:30.710Z,99.90
2022-07-28T09:49:59.672Z,99.90
2022-07-28T09:52:39.976Z,99.90
2022-07-28T09:55:11.154Z,99.90
2022-07-28T09:57:49.641Z,99.90
2022-07-28T10:00:30.541Z,99.90
2022-07-28T10:03:06.815Z,99.90
2022-07-28T10:05:41.443Z,99.90
2022-07-28T10:08:16.785Z,99.90
2022-07-28T10:10:59.953Z,99.90
2022-07-28T10:13:34.729Z,99.90
2022-07-28T10:16:12.494Z,99.90
2022-07-28T10:18:48.987Z,99.90
2022-07-28T10:21:20.747Z,99.90
2022-07-28T10:23:58.035Z,99.90
2022-07-28T10:26:45.291Z,99.90
2022-07-28T10:29:28.810Z,99.90
2022-07-28T10:32:11.452Z,99.90
2022-07-28T10:34:52.802Z,99.90
2022-07-28T10:37:24.405Z,99.90
2022-07-28T10:40:10.610Z,99.90
2022-07-28T10:42:41.553Z,99.90
2022-07-28T10:45:18.790Z,99.90
2022-07-28T10:47:49.723Z,99.90
2022-07-28T10:50:29.284Z,99.90
2022-07-28T10:52:59.517Z,99.90
2022-07-28T10:55:44.786Z,99.40
2022-07-28T10:58:25.022Z,99.90
2022-07-28T11:01:05.984Z,99.90
2022-07-28T11:03:51.532Z,99.90
2022-07-28T11:06:34.774Z,99.90
2022-07-28T11:09:24.562Z,99.60
2022-07-28T11:12:01.729Z,99.50
2022-07-28T11:14:37.511Z,99.90
2022-07-28T11:17:33.095Z,99.90
2022-07-28T11:23:00.082Z,99.90
2022-07-28T11:25:28.709Z,99.90
2022-07-28T11:28:10.851Z,99.80
2022-07-28T11:31:02.341Z,99.90
2022-07-28T11:34:04.874Z,99.40
2022-07-28T11:37:03.019Z,98.90
2022-07-28T11:39:41.258Z,99.00
2022-07-28T11:42:29.095Z,98.30
2022-07-28T11:45:36.896Z,98.30
2022-07-28T11:48:16.566Z,97.80
2022-07-28T11:51:11.723Z,98.30
2022-07-28T11:53:43.525Z,98.90
2022-07-28T11:56:19.908Z,98.80
2022-07-28T11:58:48.475Z,98.30
2022-07-28T12:01:24.774Z,98.80
2022-07-28T12:03:56.027Z,98.70
2022-07-28T12:06:32.883Z,98.60
2022-07-28T12:09:07.478Z,99.00
2022-07-28T12:11:43.884Z,98.60
2022-07-28T12:14:14.946Z,98.50
2022-07-28T12:16:52.090Z,98.50
2022-07-28T12:19:22.324Z,98.90
2022-07-28T12:21:59.903Z,99.70
2022-07-28T12:24:31.942Z,99.30
2022-07-28T12:27:19.808Z,99.10
2022-07-28T12:29:58.573Z,99.10
2022-07-28T12:32:39.961Z,98.90
2022-07-28T12:35:09.583Z,99.10
2022-07-28T12:37:44.968Z,99.10
2022-07-28T12:40:16.517Z,99.30
2022-07-28T12:42:51.948Z,99.20
2022-07-28T12:45:22.381Z,99.70
2022-07-28T12:47:57.830Z,99.90
2022-07-28T12:50:26.261Z,99.50
2022-07-28T12:53:13.978Z,99.20
2022-07-28T12:55:45.307Z,99.70
2022-07-28T12:58:31.973Z,99.60
2022-07-28T13:01:01.677Z,98.80
2022-07-28T13:03:37.844Z,98.60
2022-07-28T13:06:12.469Z,98.30
2022-07-28T13:08:48.969Z,98.00
2022-07-28T13:14:14.153Z,97.50
2022-07-28T13:16:42.758Z,97.30
2022-07-28T13:19:28.965Z,97.80
2022-07-28T13:22:04.044Z,98.10
2022-07-28T13:24:42.212Z,98.10
2022-07-28T13:27:12.118Z,98.00
2022-07-28T13:29:47.261Z,97.30
2022-07-28T13:32:15.808Z,97.00
2022-07-28T13:34:51.843Z,97.00
2022-07-28T13:37:21.243Z,97.00
2022-07-28T13:39:57.981Z,96.80
2022-07-28T13:42:27.971Z,96.90
2022-07-28T13:45:02.891Z,97.20
2022-07-28T13:47:35.782Z,97.10
2022-07-28T13:50:14.903Z,96.30
2022-07-28T13:52:44.598Z,96.60
2022-07-28T13:55:22.817Z,97.10
2022-07-28T13:57:53.495Z,96.90
2022-07-28T14:00:32.240Z,97.30
2022-07-28T14:03:01.026Z,97.50
2022-07-28T14:05:37.244Z,97.00
2022-07-28T14:08:07.391Z,96.60
2022-07-28T14:10:48.197Z,96.00
2022-07-28T14:13:18.606Z,97.10
2022-07-28T14:16:02.592Z,96.70
2022-07-28T14:18:36.375Z,96.00
2022-07-28T14:21:12.016Z,96.40
2022-07-28T14:23:40.713Z,96.70
2022-07-28T14:26:34.965Z,96.80
2022-07-28T14:29:12.389Z,96.00
2022-07-28T14:31:53.976Z,96.80
2022-07-28T14:34:22.400Z,96.50
2022-07-28T14:37:03.439Z,96.90
2022-07-28T14:39:37.026Z,96.10
2022-07-28T14:42:12.063Z,96.60
2022-07-28T14:44:41.881Z,97.00
2022-07-28T14:47:16.959Z,96.50
2022-07-28T14:49:58.023Z,96.60
2022-07-28T14:52:34.176Z,96.50
2022-07-28T14:55:03.214Z,97.20
2022-07-28T14:57:51.727Z,97.20
2022-07-28T15:00:26.116Z,97.10
2022-07-28T15:03:02.188Z,97.10
2022-07-28T15:05:30.916Z,96.90
2022-07-28T15:08:06.302Z,96.90
2022-07-28T15:10:35.060Z,97.20
2022-07-28T15:13:10.309Z,96.80
2022-07-28T15:15:44.563Z,97.20
2022-07-28T15:18:19.976Z,97.30
2022-07-28T15:20:49.873Z,97.10
2022-07-28T15:23:25.080Z,97.30
2022-07-28T15:25:53.777Z,97.20
2022-07-28T15:28:29.155Z,97.60
2022-07-28T15:31:06.800Z,97.00
2022-07-28T15:33:51.089Z,97.40
2022-07-28T15:36:27.303Z,97.20
2022-07-28T15:39:01.960Z,96.90
2022-07-28T15:41:30.548Z,97.20
2022-07-28T15:44:05.070Z,97.00
2022-07-28T15:46:35.048Z,96.80
2022-07-28T15:49:14.196Z,97.20
2022-07-28T15:51:42.804Z,97.40
2022-07-28T15:54:18.541Z,97.00
2022-07-28T15:56:47.795Z,96.90
2022-07-28T15:59:23.099Z,97.00
2022-07-28T16:01:53.567Z,97.40
2022-07-28T16:04:28.121Z,97.00
2022-07-28T16:07:14.347Z,97.20
2022-07-28T16:09:49.024Z,97.30
2022-07-28T16:12:17.913Z,97.40
2022-07-28T16:14:54.141Z,97.30
2022-07-28T16:17:25.302Z,97.60
2022-07-28T16:20:02.238Z,97.60
2022-07-28T16:22:32.307Z,97.80
2022-07-28T16:25:07.053Z,97.70
2022-07-28T16:27:35.957Z,97.80
2022-07-28T16:30:11.011Z,97.80
2022-07-28T16:32:55.205Z,97.90
2022-07-28T16:35:24.067Z,98.10
2022-07-28T16:37:59.116Z,97.80
2022-07-28T16:40:27.658Z,97.90
2022-07-28T16:43:03.048Z,97.80
2022-07-28T16:45:31.764Z,97.90
2022-07-28T16:48:10.072Z,97.80
2022-07-28T16:50:38.752Z,97.70
2022-07-28T16:53:16.406Z,97.80
2022-07-28T16:55:47.044Z,98.20
2022-07-28T16:58:22.090Z,97.90
2022-07-28T17:00:51.443Z,97.90
2022-07-28T17:03:21.027Z,97.90
2022-07-28T17:05:56.134Z,98.10
2022-07-28T17:08:24.592Z,98.40
2022-07-28T17:10:59.217Z,98.50
2022-07-28T17:13:34.184Z,98.50
2022-07-28T17:16:05.208Z,98.60
2022-07-28T17:18:42.161Z,98.30
2022-07-28T17:21:10.774Z,98.80
2022-07-28T17:23:48.416Z,98.60
2022-07-28T17:27:30.571Z,98.60
2022-07-28T17:29:12.171Z,98.80
2022-07-28T17:31:49.970Z,98.70
2022-07-28T17:34:26.686Z,99.10
2022-07-28T17:36:55.738Z,99.10
2022-07-28T17:39:31.126Z,99.30
2022-07-28T17:41:59.363Z,98.90
2022-07-28T17:44:34.413Z,99.10
2022-07-28T17:47:04.096Z,99.00
2022-07-28T17:49:45.039Z,99.20
2022-07-28T17:52:13.814Z,99.30
2022-07-28T17:55:06.239Z,99.30
2022-07-28T17:57:37.766Z,99.50
2022-07-28T18:00:16.462Z,99.40
2022-07-28T18:02:48.161Z,99.40
2022-07-28T18:05:25.120Z,99.60
2022-07-28T18:07:59.096Z,99.50
2022-07-28T18:10:34.143Z,99.60
2022-07-28T18:13:02.812Z,99.50
2022-07-28T18:15:37.291Z,99.50
2022-07-28T18:18:06.118Z,99.70
2022-07-28T18:20:44.762Z,99.60
2022-07-28T18:23:14.184Z,99.70
2022-07-28T18:25:49.455Z,99.80
2022-07-28T18:28:19.480Z,99.90
2022-07-28T18:31:01.125Z,99.90
2022-07-28T18:33:30.714Z,99.90
2022-07-28T18:36:07.168Z,99.90
2022-07-28T18:38:35.944Z,99.90
2022-07-28T18:41:11.165Z,99.80
2022-07-28T18:43:40.052Z,99.90
2022-07-28T18:46:15.445Z,99.80
2022-07-28T18:48:43.973Z,99.90
2022-07-28T18:51:25.643Z,99.90
2022-07-28T18:53:54.011Z,99.80
2022-07-28T18:56:29.176Z,99.80
2022-07-28T18:58:57.774Z,99.90
2022-07-28T19:01:33.251Z,99.90
2022-07-28T19:04:01.896Z,99.90
2022-07-28T19:06:38.526Z,99.90
2022-07-28T19:09:07.817Z,99.90
2022-07-28T19:11:46.283Z,99.90
2022-07-28T19:14:15.509Z,99.90
2022-07-28T19:16:51.224Z,99.90
2022-07-28T19:19:19.731Z,99.90
2022-07-28T19:21:57.181Z,99.90
2022-07-28T19:24:25.716Z,99.90
2022-07-28T19:27:00.303Z,99.90
2022-07-28T19:29:28.758Z,99.90
2022-07-28T19:32:11.216Z,99.90
2022-07-28T19:34:39.917Z,99.90
2022-07-28T19:37:17.026Z,99.90
2022-07-28T19:39:46.198Z,99.90
2022-07-28T19:42:21.212Z,99.90
2022-07-28T19:44:54.328Z,99.90
2022-07-28T19:47:31.336Z,99.90
2022-07-28T19:49:59.778Z,99.90
2022-07-28T19:52:37.647Z,99.90
2022-07-28T19:55:07.715Z,99.90
2022-07-28T19:57:43.324Z,99.90
2022-07-28T20:00:17.444Z,99.90
2022-07-28T20:02:53.641Z,99.90
2022-07-28T20:05:22.259Z,99.90
2022-07-28T20:07:59.382Z,99.90
2022-07-28T20:10:28.449Z,99.90
2022-07-28T20:13:03.357Z,99.90
2022-07-28T20:15:32.378Z,99.90
2022-07-28T20:18:07.569Z,99.90
2022-07-28T20:20:36.443Z,99.90
2022-07-28T20:23:13.197Z,99.90
2022-07-28T20:25:41.767Z,99.90
2022-07-28T20:28:17.383Z,99.90
2022-07-28T20:30:52.881Z,99.90
2022-07-28T20:33:34.606Z,99.90
2022-07-28T20:36:03.158Z,99.90
2022-07-28T20:38:39.606Z,99.90
2022-07-28T20:41:08.363Z,99.90
2022-07-28T20:43:44.468Z,99.90
2022-07-28T20:46:13.228Z,99.90
2022-07-28T20:48:48.313Z,99.90
2022-07-28T20:51:18.006Z,99.90
2022-07-28T20:53:55.409Z,99.90
2022-07-28T20:56:24.172Z,99.90
2022-07-28T20:59:06.409Z,99.90
2022-07-28T21:01:35.599Z,99.90
2022-07-28T21:04:11.491Z,99.90
2022-07-28T21:06:51.495Z,99.90
2022-07-28T21:09:30.298Z,99.90
2022-07-28T21:11:58.648Z,99.90
2022-07-28T21:14:33.603Z,99.90
2022-07-28T21:17:02.416Z,99.90
2022-07-28T21:19:37.414Z,99.90
2022-07-28T21:22:06.379Z,99.90
2022-07-28T21:24:43.421Z,99.90
2022-07-28T21:27:11.970Z,99.90
2022-07-28T21:29:45.287Z,99.90
2022-07-28T21:32:27.410Z,99.90
2022-07-28T21:34:56.056Z,99.90
2022-07-28T21:37:30.409Z,99.90
2022-07-28T21:40:00.352Z,99.90
2022-07-28T21:42:35.260Z,99.90
2022-07-28T21:45:03.672Z,99.90
2022-07-28T21:47:42.437Z,99.90
2022-07-28T21:50:11.911Z,99.90
2022-07-28T21:52:47.448Z,99.90
2022-07-28T21:55:17.395Z,99.90
2022-07-28T21:57:52.430Z,99.90
2022-07-28T22:00:23.543Z,99.90
2022-07-28T22:03:00.206Z,99.90
2022-07-28T22:05:29.697Z,99.90
2022-07-28T22:08:04.640Z,99.90
2022-07-28T22:10:34.773Z,99.90
2022-07-28T22:13:09.475Z,99.90
2022-07-28T22:15:38.234Z,99.90
2022-07-28T22:18:16.644Z,99.90
2022-07-28T22:20:45.522Z,99.90
2022-07-28T22:23:29.277Z,99.90
2022-07-28T22:25:59.810Z,99.90
2022-07-28T22:28:34.377Z,99.90
2022-07-28T22:31:22.738Z,99.90
2022-07-28T22:33:57.383Z,99.90
2022-07-28T22:36:25.780Z,99.90
2022-07-28T22:39:02.401Z,99.90
2022-07-28T22:41:32.552Z,99.90
2022-07-28T22:44:07.476Z,99.90
2022-07-28T22:46:36.344Z,99.90
2022-07-28T22:49:11.418Z,99.90
2022-07-28T22:51:40.447Z,99.90
2022-07-28T22:54:21.491Z,99.90
2022-07-28T22:56:52.421Z,99.90
2022-07-28T22:59:27.469Z,99.90
2022-07-28T23:01:59.511Z,99.90
2022-07-28T23:04:35.564Z,99.90
2022-07-28T23:07:04.466Z,99.90
2022-07-28T23:09:47.643Z,99.90
2022-07-28T23:12:17.962Z,99.90
2022-07-28T23:14:53.823Z,99.90
2022-07-28T23:20:24.503Z,99.90
2022-07-28T23:22:55.142Z,99.90
2022-07-28T23:25:30.786Z,99.90
2022-07-28T23:27:59.302Z,99.90
2022-07-28T23:30:35.214Z,99.90
2022-07-28T23:33:04.034Z,99.90
2022-07-28T23:35:42.761Z,99.90
2022-07-28T23:38:11.356Z,99.90
2022-07-28T23:40:46.806Z,99.90
2022-07-28T23:43:15.702Z,99.90
2022-07-28T23:45:51.028Z,99.90
2022-07-28T23:48:19.657Z,99.90
2022-07-28T23:50:56.174Z,99.90
2022-07-28T23:53:24.950Z,99.90
2022-07-28T23:56:00.063Z,99.90
2022-07-28T23:58:28.601Z,99.90
