createdAt,value
2018-06-27T00:01:30.026Z,94622.95
2018-06-27T00:03:56.657Z,94621.34
2018-06-27T00:06:23.394Z,94622.91
2018-06-27T00:08:50.063Z,94620.45
2018-06-27T00:11:16.670Z,94618.05
2018-06-27T00:13:43.351Z,94616.34
2018-06-27T00:16:10.037Z,94604.80
2018-06-27T00:18:36.674Z,94607.57
2018-06-27T00:21:03.319Z,94598.71
2018-06-27T00:23:29.958Z,94593.30
2018-06-27T00:25:56.674Z,94592.47
2018-06-27T00:28:23.320Z,94596.41
2018-06-27T00:30:49.961Z,94595.13
2018-06-27T00:33:16.653Z,94590.09
2018-06-27T00:35:43.286Z,94588.39
2018-06-27T00:38:09.973Z,94583.73
2018-06-27T00:40:36.660Z,94585.93
2018-06-27T00:43:03.293Z,94579.42
2018-06-27T00:45:29.938Z,94580.81
2018-06-27T00:47:56.626Z,94578.61
2018-06-27T00:50:23.294Z,94577.17
2018-06-27T00:52:49.949Z,94574.99
2018-06-27T00:55:16.588Z,94574.68
2018-06-27T00:57:43.276Z,94567.81
2018-06-27T01:00:09.917Z,94579.05
2018-06-27T01:02:36.550Z,94572.22
2018-06-27T01:05:03.193Z,94566.34
2018-06-27T01:07:29.877Z,94562.64
2018-06-27T01:09:56.517Z,94559.12
2018-06-27T01:12:24.396Z,94557.27
2018-06-27T01:14:49.796Z,94557.73
2018-06-27T01:17:16.434Z,94552.29
2018-06-27T01:19:43.077Z,94552.03
2018-06-27T01:22:09.709Z,94553.73
2018-06-27T01:24:36.350Z,94554.20
2018-06-27T01:27:03.034Z,94552.98
2018-06-27T01:29:29.664Z,94549.95
2018-06-27T01:31:56.339Z,94546.11
2018-06-27T01:34:22.941Z,94543.53
2018-06-27T01:36:49.627Z,94545.81
2018-06-27T01:39:16.305Z,94544.92
2018-06-27T01:41:43.023Z,94543.76
2018-06-27T01:44:09.657Z,94539.48
2018-06-27T01:46:36.301Z,94535.20
2018-06-27T01:49:02.933Z,94540.75
2018-06-27T01:51:29.595Z,94531.78
2018-06-27T01:53:56.271Z,94530.78
2018-06-27T01:56:22.892Z,94530.72
2018-06-27T01:58:49.530Z,94537.46
2018-06-27T02:01:16.178Z,94536.08
2018-06-27T02:03:42.836Z,94535.95
2018-06-27T02:06:09.482Z,94531.35
2018-06-27T02:08:36.124Z,94533.19
2018-06-27T02:11:02.761Z,94534.69
2018-06-27T02:13:29.489Z,94532.05
2018-06-27T02:15:56.141Z,94525.59
2018-06-27T02:18:22.773Z,94523.15
2018-06-27T02:20:49.409Z,94523.15
2018-06-27T02:23:16.062Z,94518.49
2018-06-27T02:25:42.693Z,94519.28
2018-06-27T02:28:09.335Z,94521.76
2018-06-27T02:30:35.971Z,94522.52
2018-06-27T02:33:02.660Z,94522.13
2018-06-27T02:35:29.304Z,94522.09
2018-06-27T02:37:56.022Z,94516.38
2018-06-27T02:40:22.666Z,94522.95
2018-06-27T02:42:49.353Z,94520.61
2018-06-27T02:45:15.991Z,94514.68
2018-06-27T02:47:42.637Z,94517.20
2018-06-27T02:50:09.273Z,94516.19
2018-06-27T02:52:35.922Z,94512.28
2018-06-27T02:55:02.562Z,94512.66
2018-06-27T02:57:30.605Z,94510.58
2018-06-27T02:59:55.877Z,94508.17
2018-06-27T03:02:22.542Z,94507.42
2018-06-27T03:04:49.173Z,94507.05
2018-06-27T03:07:15.819Z,94504.69
2018-06-27T03:09:42.458Z,94507.05
2018-06-27T03:12:09.103Z,94504.80
2018-06-27T03:14:35.753Z,94511.84
2018-06-27T03:17:02.456Z,94509.19
2018-06-27T03:19:29.114Z,94507.05
2018-06-27T03:21:55.718Z,94513.44
2018-06-27T03:24:22.364Z,94507.48
2018-06-27T03:26:49.022Z,94505.80
2018-06-27T03:29:15.658Z,94509.44
2018-06-27T03:31:42.346Z,94504.98
2018-06-27T03:34:09.069Z,94504.78
2018-06-27T03:36:35.711Z,94501.94
2018-06-27T03:39:02.366Z,94497.55
2018-06-27T03:41:28.993Z,94492.20
2018-06-27T03:43:55.640Z,94496.32
2018-06-27T03:46:22.270Z,94488.69
2018-06-27T03:48:48.909Z,94489.84
2018-06-27T03:51:15.565Z,94488.25
2018-06-27T03:53:42.217Z,94488.31
2018-06-27T03:56:08.857Z,94488.31
2018-06-27T03:58:35.528Z,94484.56
2018-06-27T04:01:02.168Z,94482.89
2018-06-27T04:03:28.804Z,94482.48
2018-06-27T04:05:55.449Z,94474.05
2018-06-27T04:08:22.148Z,94479.94
2018-06-27T04:10:48.785Z,94475.77
2018-06-27T04:13:15.469Z,94472.66
2018-06-27T04:15:42.100Z,94481.25
2018-06-27T04:18:08.733Z,94474.30
2018-06-27T04:20:35.368Z,94472.03
2018-06-27T04:23:02.007Z,94473.23
2018-06-27T04:25:28.693Z,94472.47
2018-06-27T04:27:55.334Z,94477.26
2018-06-27T04:30:21.970Z,94476.27
2018-06-27T04:32:48.625Z,94479.98
2018-06-27T04:35:15.260Z,94478.28
2018-06-27T04:37:41.931Z,94485.80
2018-06-27T04:40:08.588Z,94482.07
2018-06-27T04:42:35.218Z,94481.95
2018-06-27T04:45:01.851Z,94483.34
2018-06-27T04:47:28.493Z,94474.15
2018-06-27T04:49:55.136Z,94478.68
2018-06-27T04:52:21.778Z,94477.62
2018-06-27T04:54:48.463Z,94464.00
2018-06-27T04:57:15.082Z,94471.80
2018-06-27T04:59:41.732Z,94475.53
2018-06-27T05:02:08.370Z,94484.55
2018-06-27T05:04:35.106Z,94465.47
2018-06-27T05:07:01.747Z,94478.16
2018-06-27T05:09:28.385Z,94474.90
2018-06-27T05:11:55.040Z,94480.39
2018-06-27T05:14:21.686Z,94477.41
2018-06-27T05:16:48.318Z,94474.95
2018-06-27T05:19:15.006Z,94483.91
2018-06-27T05:21:41.679Z,94470.67
2018-06-27T05:24:08.310Z,94482.98
2018-06-27T05:26:34.985Z,94477.20
2018-06-27T05:29:01.712Z,94470.19
2018-06-27T05:31:28.361Z,94467.85
2018-06-27T05:33:55.089Z,94468.16
2018-06-27T05:36:21.664Z,94467.47
2018-06-27T05:38:48.314Z,94471.17
2018-06-27T05:41:14.957Z,94471.11
2018-06-27T05:43:41.602Z,94464.41
2018-06-27T05:46:08.446Z,94461.81
2018-06-27T05:48:35.090Z,94463.42
2018-06-27T05:51:01.855Z,94463.89
2018-06-27T05:53:28.475Z,94463.82
2018-06-27T05:55:55.167Z,94464.95
2018-06-27T05:58:21.918Z,94463.14
2018-06-27T06:00:48.509Z,94452.13
2018-06-27T06:03:15.149Z,94461.36
2018-06-27T06:05:41.799Z,94456.83
2018-06-27T06:08:08.434Z,94456.83
2018-06-27T06:10:35.145Z,94460.52
2018-06-27T06:13:01.777Z,94462.39
2018-06-27T06:15:28.426Z,94455.62
2018-06-27T06:17:55.076Z,94448.54
2018-06-27T06:20:21.765Z,94452.89
2018-06-27T06:22:48.369Z,94452.55
2018-06-27T06:25:15.040Z,94448.45
2018-06-27T06:27:41.664Z,94450.33
2018-06-27T06:30:08.316Z,94448.30
2018-06-27T06:32:35.055Z,94459.04
2018-06-27T06:35:01.639Z,94446.73
2018-06-27T06:37:28.340Z,94447.41
2018-06-27T06:39:54.976Z,94444.16
2018-06-27T06:42:21.705Z,94448.25
2018-06-27T06:44:48.355Z,94445.80
2018-06-27T06:47:15.069Z,94444.72
2018-06-27T06:49:41.870Z,94435.22
2018-06-27T06:52:08.499Z,94435.48
2018-06-27T06:54:35.090Z,94426.09
2018-06-27T06:57:01.841Z,94423.39
2018-06-27T06:59:28.471Z,94425.91
2018-06-27T07:01:55.123Z,94436.39
2018-06-27T07:04:22.454Z,94426.59
2018-06-27T07:06:50.171Z,94421.37
2018-06-27T07:09:16.803Z,94429.37
2018-06-27T07:11:43.458Z,94438.05
2018-06-27T07:14:10.151Z,94431.31
2018-06-27T07:16:36.835Z,94428.39
2018-06-27T07:19:03.484Z,94426.20
2018-06-27T07:21:30.186Z,94423.73
2018-06-27T07:23:56.867Z,94428.55
2018-06-27T07:26:23.514Z,94424.15
2018-06-27T07:28:50.201Z,94408.48
2018-06-27T07:31:16.842Z,94416.03
2018-06-27T07:33:43.508Z,94409.08
2018-06-27T07:36:10.191Z,94410.84
2018-06-27T07:38:36.853Z,94410.40
2018-06-27T08:01:29.739Z,94404.31
2018-06-27T08:03:56.383Z,94402.92
2018-06-27T08:06:23.141Z,94394.95
2018-06-27T08:08:49.783Z,94393.05
2018-06-27T08:11:16.484Z,94387.30
2018-06-27T08:13:43.179Z,94399.05
2018-06-27T08:16:09.842Z,94394.02
2018-06-27T08:18:36.506Z,94394.70
2018-06-27T08:21:03.289Z,94390.56
2018-06-27T08:23:29.934Z,94394.39
2018-06-27T08:25:56.659Z,94386.26
2018-06-27T08:28:23.272Z,94386.97
2018-06-27T08:30:49.948Z,94383.32
2018-06-27T08:33:16.615Z,94385.88
2018-06-27T08:35:43.252Z,94378.82
2018-06-27T08:38:09.895Z,94381.94
2018-06-27T08:40:36.533Z,94377.23
2018-06-27T08:43:03.360Z,94368.81
2018-06-27T08:45:30.018Z,94366.41
2018-06-27T08:47:56.629Z,94371.35
2018-06-27T08:50:26.252Z,94370.47
2018-06-27T08:52:52.950Z,94358.89
2018-06-27T08:55:19.680Z,94362.72
2018-06-27T08:57:46.335Z,94361.03
2018-06-27T09:00:12.990Z,94360.55
2018-06-27T09:02:39.681Z,94354.91
2018-06-27T09:05:06.337Z,94356.59
2018-06-27T09:07:32.971Z,94356.67
2018-06-27T09:09:59.705Z,94351.91
2018-06-27T09:12:26.352Z,94349.66
2018-06-27T09:14:53.035Z,94342.71
2018-06-27T09:17:19.703Z,94342.16
2018-06-27T09:19:46.356Z,94334.28
2018-06-27T09:22:13.034Z,94342.09
2018-06-27T09:24:39.690Z,94333.20
2018-06-27T09:27:06.367Z,94336.72
2018-06-27T09:29:32.971Z,94337.09
2018-06-27T09:31:59.574Z,94331.90
2018-06-27T09:34:26.253Z,94331.53
2018-06-27T09:36:52.893Z,94328.64
2018-06-27T09:39:22.380Z,94327.95
2018-06-27T09:41:49.048Z,94332.38
2018-06-27T09:44:15.709Z,94338.98
2018-06-27T09:46:42.341Z,94332.61
2018-06-27T09:49:09.032Z,94327.29
2018-06-27T09:51:35.650Z,94331.39
2018-06-27T09:54:02.329Z,94332.45
2018-06-27T09:56:28.959Z,94333.98
2018-06-27T09:58:55.624Z,94331.57
2018-06-27T10:01:22.265Z,94321.35
2018-06-27T10:03:48.945Z,94328.88
2018-06-27T10:06:15.563Z,94326.25
2018-06-27T10:08:42.245Z,94330.72
2018-06-27T10:11:08.904Z,94325.72
2018-06-27T10:13:35.541Z,94329.02
2018-06-27T10:16:02.216Z,94326.69
2018-06-27T10:18:28.907Z,94324.83
2018-06-27T10:20:55.545Z,94322.95
2018-06-27T10:23:22.166Z,94315.73
2018-06-27T10:25:48.908Z,94319.61
2018-06-27T10:28:15.514Z,94310.56
2018-06-27T10:30:42.194Z,94316.81
2018-06-27T10:33:08.849Z,94317.72
2018-06-27T10:35:35.531Z,94309.77
2018-06-27T10:38:02.181Z,94313.73
2018-06-27T10:40:28.856Z,94314.45
2018-06-27T10:42:55.464Z,94311.49
2018-06-27T10:45:22.121Z,94306.03
2018-06-27T10:47:48.771Z,94304.19
2018-06-27T10:50:15.426Z,94301.16
2018-06-27T10:52:42.090Z,94298.12
2018-06-27T10:55:08.737Z,94302.86
2018-06-27T10:57:35.383Z,94307.84
2018-06-27T11:00:02.040Z,94306.66
2018-06-27T11:02:28.700Z,94298.80
2018-06-27T11:04:55.336Z,94305.59
2018-06-27T11:07:21.987Z,94302.43
2018-06-27T11:09:48.656Z,94304.73
2018-06-27T11:12:15.303Z,94301.94
2018-06-27T11:14:41.980Z,94302.06
2018-06-27T11:17:08.698Z,94307.15
2018-06-27T11:19:35.345Z,94316.36
2018-06-27T11:22:02.155Z,94305.13
2018-06-27T11:24:28.864Z,94318.51
2018-06-27T11:26:55.590Z,94318.76
2018-06-27T11:29:22.210Z,94317.08
2018-06-27T11:31:48.892Z,94315.94
2018-06-27T11:34:15.543Z,94310.77
2018-06-27T11:36:42.190Z,94316.80
2018-06-27T11:39:08.834Z,94318.72
2018-06-27T11:41:35.628Z,94315.83
2018-06-27T11:44:02.338Z,94314.02
2018-06-27T11:46:29.276Z,94317.33
2018-06-27T11:48:55.894Z,94315.10
2018-06-27T11:51:22.564Z,94313.63
2018-06-27T11:53:50.298Z,94315.58
2018-06-27T11:56:17.920Z,94310.70
2018-06-27T11:58:44.566Z,94311.07
2018-06-27T12:01:11.215Z,94308.98
2018-06-27T12:03:37.937Z,94312.88
2018-06-27T12:06:04.772Z,94313.46
2018-06-27T12:08:31.569Z,94311.41
2018-06-27T12:10:58.154Z,94312.88
2018-06-27T12:13:24.885Z,94312.61
2018-06-27T12:15:51.559Z,94318.20
2018-06-27T12:18:18.207Z,94319.20
2018-06-27T12:20:44.905Z,94311.16
2018-06-27T12:23:11.580Z,94313.65
2018-06-27T12:25:38.242Z,94315.52
2018-06-27T12:28:04.886Z,94324.41
2018-06-27T12:30:31.570Z,94320.22
2018-06-27T12:32:58.188Z,94318.26
2018-06-27T12:35:24.824Z,94318.53
2018-06-27T12:37:51.500Z,94317.70
2018-06-27T12:40:18.162Z,94315.29
2018-06-27T12:42:44.847Z,94318.55
2018-06-27T12:45:11.580Z,94317.98
2018-06-27T12:47:38.193Z,94318.18
2018-06-27T12:50:04.939Z,94321.34
2018-06-27T12:52:31.573Z,94318.83
2018-06-27T12:54:58.185Z,94317.16
2018-06-27T12:57:24.836Z,94315.77
2018-06-27T12:59:51.493Z,94317.22
2018-06-27T13:02:18.126Z,94314.01
2018-06-27T13:04:44.818Z,94317.83
2018-06-27T13:07:11.535Z,94317.98
2018-06-27T13:09:38.165Z,94319.38
2018-06-27T13:12:04.839Z,94320.93
2018-06-27T13:14:31.442Z,94320.70
2018-06-27T13:16:58.105Z,94311.59
2018-06-27T13:19:24.752Z,94312.17
2018-06-27T13:21:51.396Z,94311.67
2018-06-27T13:24:18.033Z,94303.68
2018-06-27T13:26:44.676Z,94302.33
2018-06-27T13:29:11.370Z,94302.58
2018-06-27T13:31:38.014Z,94300.91
2018-06-27T13:34:04.660Z,94305.30
2018-06-27T13:36:31.296Z,94296.66
2018-06-27T13:38:57.955Z,94300.95
2018-06-27T13:41:24.596Z,94296.60
2018-06-27T13:43:51.258Z,94294.73
2018-06-27T13:46:17.903Z,94285.37
2018-06-27T13:48:47.844Z,94289.80
2018-06-27T13:51:14.511Z,94292.19
2018-06-27T13:53:41.180Z,94283.41
2018-06-27T13:56:07.900Z,94290.56
2018-06-27T13:58:34.503Z,94286.63
2018-06-27T14:01:01.135Z,94281.74
2018-06-27T14:03:27.839Z,94282.47
2018-06-27T14:05:54.476Z,94278.92
2018-06-27T14:08:21.119Z,94279.51
2018-06-27T14:10:47.806Z,94282.92
2018-06-27T14:13:14.479Z,94283.22
2018-06-27T14:15:41.130Z,94273.94
2018-06-27T14:18:07.772Z,94278.28
2018-06-27T14:20:34.404Z,94274.03
2018-06-27T14:23:01.130Z,94273.82
2018-06-27T14:25:27.817Z,94269.55
2018-06-27T14:27:54.455Z,94267.05
2018-06-27T14:30:21.168Z,94266.42
2018-06-27T14:32:47.845Z,94265.48
2018-06-27T14:35:14.488Z,94271.36
2018-06-27T14:37:41.151Z,94259.82
2018-06-27T14:40:07.860Z,94262.73
2018-06-27T14:42:34.463Z,94262.99
2018-06-27T14:45:01.255Z,94257.50
2018-06-27T14:47:27.942Z,94254.70
2018-06-27T14:49:54.626Z,94251.77
2018-06-27T14:52:21.295Z,94245.66
2018-06-27T14:54:47.904Z,94244.88
2018-06-27T14:57:14.576Z,94242.94
2018-06-27T14:59:41.283Z,94241.05
2018-06-27T15:02:07.905Z,94247.66
2018-06-27T15:04:34.589Z,94246.45
2018-06-27T15:07:01.228Z,94244.58
2018-06-27T15:09:27.871Z,94240.14
2018-06-27T15:11:54.548Z,94239.02
2018-06-27T15:14:21.245Z,94243.67
2018-06-27T15:16:47.989Z,94244.27
2018-06-27T15:19:14.632Z,94243.86
2018-06-27T15:21:41.275Z,94246.83
2018-06-27T15:24:07.947Z,94247.94
2018-06-27T15:26:34.672Z,94245.95
2018-06-27T15:29:01.314Z,94243.06
2018-06-27T15:31:27.962Z,94240.41
2018-06-27T15:33:54.602Z,94237.83
2018-06-27T15:36:21.246Z,94237.47
2018-06-27T15:38:47.958Z,94238.75
2018-06-27T15:41:14.613Z,94231.30
2018-06-27T15:43:41.259Z,94234.75
2018-06-27T15:46:07.913Z,94237.02
2018-06-27T15:48:34.617Z,94233.08
2018-06-27T15:51:01.301Z,94236.45
2018-06-27T15:53:27.962Z,94238.29
2018-06-27T15:55:54.599Z,94238.08
2018-06-27T15:58:21.402Z,94234.19
2018-06-27T16:00:48.039Z,94236.63
2018-06-27T16:03:14.645Z,94235.04
2018-06-27T16:05:41.353Z,94234.20
2018-06-27T16:08:07.970Z,94232.88
2018-06-27T16:10:34.658Z,94234.44
2018-06-27T16:13:01.307Z,94239.17
2018-06-27T16:15:27.959Z,94238.08
2018-06-27T16:17:54.600Z,94234.90
2018-06-27T16:20:21.281Z,94235.09
2018-06-27T16:22:47.912Z,94234.44
2018-06-27T16:25:14.598Z,94233.72
2018-06-27T16:27:41.248Z,94232.97
2018-06-27T16:30:07.893Z,94231.74
2018-06-27T16:32:34.576Z,94244.17
2018-06-27T16:35:01.246Z,94241.37
2018-06-27T16:37:27.905Z,94238.55
2018-06-27T16:39:54.533Z,94242.80
2018-06-27T16:42:21.176Z,94236.54
2018-06-27T16:44:47.906Z,94240.64
2018-06-27T16:47:14.496Z,94240.16
2018-06-27T16:49:41.143Z,94241.64
2018-06-27T16:52:07.879Z,94239.23
2018-06-27T16:54:34.487Z,94244.20
2018-06-27T16:57:01.149Z,94240.99
2018-06-27T16:59:27.760Z,94241.91
2018-06-27T17:01:54.407Z,94248.92
2018-06-27T17:04:21.052Z,94245.16
2018-06-27T17:06:47.744Z,94250.06
2018-06-27T17:09:14.375Z,94247.26
2018-06-27T17:11:41.065Z,94255.10
2018-06-27T17:14:07.715Z,94246.91
2018-06-27T17:16:34.356Z,94247.70
2018-06-27T17:19:00.997Z,94245.77
2018-06-27T17:21:27.666Z,94237.41
2018-06-27T17:23:54.305Z,94248.02
2018-06-27T17:26:20.958Z,94250.02
2018-06-27T17:28:47.631Z,94247.80
2018-06-27T17:31:14.309Z,94247.16
2018-06-27T17:33:40.987Z,94245.72
2018-06-27T17:36:07.626Z,94256.09
2018-06-27T17:38:34.267Z,94246.77
2018-06-27T17:41:00.919Z,94255.21
2018-06-27T17:43:27.603Z,94248.02
2018-06-27T17:45:54.237Z,94255.56
2018-06-27T17:48:20.920Z,94256.31
2018-06-27T17:50:47.610Z,94255.59
2018-06-27T17:53:14.247Z,94258.33
2018-06-27T17:55:40.889Z,94260.64
2018-06-27T17:58:07.554Z,94250.46
2018-06-27T18:00:34.238Z,94246.25
2018-06-27T18:03:00.891Z,94252.76
2018-06-27T18:05:27.605Z,94253.27
2018-06-27T18:07:54.216Z,94251.16
2018-06-27T18:10:20.890Z,94251.97
2018-06-27T18:12:47.586Z,94250.66
2018-06-27T18:15:14.169Z,94253.94
2018-06-27T18:17:40.811Z,94250.12
2018-06-27T18:20:07.496Z,94248.52
2018-06-27T18:22:34.297Z,94250.06
2018-06-27T18:25:00.896Z,94247.80
2018-06-27T18:27:27.582Z,94251.83
2018-06-27T18:29:54.242Z,94248.03
2018-06-27T18:32:20.922Z,94247.91
2018-06-27T18:34:47.590Z,94253.03
2018-06-27T18:37:14.225Z,94256.53
2018-06-27T18:39:40.833Z,94249.50
2018-06-27T18:42:07.469Z,94255.04
2018-06-27T18:44:34.258Z,94251.41
2018-06-27T18:47:00.893Z,94252.13
2018-06-27T18:49:27.540Z,94252.77
2018-06-27T18:51:54.194Z,94255.39
2018-06-27T18:54:20.828Z,94259.00
2018-06-27T18:56:47.515Z,94252.95
2018-06-27T18:59:14.164Z,94252.20
2018-06-27T19:01:40.803Z,94255.39
2018-06-27T19:04:07.683Z,94253.55
2018-06-27T19:06:34.321Z,94260.88
2018-06-27T19:09:00.985Z,94259.61
2018-06-27T19:11:27.601Z,94262.42
2018-06-27T19:13:54.374Z,94260.84
2018-06-27T19:16:21.050Z,94259.05
2018-06-27T19:18:47.740Z,94263.52
2018-06-27T19:21:14.371Z,94262.20
2018-06-27T19:23:41.012Z,94261.46
2018-06-27T19:26:07.698Z,94265.60
2018-06-27T19:28:34.330Z,94261.91
2018-06-27T19:31:00.970Z,94256.44
2018-06-27T19:33:27.622Z,94255.66
2018-06-27T19:35:54.336Z,94257.91
2018-06-27T19:38:20.999Z,94259.11
2018-06-27T19:40:47.640Z,94263.16
2018-06-27T19:43:14.239Z,94262.90
2018-06-27T19:45:40.934Z,94261.53
2018-06-27T19:48:07.565Z,94260.73
2018-06-27T19:50:34.258Z,94256.19
2018-06-27T19:53:00.897Z,94263.22
2018-06-27T19:55:27.590Z,94267.84
2018-06-27T19:57:54.182Z,94270.99
2018-06-27T20:00:20.856Z,94266.16
2018-06-27T20:02:47.494Z,94263.08
2018-06-27T20:05:14.178Z,94261.53
2018-06-27T20:07:40.956Z,94255.75
2018-06-27T20:10:07.464Z,94257.89
2018-06-27T20:12:34.105Z,94258.91
2018-06-27T20:15:00.822Z,94263.53
2018-06-27T20:17:27.463Z,94257.79
2018-06-27T20:19:54.098Z,94250.55
2018-06-27T20:22:20.796Z,94244.61
2018-06-27T20:24:47.417Z,94244.34
2018-06-27T20:27:14.102Z,94250.36
2018-06-27T20:29:40.742Z,94252.84
2018-06-27T20:32:07.431Z,94258.95
2018-06-27T20:34:34.061Z,94246.98
2018-06-27T20:37:00.747Z,94242.73
2018-06-27T20:39:27.382Z,94249.77
2018-06-27T20:41:54.075Z,94249.88
2018-06-27T20:44:20.747Z,94253.56
2018-06-27T20:46:47.380Z,94248.64
2018-06-27T20:49:14.003Z,94251.95
2018-06-27T20:51:40.637Z,94255.26
2018-06-27T20:54:07.326Z,94248.23
2018-06-27T20:56:33.965Z,94247.67
2018-06-27T20:59:00.653Z,94243.73
2018-06-27T21:01:27.336Z,94239.82
2018-06-27T21:03:53.971Z,94241.74
2018-06-27T21:06:20.657Z,94237.39
2018-06-27T21:08:47.292Z,94242.76
2018-06-27T21:11:13.931Z,94248.88
2018-06-27T21:13:40.588Z,94235.70
2018-06-27T21:16:07.218Z,94243.58
2018-06-27T21:18:33.899Z,94243.55
2018-06-27T21:21:00.583Z,94246.70
2018-06-27T21:23:27.227Z,94243.59
2018-06-27T21:25:53.941Z,94243.14
2018-06-27T21:28:20.551Z,94250.87
2018-06-27T21:30:47.236Z,94244.45
2018-06-27T21:33:13.915Z,94245.39
2018-06-27T21:35:40.546Z,94245.02
2018-06-27T21:38:07.225Z,94248.52
2018-06-27T21:40:33.912Z,94241.27
2018-06-27T21:43:00.548Z,94237.48
2018-06-27T21:45:27.228Z,94232.00
2018-06-27T21:47:53.904Z,94229.70
2018-06-27T21:50:20.542Z,94230.45
2018-06-27T21:52:47.232Z,94228.02
2018-06-27T21:55:13.949Z,94229.30
2018-06-27T21:57:40.555Z,94218.03
2018-06-27T22:00:07.246Z,94216.61
2018-06-27T22:02:33.920Z,94217.44
2018-06-27T22:05:00.562Z,94213.28
2018-06-27T22:07:27.198Z,94214.10
2018-06-27T22:09:53.876Z,94207.34
2018-06-27T22:12:20.565Z,94207.27
2018-06-27T22:14:47.212Z,94208.36
2018-06-27T22:17:13.937Z,94202.96
2018-06-27T22:19:40.548Z,94195.88
2018-06-27T22:22:07.187Z,94206.75
2018-06-27T22:24:33.830Z,94198.08
2018-06-27T22:27:00.498Z,94192.87
2018-06-27T22:29:27.159Z,94191.59
2018-06-27T22:31:53.795Z,94187.95
2018-06-27T22:34:20.434Z,94180.74
2018-06-27T22:36:47.081Z,94180.11
2018-06-27T22:39:13.738Z,94175.83
2018-06-27T22:41:40.431Z,94174.89
2018-06-27T22:44:07.066Z,94165.09
2018-06-27T22:46:33.704Z,94166.83
2018-06-27T22:49:00.395Z,94169.81
2018-06-27T22:51:26.989Z,94166.45
2018-06-27T22:53:53.695Z,94159.62
2018-06-27T22:56:20.345Z,94162.07
2018-06-27T22:58:47.043Z,94158.55
2018-06-27T23:01:13.681Z,94160.92
2018-06-27T23:03:40.310Z,94165.48
2018-06-27T23:06:06.968Z,94163.35
2018-06-27T23:08:33.607Z,94167.59
2018-06-27T23:11:00.250Z,94161.59
2018-06-27T23:13:26.893Z,94163.35
2018-06-27T23:15:53.560Z,94163.88
2018-06-27T23:18:20.169Z,94159.72
2018-06-27T23:20:46.805Z,94161.22
2018-06-27T23:23:13.449Z,94157.23
2018-06-27T23:25:40.130Z,94157.69
2018-06-27T23:28:06.766Z,94160.06
2018-06-27T23:30:33.411Z,94161.45
2018-06-27T23:33:00.052Z,94162.41
2018-06-27T23:35:26.704Z,94156.75
2018-06-27T23:37:53.358Z,94160.06
2018-06-27T23:40:20.069Z,94160.47
2018-06-27T23:42:46.702Z,94158.22
2018-06-27T23:45:13.401Z,94162.42
2018-06-27T23:47:40.043Z,94158.30
2018-06-27T23:50:06.682Z,94162.02
2018-06-27T23:52:33.325Z,94158.59
2018-06-27T23:54:59.967Z,94152.52
2018-06-27T23:57:26.648Z,94152.08
2018-06-27T23:59:53.256Z,94154.77
