createdAt,value
2023-04-22T00:02:17.260Z,3.91
2023-04-22T00:05:03.797Z,3.85
2023-04-22T00:07:49.217Z,3.81
2023-04-22T00:10:34.782Z,3.79
2023-04-22T00:13:19.625Z,3.74
2023-04-22T00:16:05.037Z,3.77
2023-04-22T00:18:50.261Z,3.75
2023-04-22T00:21:35.670Z,3.67
2023-04-22T00:24:21.094Z,3.65
2023-04-22T00:27:06.476Z,3.63
2023-04-22T00:29:51.839Z,3.59
2023-04-22T00:32:38.154Z,3.56
2023-04-22T00:35:23.506Z,3.51
2023-04-22T00:38:08.844Z,3.49
2023-04-22T00:40:54.129Z,3.44
2023-04-22T00:43:39.477Z,3.43
2023-04-22T00:46:25.701Z,3.44
2023-04-22T00:49:11.299Z,3.39
2023-04-22T00:51:56.622Z,3.36
2023-04-22T00:54:41.835Z,3.36
2023-04-22T00:57:29.716Z,3.38
2023-04-22T01:00:15.353Z,3.33
2023-04-22T01:03:01.001Z,3.28
2023-04-22T01:05:49.782Z,3.26
2023-04-22T01:08:35.633Z,3.25
2023-04-22T01:11:20.735Z,3.26
2023-04-22T01:14:06.264Z,3.33
2023-04-22T01:16:54.143Z,3.32
2023-04-22T01:19:40.352Z,3.28
2023-04-22T01:22:27.455Z,3.22
2023-04-22T01:25:12.964Z,3.19
2023-04-22T01:27:58.799Z,3.14
2023-04-22T01:30:44.425Z,3.09
2023-04-22T01:33:29.642Z,3.06
2023-04-22T01:36:14.761Z,3.03
2023-04-22T01:39:01.066Z,3.01
2023-04-22T01:41:47.040Z,3.02
2023-04-22T01:44:32.497Z,3.03
2023-04-22T01:47:17.728Z,3.00
2023-04-22T01:50:03.154Z,2.95
2023-04-22T01:52:48.594Z,2.93
2023-04-22T01:55:36.189Z,2.92
2023-04-22T01:58:21.701Z,2.91
2023-04-22T02:01:10.748Z,2.92
2023-04-22T02:03:55.818Z,2.91
2023-04-22T02:06:41.384Z,2.90
2023-04-22T02:09:26.737Z,2.88
2023-04-22T02:12:11.907Z,2.84
2023-04-22T02:14:57.200Z,2.81
2023-04-22T02:17:43.505Z,2.79
2023-04-22T02:20:30.601Z,2.76
2023-04-22T02:23:16.344Z,2.74
2023-04-22T02:26:01.603Z,2.73
2023-04-22T02:28:46.718Z,2.70
2023-04-22T02:31:31.850Z,2.68
2023-04-22T02:34:17.138Z,2.64
2023-04-22T02:37:02.373Z,2.63
2023-04-22T02:39:47.464Z,2.65
2023-04-22T02:42:33.022Z,2.66
2023-04-22T02:45:18.013Z,2.62
2023-04-22T02:48:03.504Z,2.58
2023-04-22T02:50:48.488Z,2.53
2023-04-22T02:53:33.788Z,2.52
2023-04-22T02:56:19.100Z,2.51
2023-04-22T02:59:04.542Z,2.52
2023-04-22T03:01:49.881Z,2.49
2023-04-22T03:04:35.437Z,2.44
2023-04-22T03:07:20.996Z,2.40
2023-04-22T03:10:07.118Z,2.41
2023-04-22T03:12:52.268Z,2.43
2023-04-22T03:15:40.262Z,2.40
2023-04-22T03:18:25.262Z,2.38
2023-04-22T03:21:10.610Z,2.37
2023-04-22T03:23:55.892Z,2.35
2023-04-22T03:26:41.299Z,2.35
2023-04-22T03:29:26.561Z,2.33
2023-04-22T03:32:11.842Z,2.29
2023-04-22T03:34:57.157Z,2.25
2023-04-22T03:37:42.368Z,2.22
2023-04-22T03:40:27.663Z,2.21
2023-04-22T03:43:12.819Z,2.22
2023-04-22T03:45:59.790Z,2.20
2023-04-22T03:48:44.968Z,2.25
2023-04-22T03:51:30.185Z,2.27
2023-04-22T03:54:15.562Z,2.25
2023-04-22T03:57:00.992Z,2.22
2023-04-22T03:59:46.466Z,2.21
2023-04-22T04:02:31.973Z,2.21
2023-04-22T04:05:17.484Z,2.24
2023-04-22T04:08:03.377Z,2.26
2023-04-22T04:10:48.582Z,2.27
2023-04-22T04:13:33.872Z,2.26
2023-04-22T04:16:19.225Z,2.25
2023-04-22T04:19:05.491Z,2.24
2023-04-22T04:21:52.227Z,2.29
2023-04-22T04:24:41.933Z,2.34
2023-04-22T04:27:28.123Z,2.35
2023-04-22T04:30:14.568Z,2.37
2023-04-22T04:32:59.703Z,2.44
2023-04-22T04:35:45.041Z,2.49
2023-04-22T04:38:30.897Z,2.56
2023-04-22T04:41:15.907Z,2.59
2023-04-22T04:44:01.585Z,2.60
2023-04-22T04:46:47.332Z,2.61
2023-04-22T04:49:32.546Z,2.64
2023-04-22T04:52:17.874Z,2.66
2023-04-22T04:55:03.259Z,2.70
2023-04-22T04:57:48.954Z,2.73
2023-04-22T05:00:34.079Z,2.82
2023-04-22T05:03:19.550Z,2.91
2023-04-22T05:06:05.600Z,2.92
2023-04-22T05:08:50.639Z,2.97
2023-04-22T05:11:35.897Z,3.05
2023-04-22T05:14:21.215Z,3.09
2023-04-22T05:17:06.559Z,3.17
2023-04-22T05:19:51.958Z,3.23
2023-04-22T05:22:37.421Z,3.28
2023-04-22T05:25:22.532Z,3.34
2023-04-22T05:28:07.886Z,3.42
2023-04-22T05:30:53.096Z,3.51
2023-04-22T05:33:38.341Z,3.55
2023-04-22T05:36:23.693Z,3.64
2023-04-22T05:39:09.251Z,3.68
2023-04-22T05:41:54.845Z,3.77
2023-04-22T05:44:40.023Z,3.85
2023-04-22T05:47:25.193Z,3.95
2023-04-22T05:50:11.228Z,4.04
2023-04-22T05:52:56.721Z,4.13
2023-04-22T05:55:42.229Z,4.22
2023-04-22T05:58:27.422Z,4.32
2023-04-22T06:01:13.585Z,4.39
2023-04-22T06:03:58.849Z,4.50
2023-04-22T06:06:44.307Z,4.59
2023-04-22T06:09:29.441Z,4.68
2023-04-22T06:12:15.425Z,4.77
2023-04-22T06:15:00.802Z,4.87
2023-04-22T06:17:46.110Z,4.99
2023-04-22T06:20:35.925Z,5.10
2023-04-22T06:23:21.545Z,5.23
2023-04-22T06:26:07.134Z,5.39
2023-04-22T06:28:52.715Z,5.48
2023-04-22T06:31:38.085Z,5.63
2023-04-22T06:34:23.706Z,5.75
2023-04-22T06:37:08.976Z,5.83
2023-04-22T06:39:54.533Z,5.95
2023-04-22T06:42:39.896Z,6.18
2023-04-22T06:45:25.746Z,6.44
2023-04-22T06:48:10.802Z,6.62
2023-04-22T06:50:57.423Z,6.83
2023-04-22T06:53:42.575Z,6.99
2023-04-22T06:56:27.844Z,7.14
2023-04-22T06:59:13.038Z,7.27
2023-04-22T07:01:58.589Z,7.51
2023-04-22T07:04:43.914Z,7.69
2023-04-22T07:07:29.950Z,7.74
2023-04-22T07:10:15.305Z,7.83
2023-04-22T07:13:00.686Z,7.95
2023-04-22T07:15:46.391Z,8.10
2023-04-22T07:18:31.470Z,8.31
2023-04-22T07:21:16.706Z,8.45
2023-04-22T07:24:02.049Z,8.56
2023-04-22T07:26:47.309Z,8.73
2023-04-22T07:29:32.823Z,8.90
2023-04-22T07:32:18.117Z,9.01
2023-04-22T07:35:03.522Z,9.22
2023-04-22T07:37:48.898Z,9.43
2023-04-22T07:40:34.441Z,9.67
2023-04-22T07:43:20.040Z,10.05
2023-04-22T07:46:05.402Z,10.22
2023-04-22T07:48:50.849Z,10.37
2023-04-22T07:51:36.554Z,10.63
2023-04-22T07:54:21.817Z,10.82
2023-04-22T07:57:07.139Z,10.90
2023-04-22T07:59:52.818Z,11.07
2023-04-22T08:02:38.345Z,11.37
2023-04-22T08:05:23.407Z,11.59
2023-04-22T08:08:08.617Z,11.67
2023-04-22T08:10:53.991Z,11.79
2023-04-22T08:13:39.240Z,11.95
2023-04-22T08:16:24.778Z,12.20
2023-04-22T08:19:09.808Z,12.49
2023-04-22T08:21:55.337Z,12.62
2023-04-22T08:24:40.733Z,12.61
2023-04-22T08:27:25.836Z,12.67
2023-04-22T08:30:11.441Z,12.67
2023-04-22T08:32:56.561Z,12.71
2023-04-22T08:35:41.946Z,12.90
2023-04-22T08:38:27.166Z,12.97
2023-04-22T08:41:12.903Z,13.20
2023-04-22T08:43:58.467Z,13.38
2023-04-22T08:46:47.010Z,13.49
2023-04-22T08:49:35.286Z,13.62
2023-04-22T08:52:21.158Z,13.62
2023-04-22T08:55:07.038Z,13.68
2023-04-22T08:57:53.467Z,13.61
2023-04-22T09:00:42.753Z,13.63
2023-04-22T09:03:28.112Z,13.66
2023-04-22T09:06:13.686Z,13.67
2023-04-22T09:08:59.104Z,13.79
2023-04-22T09:11:44.361Z,13.96
2023-04-22T09:14:30.188Z,14.06
2023-04-22T09:17:17.451Z,14.07
2023-04-22T09:20:04.289Z,14.11
2023-04-22T09:22:50.073Z,14.26
2023-04-22T09:25:35.970Z,14.41
2023-04-22T09:28:21.189Z,14.48
2023-04-22T09:31:06.414Z,14.53
2023-04-22T09:33:54.204Z,14.66
2023-04-22T09:36:40.639Z,14.77
2023-04-22T09:39:25.881Z,14.79
2023-04-22T09:42:11.452Z,14.84
2023-04-22T09:44:59.990Z,15.00
2023-04-22T09:47:47.026Z,15.22
2023-04-22T09:50:32.678Z,15.28
2023-04-22T09:53:20.647Z,15.27
2023-04-22T09:56:05.912Z,15.27
2023-04-22T09:58:52.991Z,15.40
2023-04-22T10:01:42.651Z,15.49
2023-04-22T10:04:28.499Z,15.53
2023-04-22T10:07:15.296Z,15.55
2023-04-22T10:10:00.882Z,15.54
2023-04-22T10:12:48.252Z,15.71
2023-04-22T10:15:41.341Z,15.80
2023-04-22T10:18:28.196Z,15.76
2023-04-22T10:21:14.435Z,15.79
2023-04-22T10:24:00.810Z,15.79
2023-04-22T10:26:59.910Z,15.88
2023-04-22T10:29:45.163Z,15.94
2023-04-22T10:32:31.029Z,16.07
2023-04-22T10:35:16.597Z,16.08
2023-04-22T10:38:01.788Z,16.08
2023-04-22T10:41:00.473Z,16.20
2023-04-22T10:43:48.296Z,16.35
2023-04-22T10:46:45.405Z,16.33
2023-04-22T10:49:32.160Z,16.10
2023-04-22T10:52:30.368Z,15.90
2023-04-22T10:55:16.435Z,15.83
2023-04-22T10:58:01.869Z,15.82
2023-04-22T11:00:54.256Z,15.83
2023-04-22T11:03:40.136Z,15.84
2023-04-22T11:06:27.965Z,15.86
2023-04-22T11:09:13.096Z,15.85
2023-04-22T11:12:39.713Z,15.83
2023-04-22T11:15:24.942Z,15.79
2023-04-22T11:18:25.211Z,15.79
2023-04-22T11:21:10.495Z,15.76
2023-04-22T11:23:57.095Z,15.77
2023-04-22T11:26:42.484Z,15.74
2023-04-22T11:29:28.168Z,15.73
2023-04-22T11:32:14.298Z,15.74
2023-04-22T11:35:13.425Z,15.78
2023-04-22T11:38:04.276Z,15.76
2023-04-22T11:40:49.754Z,15.80
2023-04-22T11:43:34.916Z,15.88
2023-04-22T11:46:38.706Z,16.04
2023-04-22T11:49:26.916Z,16.21
2023-04-22T11:52:11.861Z,16.42
2023-04-22T11:55:00.213Z,16.59
2023-04-22T11:57:46.458Z,16.76
2023-04-22T12:00:38.388Z,16.82
2023-04-22T12:03:26.387Z,16.91
2023-04-22T12:06:12.014Z,16.93
2023-04-22T12:08:57.207Z,16.90
2023-04-22T12:11:42.297Z,17.00
2023-04-22T12:14:35.523Z,17.16
2023-04-22T12:17:24.896Z,17.21
2023-04-22T12:20:13.497Z,17.15
2023-04-22T12:22:58.780Z,17.21
2023-04-22T12:25:44.049Z,17.29
2023-04-22T12:28:29.491Z,17.26
2023-04-22T12:31:15.150Z,17.13
2023-04-22T12:34:00.723Z,16.96
2023-04-22T12:36:46.129Z,16.90
2023-04-22T12:39:32.258Z,16.87
2023-04-22T12:42:17.599Z,16.73
2023-04-22T12:45:04.326Z,16.66
2023-04-22T12:47:55.607Z,16.61
2023-04-22T12:50:41.361Z,16.57
2023-04-22T12:53:27.974Z,16.55
2023-04-22T12:56:13.362Z,16.56
2023-04-22T12:59:03.250Z,16.62
2023-04-22T13:01:49.104Z,16.73
2023-04-22T13:04:34.419Z,16.82
2023-04-22T13:07:20.254Z,16.97
2023-04-22T13:10:06.696Z,17.03
2023-04-22T13:12:51.676Z,17.03
2023-04-22T13:15:37.118Z,17.08
2023-04-22T13:18:23.319Z,17.07
2023-04-22T13:21:08.894Z,17.16
2023-04-22T13:23:54.141Z,17.18
2023-04-22T13:26:39.603Z,17.19
2023-04-22T13:29:26.167Z,17.23
2023-04-22T13:32:11.485Z,17.27
2023-04-22T13:34:56.643Z,17.21
2023-04-22T13:37:41.923Z,17.20
2023-04-22T13:40:27.476Z,17.20
2023-04-22T13:43:13.210Z,17.25
2023-04-22T13:45:58.506Z,17.26
2023-04-22T13:48:44.040Z,17.27
2023-04-22T13:51:32.236Z,17.19
2023-04-22T13:54:17.360Z,17.15
2023-04-22T13:57:03.359Z,17.10
2023-04-22T13:59:49.780Z,17.16
2023-04-22T14:02:35.012Z,17.27
2023-04-22T14:05:20.456Z,17.32
2023-04-22T14:08:05.816Z,17.27
2023-04-22T14:10:51.162Z,17.28
2023-04-22T14:13:36.440Z,17.37
2023-04-22T14:16:21.945Z,17.47
2023-04-22T14:19:08.982Z,17.64
2023-04-22T14:21:54.748Z,17.75
2023-04-22T14:24:39.802Z,17.85
2023-04-22T14:27:26.197Z,17.89
2023-04-22T14:30:11.945Z,17.98
2023-04-22T14:32:57.087Z,18.03
2023-04-22T14:35:42.374Z,18.02
2023-04-22T14:38:27.723Z,17.94
2023-04-22T14:41:13.300Z,17.83
2023-04-22T14:43:58.827Z,17.84
2023-04-22T14:46:45.216Z,17.85
2023-04-22T14:49:31.989Z,17.87
2023-04-22T14:52:18.832Z,17.76
2023-04-22T14:55:15.553Z,17.77
2023-04-22T14:58:07.564Z,17.83
2023-04-22T15:00:53.304Z,17.92
2023-04-22T15:03:38.781Z,17.97
2023-04-22T15:06:24.747Z,18.00
2023-04-22T15:09:09.867Z,18.00
2023-04-22T15:11:56.478Z,18.03
2023-04-22T15:14:42.096Z,18.07
2023-04-22T15:17:27.497Z,18.00
2023-04-22T15:20:13.634Z,18.04
2023-04-22T15:22:58.756Z,18.09
2023-04-22T15:25:43.922Z,18.17
2023-04-22T15:28:29.424Z,18.29
2023-04-22T15:31:14.925Z,18.31
2023-04-22T15:34:00.264Z,18.31
2023-04-22T15:36:46.411Z,18.21
2023-04-22T15:39:31.327Z,18.19
2023-04-22T15:42:16.545Z,18.06
2023-04-22T15:45:03.633Z,18.10
2023-04-22T15:47:52.293Z,18.19
2023-04-22T15:50:39.867Z,18.27
2023-04-22T15:53:25.454Z,18.23
2023-04-22T15:56:10.651Z,18.17
2023-04-22T15:58:56.029Z,18.15
2023-04-22T16:01:41.936Z,18.12
2023-04-22T16:04:28.706Z,18.08
2023-04-22T16:07:13.877Z,18.09
2023-04-22T16:09:59.283Z,18.06
2023-04-22T16:12:44.516Z,18.05
2023-04-22T16:15:29.972Z,18.03
2023-04-22T16:18:15.265Z,17.95
2023-04-22T16:21:01.324Z,17.95
2023-04-22T16:23:46.768Z,17.93
2023-04-22T16:26:32.301Z,17.88
2023-04-22T16:29:17.992Z,17.88
2023-04-22T16:32:03.717Z,17.93
2023-04-22T16:34:49.036Z,17.88
2023-04-22T16:37:34.521Z,17.87
2023-04-22T16:40:19.923Z,17.91
2023-04-22T16:43:06.382Z,17.87
2023-04-22T16:45:51.686Z,17.83
2023-04-22T16:48:37.047Z,17.82
2023-04-22T16:51:22.623Z,17.63
2023-04-22T16:54:08.155Z,17.50
2023-04-22T16:56:53.237Z,17.48
2023-04-22T16:59:39.064Z,17.41
2023-04-22T17:02:24.856Z,17.30
2023-04-22T17:05:10.175Z,17.19
2023-04-22T17:07:55.721Z,16.95
2023-04-22T17:10:45.365Z,16.77
2023-04-22T17:13:31.088Z,16.54
2023-04-22T17:16:16.263Z,16.42
2023-04-22T17:19:02.054Z,16.31
2023-04-22T17:21:47.304Z,16.18
2023-04-22T17:24:32.441Z,16.05
2023-04-22T17:27:17.935Z,15.89
2023-04-22T17:30:03.474Z,15.74
2023-04-22T17:32:48.757Z,15.61
2023-04-22T17:35:33.932Z,15.42
2023-04-22T17:38:19.789Z,15.25
2023-04-22T17:41:05.061Z,15.09
2023-04-22T17:43:50.470Z,14.92
2023-04-22T17:46:35.947Z,14.73
2023-04-22T17:49:20.975Z,14.58
2023-04-22T17:52:06.157Z,14.47
2023-04-22T17:54:52.101Z,14.30
2023-04-22T17:57:37.248Z,14.11
2023-04-22T18:00:22.712Z,13.93
2023-04-22T18:03:08.106Z,13.79
2023-04-22T18:05:53.499Z,13.61
2023-04-22T18:08:38.770Z,13.44
2023-04-22T18:11:23.965Z,13.27
2023-04-22T18:14:09.088Z,13.14
2023-04-22T18:16:54.355Z,13.07
2023-04-22T18:19:39.826Z,12.88
2023-04-22T18:22:26.223Z,12.72
2023-04-22T18:25:11.246Z,12.56
2023-04-22T18:27:56.484Z,12.40
2023-04-22T18:30:41.865Z,12.29
2023-04-22T18:33:27.281Z,12.16
2023-04-22T18:36:12.710Z,12.01
2023-04-22T18:38:58.098Z,11.88
2023-04-22T18:41:43.377Z,11.76
2023-04-22T18:44:28.798Z,11.63
2023-04-22T18:47:14.066Z,11.48
2023-04-22T18:50:00.206Z,11.35
2023-04-22T18:52:45.623Z,11.28
2023-04-22T18:55:30.729Z,11.15
2023-04-22T18:58:15.849Z,11.01
2023-04-22T19:01:01.038Z,10.86
2023-04-22T19:06:32.323Z,10.56
2023-04-22T19:09:17.611Z,10.48
2023-04-22T19:12:02.978Z,10.37
2023-04-22T19:14:48.076Z,10.30
2023-04-22T19:17:34.749Z,10.21
2023-04-22T19:20:19.848Z,10.08
2023-04-22T19:23:05.856Z,9.98
2023-04-22T19:25:51.677Z,9.90
2023-04-22T19:28:37.047Z,9.81
2023-04-22T19:31:22.161Z,9.68
2023-04-22T19:34:07.481Z,9.59
2023-04-22T19:36:54.023Z,9.49
2023-04-22T19:39:39.744Z,9.41
2023-04-22T19:42:25.391Z,9.35
2023-04-22T19:45:11.608Z,9.28
2023-04-22T19:47:57.201Z,9.20
2023-04-22T19:50:44.148Z,9.10
2023-04-22T19:53:31.147Z,8.98
2023-04-22T19:56:16.947Z,8.87
2023-04-22T19:59:04.981Z,8.82
2023-04-22T20:01:50.357Z,8.71
2023-04-22T20:04:35.867Z,8.64
2023-04-22T20:07:21.586Z,8.56
2023-04-22T20:10:08.488Z,8.51
2023-04-22T20:12:55.400Z,8.43
2023-04-22T20:15:41.058Z,8.39
2023-04-22T20:18:27.008Z,8.35
2023-04-22T20:21:14.280Z,8.24
2023-04-22T20:24:02.711Z,8.19
2023-04-22T20:26:48.009Z,8.13
2023-04-22T20:29:36.137Z,8.08
2023-04-22T20:32:21.372Z,8.02
2023-04-22T20:35:07.127Z,7.92
2023-04-22T20:37:54.092Z,7.89
2023-04-22T20:40:40.997Z,7.81
2023-04-22T20:43:26.842Z,7.73
2023-04-22T20:46:12.976Z,7.66
2023-04-22T20:48:58.372Z,7.55
2023-04-22T20:51:43.899Z,7.50
2023-04-22T20:54:30.444Z,7.47
2023-04-22T20:57:15.922Z,7.43
2023-04-22T21:00:01.487Z,7.42
2023-04-22T21:02:47.302Z,7.41
2023-04-22T21:05:40.775Z,7.32
2023-04-22T21:08:26.636Z,7.26
2023-04-22T21:11:12.134Z,7.19
2023-04-22T21:13:57.386Z,7.16
2023-04-22T21:16:45.036Z,7.10
2023-04-22T21:19:34.655Z,7.04
2023-04-22T21:22:23.476Z,6.98
2023-04-22T21:25:09.248Z,6.92
2023-04-22T21:27:54.591Z,6.89
2023-04-22T21:30:40.100Z,6.88
2023-04-22T21:33:25.500Z,6.83
2023-04-22T21:36:11.393Z,6.80
2023-04-22T21:38:58.511Z,6.76
2023-04-22T21:41:43.790Z,6.73
2023-04-22T21:44:29.179Z,6.72
2023-04-22T21:47:14.541Z,6.67
2023-04-22T21:49:59.925Z,6.63
2023-04-22T21:52:45.400Z,6.59
2023-04-22T21:55:30.772Z,6.54
2023-04-22T21:58:16.339Z,6.50
2023-04-22T22:01:01.633Z,6.46
2023-04-22T22:03:46.998Z,6.39
2023-04-22T22:06:33.334Z,6.35
2023-04-22T22:09:18.461Z,6.33
2023-04-22T22:12:04.375Z,6.29
2023-04-22T22:14:49.777Z,6.28
2023-04-22T22:17:37.988Z,6.25
2023-04-22T22:20:23.904Z,6.21
2023-04-22T22:23:09.385Z,6.20
2023-04-22T22:25:54.671Z,6.15
2023-04-22T22:28:40.054Z,6.10
2023-04-22T22:31:25.454Z,6.06
2023-04-22T22:34:11.539Z,6.02
2023-04-22T22:36:56.627Z,5.97
2023-04-22T22:39:42.091Z,5.91
2023-04-22T22:42:27.305Z,5.87
2023-04-22T22:45:12.890Z,5.82
2023-04-22T22:47:58.114Z,5.82
2023-04-22T22:50:43.813Z,5.79
2023-04-22T22:53:29.054Z,5.75
2023-04-22T22:56:15.502Z,5.70
2023-04-22T22:59:00.699Z,5.66
2023-04-22T23:01:46.266Z,5.64
2023-04-22T23:04:32.103Z,5.61
2023-04-22T23:07:17.824Z,5.62
2023-04-22T23:10:03.071Z,5.56
2023-04-22T23:12:48.404Z,5.54
2023-04-22T23:15:33.653Z,5.50
2023-04-22T23:18:19.045Z,5.46
2023-04-22T23:21:05.221Z,5.41
2023-04-22T23:23:50.609Z,5.37
2023-04-22T23:26:36.875Z,5.32
2023-04-22T23:29:22.288Z,5.28
2023-04-22T23:32:08.456Z,5.28
2023-04-22T23:34:54.567Z,5.25
2023-04-22T23:37:44.464Z,5.23
2023-04-22T23:40:29.653Z,5.21
2023-04-22T23:43:15.167Z,5.20
2023-04-22T23:46:00.643Z,5.21
2023-04-22T23:48:46.331Z,5.16
2023-04-22T23:51:31.390Z,5.15
2023-04-22T23:54:17.662Z,5.12
2023-04-22T23:57:02.862Z,5.09
2023-04-22T23:59:48.051Z,5.10
