createdAt,value
2019-03-06T00:00:44.339Z,31.55
2019-03-06T00:03:15.333Z,29.32
2019-03-06T00:05:46.109Z,30.70
2019-03-06T00:08:16.844Z,30.20
2019-03-06T00:10:47.705Z,30.90
2019-03-06T00:13:18.800Z,31.40
2019-03-06T00:15:50.092Z,31.57
2019-03-06T00:18:20.780Z,31.52
2019-03-06T00:20:51.501Z,32.40
2019-03-06T00:23:22.452Z,30.75
2019-03-06T00:25:53.224Z,31.02
2019-03-06T00:28:23.968Z,30.05
2019-03-06T00:30:54.860Z,30.30
2019-03-06T00:33:25.735Z,31.55
2019-03-06T00:35:57.871Z,30.52
2019-03-06T00:38:28.870Z,32.78
2019-03-06T00:41:00.949Z,32.65
2019-03-06T00:47:00.412Z,32.33
2019-03-06T00:49:31.455Z,33.53
2019-03-06T00:52:02.641Z,33.95
2019-03-06T00:54:33.420Z,33.88
2019-03-06T00:57:04.629Z,33.95
2019-03-06T00:59:35.448Z,32.53
2019-03-06T01:02:06.493Z,33.35
2019-03-06T01:04:37.396Z,33.02
2019-03-06T01:07:08.163Z,32.00
2019-03-06T01:09:38.905Z,33.83
2019-03-06T01:12:09.812Z,33.30
2019-03-06T01:14:40.988Z,34.13
2019-03-06T01:17:11.885Z,33.25
2019-03-06T01:19:42.882Z,32.30
2019-03-06T01:22:13.844Z,30.88
2019-03-06T01:24:44.745Z,31.82
2019-03-06T01:27:15.490Z,32.75
2019-03-06T01:29:46.348Z,32.15
2019-03-06T01:32:17.133Z,32.25
2019-03-06T01:34:49.613Z,31.37
2019-03-06T01:37:25.248Z,32.93
2019-03-06T01:40:04.844Z,29.80
2019-03-06T01:45:18.499Z,33.20
2019-03-06T01:47:49.394Z,30.15
2019-03-06T01:50:20.174Z,30.62
2019-03-06T01:52:51.002Z,31.90
2019-03-06T01:55:21.916Z,30.82
2019-03-06T01:57:53.057Z,29.65
2019-03-06T02:00:24.030Z,29.63
2019-03-06T02:02:55.740Z,30.70
2019-03-06T02:05:46.729Z,31.57
2019-03-06T02:08:18.272Z,31.68
2019-03-06T02:10:49.673Z,30.40
2019-03-06T02:13:35.717Z,29.40
2019-03-06T02:16:07.018Z,27.13
2019-03-06T02:18:37.797Z,30.75
2019-03-06T02:21:27.782Z,32.13
2019-03-06T02:23:58.573Z,30.45
2019-03-06T02:26:29.721Z,30.27
2019-03-06T02:29:00.621Z,27.62
2019-03-06T02:31:31.435Z,32.25
2019-03-06T02:34:02.286Z,30.97
2019-03-06T02:36:33.229Z,33.63
2019-03-06T02:39:04.151Z,32.45
2019-03-06T02:41:34.881Z,30.82
2019-03-06T02:44:05.796Z,32.78
2019-03-06T02:46:36.671Z,32.23
2019-03-06T02:49:07.611Z,31.00
2019-03-06T02:51:38.509Z,34.30
2019-03-06T02:55:01.315Z,31.97
2019-03-06T02:57:32.295Z,30.37
2019-03-06T03:00:04.893Z,30.00
2019-03-06T03:02:37.146Z,30.15
2019-03-06T03:05:11.788Z,29.27
2019-03-06T03:07:42.666Z,28.38
2019-03-06T03:10:13.772Z,29.85
2019-03-06T03:12:44.801Z,29.55
2019-03-06T03:15:15.883Z,27.65
2019-03-06T03:17:47.004Z,27.55
2019-03-06T03:20:18.297Z,24.00
2019-03-06T03:22:48.990Z,24.82
2019-03-06T03:25:19.870Z,26.37
2019-03-06T03:27:50.551Z,25.68
2019-03-06T03:30:21.540Z,25.25
2019-03-06T03:32:52.537Z,27.45
2019-03-06T03:35:23.406Z,30.62
2019-03-06T03:37:54.154Z,27.10
2019-03-06T03:40:25.058Z,26.97
2019-03-06T03:42:56.012Z,32.40
2019-03-06T03:45:26.761Z,28.17
2019-03-06T03:47:57.667Z,27.10
2019-03-06T03:50:28.644Z,29.15
2019-03-06T03:52:59.543Z,31.57
2019-03-06T03:55:30.490Z,31.10
2019-03-06T03:58:01.265Z,41.50
2019-03-06T04:00:32.097Z,41.68
2019-03-06T04:03:03.394Z,35.20
2019-03-06T04:05:34.253Z,39.35
2019-03-06T04:08:04.990Z,42.88
2019-03-06T04:10:35.888Z,40.78
2019-03-06T04:13:07.022Z,43.00
2019-03-06T04:16:18.092Z,40.60
2019-03-06T04:18:50.469Z,37.78
2019-03-06T04:21:39.964Z,36.00
2019-03-06T04:24:10.991Z,35.70
2019-03-06T04:26:41.928Z,33.02
2019-03-06T04:29:13.175Z,33.23
2019-03-06T04:31:44.001Z,32.40
2019-03-06T04:34:14.776Z,31.95
2019-03-06T04:36:45.814Z,30.35
2019-03-06T04:39:16.735Z,29.40
2019-03-06T04:41:47.412Z,28.47
2019-03-06T04:44:18.237Z,28.60
2019-03-06T04:46:49.139Z,29.87
2019-03-06T04:49:20.089Z,28.32
2019-03-06T04:51:50.983Z,25.48
2019-03-06T04:54:21.749Z,27.45
2019-03-06T04:56:52.586Z,25.65
2019-03-06T04:59:23.889Z,25.45
2019-03-06T05:01:55.670Z,25.48
2019-03-06T05:04:29.482Z,26.52
2019-03-06T05:07:00.534Z,26.40
2019-03-06T05:09:31.439Z,25.85
2019-03-06T05:12:03.538Z,25.80
2019-03-06T05:14:34.426Z,27.35
2019-03-06T05:17:15.641Z,25.70
2019-03-06T05:19:47.135Z,25.50
2019-03-06T05:22:17.987Z,26.35
2019-03-06T05:24:48.978Z,26.42
2019-03-06T05:27:20.004Z,25.90
2019-03-06T05:29:50.912Z,25.45
2019-03-06T05:32:32.979Z,27.13
2019-03-06T05:35:12.814Z,26.27
2019-03-06T05:38:12.667Z,24.12
2019-03-06T05:40:43.489Z,24.45
2019-03-06T05:44:15.388Z,24.07
2019-03-06T05:46:47.400Z,23.42
2019-03-06T05:49:18.689Z,23.42
2019-03-06T05:51:49.744Z,21.42
2019-03-06T05:54:21.182Z,21.20
2019-03-06T05:56:52.319Z,22.75
2019-03-06T05:59:23.326Z,24.37
2019-03-06T06:01:54.494Z,22.60
2019-03-06T06:04:25.565Z,21.15
2019-03-06T06:06:56.948Z,20.30
2019-03-06T06:09:30.922Z,20.60
2019-03-06T06:12:02.077Z,20.80
2019-03-06T06:14:33.909Z,20.00
2019-03-06T06:17:05.051Z,19.55
2019-03-06T06:19:36.257Z,20.02
2019-03-06T06:22:18.729Z,18.85
2019-03-06T06:24:49.606Z,18.98
2019-03-06T06:27:20.673Z,17.32
2019-03-06T06:29:51.529Z,17.50
2019-03-06T06:32:22.421Z,18.60
2019-03-06T06:34:53.485Z,19.75
2019-03-06T06:37:26.921Z,20.32
2019-03-06T06:39:58.383Z,19.27
2019-03-06T06:42:29.426Z,18.85
2019-03-06T06:45:00.491Z,18.25
2019-03-06T06:47:32.644Z,18.15
2019-03-06T06:50:03.409Z,16.95
2019-03-06T06:52:38.373Z,16.40
2019-03-06T06:55:29.756Z,16.52
2019-03-06T06:58:20.084Z,13.70
2019-03-06T07:01:00.602Z,14.43
2019-03-06T07:04:07.270Z,15.78
2019-03-06T07:06:39.366Z,14.45
2019-03-06T07:09:13.368Z,14.10
2019-03-06T07:11:54.568Z,15.32
2019-03-06T07:14:27.117Z,13.68
2019-03-06T07:17:14.745Z,15.38
2019-03-06T07:19:47.417Z,14.50
2019-03-06T07:22:26.242Z,12.13
2019-03-06T07:25:11.607Z,13.20
2019-03-06T07:27:43.861Z,14.20
2019-03-06T07:30:32.960Z,13.35
2019-03-06T07:33:05.183Z,12.80
2019-03-06T07:36:09.656Z,14.38
2019-03-06T07:38:40.625Z,15.55
2019-03-06T07:41:19.254Z,15.75
2019-03-06T07:47:38.767Z,15.98
2019-03-06T07:50:28.298Z,15.48
2019-03-06T07:53:49.310Z,15.95
2019-03-06T07:56:22.810Z,14.10
2019-03-06T07:58:58.972Z,15.95
2019-03-06T08:01:34.829Z,16.20
2019-03-06T08:04:25.864Z,17.27
2019-03-06T08:07:00.854Z,17.07
2019-03-06T08:09:31.899Z,17.48
2019-03-06T08:12:07.364Z,17.48
2019-03-06T08:14:52.437Z,17.35
2019-03-06T08:17:30.954Z,17.53
2019-03-06T08:20:06.400Z,17.92
2019-03-06T08:25:29.682Z,17.42
2019-03-06T08:28:00.540Z,14.93
2019-03-06T08:30:32.696Z,15.10
2019-03-06T08:33:03.938Z,15.70
2019-03-06T08:35:34.788Z,16.27
2019-03-06T08:38:05.725Z,15.53
2019-03-06T08:41:30.010Z,15.55
2019-03-06T08:44:02.325Z,16.25
2019-03-06T08:49:40.922Z,14.95
2019-03-06T08:52:19.747Z,15.55
2019-03-06T08:54:52.532Z,15.90
2019-03-06T08:57:25.109Z,15.18
2019-03-06T09:00:00.344Z,14.80
2019-03-06T09:02:52.283Z,14.87
2019-03-06T09:05:27.188Z,14.60
2019-03-06T09:08:11.803Z,14.07
2019-03-06T09:10:44.231Z,13.83
2019-03-06T09:13:16.970Z,12.43
2019-03-06T09:15:52.138Z,12.18
2019-03-06T09:18:24.571Z,12.33
2019-03-06T09:20:57.004Z,12.15
2019-03-06T09:23:38.299Z,13.03
2019-03-06T09:26:23.222Z,13.32
2019-03-06T09:29:01.247Z,15.28
2019-03-06T09:31:38.984Z,12.75
2019-03-06T09:34:28.234Z,12.95
2019-03-06T09:37:06.719Z,13.15
2019-03-06T09:39:45.906Z,12.33
2019-03-06T09:42:27.287Z,12.85
2019-03-06T09:45:02.734Z,12.70
2019-03-06T09:50:19.310Z,13.62
2019-03-06T09:52:51.736Z,13.95
2019-03-06T09:55:52.383Z,12.93
2019-03-06T09:58:24.847Z,13.43
2019-03-06T10:01:23.437Z,13.35
2019-03-06T10:04:01.748Z,14.05
2019-03-06T10:06:46.397Z,13.35
2019-03-06T10:09:22.191Z,12.55
2019-03-06T10:12:12.983Z,12.20
2019-03-06T10:14:52.102Z,12.98
2019-03-06T10:17:43.012Z,12.80
2019-03-06T10:20:25.042Z,13.08
2019-03-06T10:22:54.659Z,13.40
2019-03-06T10:25:30.075Z,13.28
2019-03-06T10:28:06.024Z,12.78
2019-03-06T10:30:29.818Z,12.43
2019-03-06T10:33:00.769Z,12.15
2019-03-06T10:35:32.178Z,13.10
2019-03-06T10:38:03.540Z,12.90
2019-03-06T10:40:34.369Z,11.75
2019-03-06T10:43:05.843Z,12.43
2019-03-06T10:45:41.879Z,12.82
2019-03-06T10:48:09.163Z,13.05
2019-03-06T10:50:40.297Z,12.25
2019-03-06T10:53:11.174Z,12.35
2019-03-06T10:55:42.087Z,12.25
2019-03-06T10:58:32.360Z,12.13
2019-03-06T11:01:03.288Z,12.50
2019-03-06T11:03:35.672Z,12.30
2019-03-06T11:06:07.049Z,12.37
2019-03-06T11:08:38.181Z,13.65
2019-03-06T11:11:09.825Z,12.82
2019-03-06T11:14:09.755Z,10.30
2019-03-06T11:16:41.174Z,10.70
2019-03-06T11:19:12.673Z,14.35
2019-03-06T11:21:43.520Z,16.48
2019-03-06T11:24:14.726Z,14.68
2019-03-06T11:26:45.779Z,13.95
2019-03-06T11:29:19.245Z,11.73
2019-03-06T11:31:49.591Z,11.22
2019-03-06T11:34:20.685Z,11.50
2019-03-06T11:36:51.882Z,11.70
2019-03-06T11:39:23.394Z,11.03
2019-03-06T11:41:54.415Z,11.35
2019-03-06T11:44:25.424Z,11.10
2019-03-06T11:46:56.474Z,11.35
2019-03-06T11:49:27.341Z,11.08
2019-03-06T11:51:59.507Z,10.38
2019-03-06T11:54:30.570Z,10.93
2019-03-06T11:57:01.466Z,11.55
2019-03-06T11:59:32.303Z,10.68
2019-03-06T12:02:03.415Z,11.35
2019-03-06T12:04:53.331Z,11.65
2019-03-06T12:07:24.331Z,14.58
2019-03-06T12:09:55.202Z,12.93
2019-03-06T12:12:26.035Z,12.33
2019-03-06T12:14:57.300Z,16.37
2019-03-06T12:17:28.470Z,30.92
2019-03-06T12:20:07.536Z,35.40
2019-03-06T12:22:31.761Z,28.70
2019-03-06T12:25:02.803Z,26.60
2019-03-06T12:27:33.621Z,28.25
2019-03-06T12:30:05.076Z,39.75
2019-03-06T12:32:35.947Z,50.48
2019-03-06T12:35:08.081Z,42.70
2019-03-06T12:37:46.672Z,24.87
2019-03-06T12:40:16.750Z,29.35
2019-03-06T12:42:48.025Z,26.20
2019-03-06T12:45:19.604Z,19.85
2019-03-06T12:47:59.592Z,19.80
2019-03-06T12:50:35.891Z,20.08
2019-03-06T12:53:06.961Z,24.10
2019-03-06T12:55:37.876Z,34.95
2019-03-06T12:58:09.113Z,24.82
2019-03-06T13:00:40.539Z,23.30
2019-03-06T13:03:11.403Z,18.48
2019-03-06T13:05:42.522Z,14.55
2019-03-06T13:08:19.729Z,13.53
2019-03-06T13:10:45.632Z,13.93
2019-03-06T13:13:16.707Z,13.35
2019-03-06T13:15:47.602Z,12.95
2019-03-06T13:18:19.067Z,13.05
2019-03-06T13:20:50.316Z,13.40
2019-03-06T13:23:28.733Z,12.88
2019-03-06T13:26:18.434Z,12.60
2019-03-06T13:28:57.043Z,12.45
2019-03-06T13:31:22.201Z,11.15
2019-03-06T13:37:34.775Z,12.00
2019-03-06T13:40:06.712Z,11.33
2019-03-06T13:43:32.873Z,10.80
2019-03-06T13:46:03.713Z,10.95
2019-03-06T13:48:34.586Z,12.23
2019-03-06T13:51:06.104Z,12.20
2019-03-06T13:53:39.235Z,11.20
2019-03-06T13:56:10.872Z,11.50
2019-03-06T13:58:41.718Z,11.12
2019-03-06T14:01:13.601Z,11.93
2019-03-06T14:07:59.984Z,11.83
2019-03-06T14:10:31.033Z,11.65
2019-03-06T14:13:01.901Z,11.75
2019-03-06T14:15:32.845Z,11.08
2019-03-06T14:18:03.894Z,11.88
2019-03-06T14:20:35.140Z,12.07
2019-03-06T14:23:06.235Z,11.55
2019-03-06T14:25:37.361Z,11.15
2019-03-06T14:28:08.267Z,11.70
2019-03-06T14:30:40.848Z,11.45
2019-03-06T14:33:12.316Z,11.40
2019-03-06T14:36:02.192Z,11.15
2019-03-06T14:38:33.377Z,11.30
2019-03-06T14:41:05.230Z,10.63
2019-03-06T14:44:07.527Z,10.43
2019-03-06T14:46:38.449Z,11.22
2019-03-06T14:49:09.478Z,10.85
2019-03-06T14:51:40.520Z,11.33
2019-03-06T14:54:12.715Z,10.95
2019-03-06T14:56:43.790Z,10.53
2019-03-06T14:59:14.659Z,10.32
2019-03-06T15:01:46.992Z,10.55
2019-03-06T15:04:18.075Z,10.25
2019-03-06T15:07:12.400Z,11.00
2019-03-06T15:09:46.079Z,10.58
2019-03-06T15:12:16.907Z,11.00
2019-03-06T15:14:47.979Z,9.65
2019-03-06T15:17:19.103Z,10.13
2019-03-06T15:19:55.685Z,9.98
2019-03-06T15:22:27.086Z,10.60
2019-03-06T15:24:57.956Z,10.28
2019-03-06T15:27:29.039Z,11.00
2019-03-06T15:30:00.361Z,10.75
2019-03-06T15:32:31.335Z,10.68
2019-03-06T15:35:11.970Z,10.15
2019-03-06T15:37:43.037Z,10.23
2019-03-06T15:40:17.210Z,10.58
2019-03-06T15:43:08.571Z,10.15
2019-03-06T15:45:40.111Z,10.18
2019-03-06T15:48:10.999Z,10.10
2019-03-06T15:50:41.894Z,10.40
2019-03-06T15:53:31.387Z,10.05
2019-03-06T15:56:02.423Z,9.78
2019-03-06T15:58:33.467Z,10.28
2019-03-06T16:01:04.448Z,10.20
2019-03-06T16:03:35.468Z,10.55
2019-03-06T16:06:06.386Z,10.25
2019-03-06T16:08:37.406Z,8.85
2019-03-06T16:11:09.590Z,9.55
2019-03-06T16:13:40.698Z,9.55
2019-03-06T16:16:12.903Z,9.10
2019-03-06T16:18:43.887Z,9.60
2019-03-06T16:21:15.510Z,9.35
2019-03-06T16:26:37.019Z,9.38
2019-03-06T16:29:08.115Z,9.40
2019-03-06T16:31:38.929Z,9.38
2019-03-06T16:37:57.518Z,8.75
2019-03-06T16:40:30.448Z,9.50
2019-03-06T16:43:01.362Z,9.40
2019-03-06T16:45:32.690Z,9.53
2019-03-06T16:48:04.143Z,10.55
2019-03-06T16:50:35.205Z,9.35
2019-03-06T16:53:06.466Z,10.28
2019-03-06T16:55:37.565Z,10.00
2019-03-06T16:58:08.438Z,10.10
2019-03-06T17:00:39.592Z,10.23
2019-03-06T17:03:11.775Z,9.88
2019-03-06T17:05:43.025Z,10.45
2019-03-06T17:08:13.959Z,9.38
2019-03-06T17:10:45.158Z,9.93
2019-03-06T17:13:15.986Z,9.90
2019-03-06T17:15:46.966Z,10.95
2019-03-06T17:18:18.149Z,9.83
2019-03-06T17:20:49.237Z,10.32
2019-03-06T17:23:20.279Z,9.93
2019-03-06T17:25:51.634Z,10.68
2019-03-06T17:28:22.458Z,9.75
2019-03-06T17:30:53.714Z,9.73
2019-03-06T17:33:25.562Z,9.90
2019-03-06T17:35:56.442Z,9.80
2019-03-06T17:38:27.460Z,10.08
2019-03-06T17:40:58.973Z,9.58
2019-03-06T17:43:30.178Z,10.03
2019-03-06T17:46:01.018Z,10.58
2019-03-06T17:48:32.604Z,10.70
2019-03-06T17:51:03.530Z,10.55
2019-03-06T17:53:34.465Z,10.55
2019-03-06T17:56:05.747Z,10.50
2019-03-06T17:58:36.622Z,10.43
2019-03-06T18:01:08.957Z,9.90
2019-03-06T18:03:41.578Z,10.20
2019-03-06T18:06:12.411Z,10.58
2019-03-06T18:08:43.581Z,9.50
2019-03-06T18:11:14.772Z,9.98
2019-03-06T18:13:45.670Z,10.15
2019-03-06T18:16:16.702Z,9.38
2019-03-06T18:18:47.827Z,9.55
2019-03-06T18:21:18.686Z,9.83
2019-03-06T18:23:49.525Z,9.80
2019-03-06T18:26:20.538Z,9.88
2019-03-06T18:28:51.900Z,9.13
2019-03-06T18:31:22.726Z,9.08
2019-03-06T18:37:36.505Z,9.45
2019-03-06T18:40:10.616Z,9.18
2019-03-06T18:42:42.956Z,9.30
2019-03-06T18:45:19.227Z,9.40
2019-03-06T18:47:51.015Z,9.35
2019-03-06T18:50:23.087Z,10.15
2019-03-06T18:52:54.009Z,9.55
2019-03-06T18:55:24.846Z,9.33
2019-03-06T18:57:55.852Z,9.78
2019-03-06T19:00:30.878Z,9.48
2019-03-06T19:03:01.932Z,10.03
2019-03-06T19:05:32.769Z,9.53
2019-03-06T19:12:09.730Z,9.35
2019-03-06T19:14:42.455Z,9.75
2019-03-06T19:17:13.239Z,9.35
2019-03-06T19:19:44.102Z,9.40
2019-03-06T19:22:15.197Z,9.70
2019-03-06T19:24:46.061Z,9.50
2019-03-06T19:27:16.925Z,9.08
2019-03-06T19:29:48.161Z,9.20
2019-03-06T19:32:19.098Z,9.75
2019-03-06T19:34:50.101Z,8.93
2019-03-06T19:37:20.962Z,8.65
2019-03-06T19:39:51.808Z,9.30
2019-03-06T19:42:22.810Z,8.65
2019-03-06T19:44:53.961Z,8.35
2019-03-06T19:47:24.892Z,8.28
2019-03-06T19:49:56.049Z,8.58
2019-03-06T19:52:26.825Z,8.40
2019-03-06T19:54:57.652Z,8.63
2019-03-06T19:57:28.561Z,8.68
2019-03-06T19:59:59.638Z,9.38
2019-03-06T20:02:30.440Z,8.90
2019-03-06T20:05:01.477Z,9.30
2019-03-06T20:07:32.348Z,8.48
2019-03-06T20:10:04.395Z,8.95
2019-03-06T20:12:35.531Z,8.88
2019-03-06T20:15:08.669Z,8.93
2019-03-06T20:17:39.666Z,8.50
2019-03-06T20:20:12.828Z,8.95
2019-03-06T20:22:43.912Z,8.33
2019-03-06T20:25:14.991Z,8.48
2019-03-06T20:28:06.062Z,9.33
2019-03-06T20:30:37.212Z,9.60
2019-03-06T20:33:07.969Z,8.55
2019-03-06T20:35:39.040Z,9.20
2019-03-06T20:38:09.764Z,9.05
2019-03-06T20:40:40.625Z,9.15
2019-03-06T20:43:11.696Z,9.53
2019-03-06T20:45:42.862Z,8.80
2019-03-06T20:48:13.820Z,9.60
2019-03-06T20:50:44.937Z,9.33
2019-03-06T20:53:16.024Z,9.25
2019-03-06T20:55:46.949Z,8.75
2019-03-06T20:58:18.075Z,8.80
2019-03-06T21:00:48.938Z,8.70
2019-03-06T21:03:19.773Z,8.73
2019-03-06T21:05:50.786Z,8.63
2019-03-06T21:08:21.817Z,8.88
2019-03-06T21:10:52.656Z,8.20
2019-03-06T21:13:23.657Z,8.28
2019-03-06T21:15:54.434Z,7.90
2019-03-06T21:18:27.174Z,7.65
2019-03-06T21:20:58.108Z,7.75
2019-03-06T21:23:33.041Z,7.92
2019-03-06T21:26:04.289Z,8.20
2019-03-06T21:28:35.224Z,8.10
2019-03-06T21:31:06.641Z,7.80
2019-03-06T21:33:37.682Z,8.08
2019-03-06T21:36:08.520Z,7.70
2019-03-06T21:38:39.564Z,8.28
2019-03-06T21:41:10.429Z,8.03
2019-03-06T21:47:10.258Z,8.00
2019-03-06T21:49:41.255Z,8.23
2019-03-06T21:52:12.117Z,7.95
2019-03-06T21:54:42.963Z,7.80
2019-03-06T21:57:13.963Z,7.65
2019-03-06T21:59:45.071Z,7.87
2019-03-06T22:02:15.981Z,8.23
2019-03-06T22:04:47.001Z,8.13
2019-03-06T22:07:17.860Z,7.70
2019-03-06T22:09:48.605Z,7.58
2019-03-06T22:12:19.611Z,8.10
2019-03-06T22:14:50.490Z,8.33
2019-03-06T22:17:21.525Z,8.68
2019-03-06T22:19:52.388Z,8.50
2019-03-06T22:22:23.424Z,7.85
2019-03-06T22:24:54.211Z,8.58
2019-03-06T22:27:25.407Z,9.43
2019-03-06T22:29:56.895Z,8.63
2019-03-06T22:32:28.035Z,8.68
2019-03-06T22:34:59.026Z,8.95
2019-03-06T22:37:29.907Z,8.55
2019-03-06T22:40:00.645Z,9.25
2019-03-06T22:42:31.601Z,9.08
2019-03-06T22:45:22.414Z,9.03
2019-03-06T22:47:53.955Z,9.48
2019-03-06T22:50:24.791Z,9.53
2019-03-06T22:52:55.730Z,9.45
2019-03-06T22:55:26.737Z,10.13
2019-03-06T22:57:57.461Z,9.73
2019-03-06T23:00:33.737Z,10.23
2019-03-06T23:03:04.607Z,9.83
2019-03-06T23:05:37.413Z,10.05
2019-03-06T23:08:08.357Z,10.55
2019-03-06T23:10:39.025Z,10.28
2019-03-06T23:13:09.769Z,10.38
2019-03-06T23:15:40.769Z,10.45
2019-03-06T23:18:11.486Z,10.53
2019-03-06T23:20:42.285Z,11.73
2019-03-06T23:23:13.582Z,10.90
2019-03-06T23:25:44.548Z,11.68
2019-03-06T23:28:15.646Z,11.35
2019-03-06T23:30:51.073Z,11.28
2019-03-06T23:33:34.085Z,11.80
2019-03-06T23:36:05.128Z,11.78
2019-03-06T23:38:36.214Z,11.20
2019-03-06T23:41:07.040Z,13.50
2019-03-06T23:43:37.958Z,11.85
2019-03-06T23:46:14.234Z,11.88
2019-03-06T23:49:37.085Z,12.13
2019-03-06T23:52:09.598Z,11.63
2019-03-06T23:54:40.570Z,12.05
2019-03-06T23:57:11.581Z,12.28
2019-03-06T23:59:42.423Z,12.63
