createdAt,value
2019-06-20T00:00:40.348Z,5.20
2019-06-20T00:03:09.711Z,4.47
2019-06-20T00:05:39.124Z,4.65
2019-06-20T00:08:09.472Z,4.92
2019-06-20T00:10:38.828Z,4.62
2019-06-20T00:13:08.232Z,4.63
2019-06-20T00:15:40.332Z,4.10
2019-06-20T00:18:10.089Z,4.53
2019-06-20T00:20:39.463Z,4.58
2019-06-20T00:23:08.856Z,4.70
2019-06-20T00:25:38.213Z,4.20
2019-06-20T00:28:07.595Z,4.53
2019-06-20T00:30:37.004Z,4.67
2019-06-20T00:33:06.400Z,4.62
2019-06-20T00:35:35.771Z,4.67
2019-06-20T00:38:05.173Z,5.47
2019-06-20T00:40:34.543Z,5.07
2019-06-20T00:43:17.101Z,5.70
2019-06-20T00:45:35.053Z,5.33
2019-06-20T00:48:05.506Z,5.37
2019-06-20T00:50:34.836Z,6.00
2019-06-20T00:53:04.217Z,6.47
2019-06-20T00:55:33.607Z,6.75
2019-06-20T00:58:02.978Z,7.30
2019-06-20T01:00:32.343Z,7.10
2019-06-20T01:03:01.850Z,7.60
2019-06-20T01:05:31.290Z,7.58
2019-06-20T01:08:00.685Z,8.17
2019-06-20T01:10:30.164Z,8.23
2019-06-20T01:12:59.528Z,10.37
2019-06-20T01:15:28.939Z,10.10
2019-06-20T01:17:58.336Z,10.40
2019-06-20T01:20:27.732Z,11.17
2019-06-20T01:22:57.183Z,11.33
2019-06-20T01:25:35.899Z,12.07
2019-06-20T01:28:05.418Z,14.00
2019-06-20T01:30:34.868Z,14.30
2019-06-20T01:33:06.042Z,16.53
2019-06-20T01:35:35.485Z,18.37
2019-06-20T01:38:05.339Z,18.33
2019-06-20T01:40:34.740Z,20.13
2019-06-20T01:43:05.663Z,20.12
2019-06-20T01:45:35.047Z,19.87
2019-06-20T01:48:04.586Z,21.37
2019-06-20T01:50:34.055Z,20.55
2019-06-20T01:53:04.443Z,21.30
2019-06-20T01:55:33.820Z,21.90
2019-06-20T01:58:03.234Z,22.17
2019-06-20T02:00:38.494Z,21.47
2019-06-20T02:03:07.957Z,21.82
2019-06-20T02:05:37.343Z,20.83
2019-06-20T02:08:06.728Z,22.07
2019-06-20T02:10:36.396Z,21.10
2019-06-20T02:13:05.859Z,21.55
2019-06-20T02:15:35.246Z,22.13
2019-06-20T02:18:05.454Z,24.10
2019-06-20T02:20:41.457Z,22.50
2019-06-20T02:23:11.219Z,21.63
2019-06-20T02:25:40.588Z,22.17
2019-06-20T02:28:09.991Z,24.10
2019-06-20T02:30:39.442Z,24.45
2019-06-20T02:33:08.822Z,24.60
2019-06-20T02:35:38.228Z,24.60
2019-06-20T02:38:07.674Z,23.47
2019-06-20T02:40:37.181Z,23.98
2019-06-20T02:43:06.799Z,24.37
2019-06-20T02:45:36.370Z,25.57
2019-06-20T02:48:06.544Z,25.57
2019-06-20T02:50:36.053Z,24.57
2019-06-20T02:53:06.158Z,26.43
2019-06-20T02:55:35.557Z,26.67
2019-06-20T02:58:05.086Z,26.83
2019-06-20T03:00:43.523Z,28.97
2019-06-20T03:03:12.887Z,27.60
2019-06-20T03:05:42.269Z,28.40
2019-06-20T03:08:12.319Z,29.23
2019-06-20T03:10:41.726Z,28.30
2019-06-20T03:13:11.111Z,31.77
2019-06-20T03:15:40.495Z,30.35
2019-06-20T03:18:09.883Z,31.47
2019-06-20T03:20:39.242Z,32.13
2019-06-20T03:23:08.771Z,32.85
2019-06-20T03:25:38.127Z,32.40
2019-06-20T03:28:07.506Z,33.60
2019-06-20T03:30:36.911Z,34.40
2019-06-20T03:33:06.299Z,32.30
2019-06-20T03:35:35.659Z,33.40
2019-06-20T03:38:05.120Z,33.90
2019-06-20T03:40:34.502Z,33.93
2019-06-20T03:43:03.888Z,32.57
2019-06-20T03:45:34.149Z,32.37
2019-06-20T03:48:03.527Z,33.60
2019-06-20T03:50:32.980Z,32.70
2019-06-20T03:53:02.332Z,32.03
2019-06-20T03:55:32.999Z,34.03
2019-06-20T03:58:03.544Z,33.58
2019-06-20T04:00:35.271Z,34.73
2019-06-20T04:03:05.769Z,34.90
2019-06-20T04:05:35.934Z,34.27
2019-06-20T04:08:05.296Z,35.57
2019-06-20T04:10:34.756Z,34.30
2019-06-20T04:13:04.304Z,35.52
2019-06-20T04:15:33.740Z,33.75
2019-06-20T04:18:03.095Z,34.20
2019-06-20T04:20:32.554Z,33.60
2019-06-20T04:23:01.996Z,31.15
2019-06-20T04:25:31.384Z,32.65
2019-06-20T04:28:00.746Z,32.43
2019-06-20T04:30:30.123Z,33.63
2019-06-20T04:32:59.581Z,33.98
2019-06-20T04:35:28.956Z,33.83
2019-06-20T04:37:58.323Z,33.27
2019-06-20T04:40:27.687Z,33.58
2019-06-20T04:42:57.049Z,33.15
2019-06-20T04:45:35.267Z,33.78
2019-06-20T04:47:59.152Z,34.05
2019-06-20T04:50:28.515Z,33.13
2019-06-20T04:52:57.898Z,33.50
2019-06-20T04:55:27.307Z,33.75
2019-06-20T04:57:56.675Z,34.15
2019-06-20T05:00:26.148Z,33.67
2019-06-20T05:02:55.536Z,34.23
2019-06-20T05:05:24.919Z,36.53
2019-06-20T05:07:54.326Z,33.40
2019-06-20T05:10:23.744Z,33.33
2019-06-20T05:12:56.000Z,35.68
2019-06-20T05:15:24.204Z,35.28
2019-06-20T05:17:53.832Z,33.10
2019-06-20T05:20:23.224Z,33.53
2019-06-20T05:22:52.595Z,34.15
2019-06-20T05:25:21.970Z,32.90
2019-06-20T05:27:51.369Z,32.28
2019-06-20T05:30:20.765Z,32.25
2019-06-20T05:32:50.164Z,31.93
2019-06-20T05:35:19.533Z,32.23
2019-06-20T05:37:50.520Z,31.62
2019-06-20T05:40:19.909Z,29.82
2019-06-20T05:42:49.301Z,30.45
2019-06-20T05:45:18.940Z,29.65
2019-06-20T05:47:49.930Z,29.32
2019-06-20T05:50:19.466Z,28.65
2019-06-20T05:52:48.835Z,28.95
2019-06-20T05:55:18.288Z,27.73
2019-06-20T05:57:47.698Z,25.95
2019-06-20T06:00:18.460Z,25.60
2019-06-20T06:02:47.932Z,25.43
2019-06-20T06:05:17.378Z,25.35
2019-06-20T06:07:46.752Z,25.05
2019-06-20T06:10:16.428Z,24.87
2019-06-20T06:12:45.804Z,23.85
2019-06-20T06:15:16.471Z,23.42
2019-06-20T06:17:45.860Z,23.30
2019-06-20T06:20:15.570Z,23.70
2019-06-20T06:22:45.039Z,21.35
2019-06-20T06:25:15.561Z,20.27
2019-06-20T06:27:44.939Z,19.35
2019-06-20T06:30:16.051Z,18.48
2019-06-20T06:32:45.487Z,18.35
2019-06-20T06:35:15.373Z,18.00
2019-06-20T06:37:44.752Z,16.80
2019-06-20T06:40:15.922Z,16.23
2019-06-20T06:42:45.305Z,17.20
2019-06-20T06:45:17.445Z,17.27
2019-06-20T06:47:46.819Z,16.57
2019-06-20T06:50:17.528Z,16.82
2019-06-20T06:52:47.861Z,16.55
2019-06-20T06:55:17.398Z,13.78
2019-06-20T06:57:46.761Z,14.20
2019-06-20T07:00:21.287Z,14.50
2019-06-20T07:02:50.780Z,15.00
2019-06-20T07:05:20.209Z,14.95
2019-06-20T07:07:49.719Z,15.13
2019-06-20T07:10:21.242Z,15.95
2019-06-20T07:12:50.693Z,16.48
2019-06-20T07:15:20.511Z,16.87
2019-06-20T07:17:49.948Z,16.73
2019-06-20T07:20:19.679Z,17.65
2019-06-20T07:22:50.675Z,18.07
2019-06-20T07:25:21.603Z,19.82
2019-06-20T07:27:50.981Z,18.27
2019-06-20T07:30:21.099Z,20.27
2019-06-20T07:32:50.644Z,19.65
2019-06-20T07:35:20.431Z,20.00
2019-06-20T07:37:50.364Z,17.85
2019-06-20T07:40:19.883Z,18.57
2019-06-20T07:42:49.249Z,22.87
2019-06-20T07:45:21.689Z,17.92
2019-06-20T07:47:51.065Z,17.05
2019-06-20T07:50:20.500Z,15.10
2019-06-20T07:53:01.513Z,14.85
2019-06-20T07:55:20.954Z,14.45
2019-06-20T07:57:50.347Z,13.90
2019-06-20T08:00:19.971Z,13.55
2019-06-20T08:02:49.339Z,14.03
2019-06-20T08:05:19.081Z,13.55
2019-06-20T08:07:48.513Z,13.32
2019-06-20T08:10:20.970Z,15.32
2019-06-20T08:12:50.365Z,12.35
2019-06-20T08:15:20.116Z,11.28
2019-06-20T08:17:49.611Z,11.48
2019-06-20T08:20:19.324Z,11.00
2019-06-20T08:22:48.719Z,11.00
2019-06-20T08:25:18.713Z,11.10
2019-06-20T08:27:54.057Z,11.57
2019-06-20T08:30:29.356Z,12.70
2019-06-20T08:33:01.173Z,11.45
2019-06-20T08:35:31.779Z,12.50
2019-06-20T08:38:03.789Z,12.07
2019-06-20T08:40:36.296Z,10.45
2019-06-20T08:43:06.248Z,11.08
2019-06-20T08:45:36.888Z,11.63
2019-06-20T08:48:07.442Z,10.95
2019-06-20T08:50:37.135Z,11.05
2019-06-20T08:53:06.757Z,12.30
2019-06-20T08:55:36.794Z,10.38
2019-06-20T08:58:06.888Z,10.58
2019-06-20T09:00:38.722Z,12.20
2019-06-20T09:03:08.170Z,11.83
2019-06-20T09:05:38.690Z,10.00
2019-06-20T09:08:11.341Z,11.22
2019-06-20T09:10:41.003Z,10.53
2019-06-20T09:13:12.123Z,10.08
2019-06-20T09:15:42.880Z,9.33
2019-06-20T09:18:12.491Z,10.30
2019-06-20T09:20:41.991Z,10.28
2019-06-20T09:23:11.428Z,10.03
2019-06-20T09:25:40.908Z,9.73
2019-06-20T09:28:10.510Z,9.13
2019-06-20T09:30:40.417Z,9.75
2019-06-20T09:33:09.922Z,10.90
2019-06-20T09:35:39.316Z,10.20
2019-06-20T09:38:08.777Z,10.08
2019-06-20T09:40:38.206Z,9.80
2019-06-20T09:43:07.614Z,10.40
2019-06-20T09:45:37.163Z,10.35
2019-06-20T09:48:06.629Z,10.13
2019-06-20T09:50:36.747Z,11.08
2019-06-20T09:53:06.236Z,10.85
2019-06-20T09:55:35.760Z,10.43
2019-06-20T09:58:05.522Z,10.18
2019-06-20T10:00:37.019Z,10.75
2019-06-20T10:03:06.689Z,9.68
2019-06-20T10:05:36.895Z,9.70
2019-06-20T10:08:06.281Z,9.10
2019-06-20T10:10:36.511Z,9.53
2019-06-20T10:13:05.962Z,10.38
2019-06-20T10:15:37.569Z,10.23
2019-06-20T10:18:07.489Z,10.25
2019-06-20T10:20:39.032Z,10.30
2019-06-20T10:23:08.305Z,9.85
2019-06-20T10:25:38.022Z,10.00
2019-06-20T10:28:08.514Z,10.48
2019-06-20T10:30:37.930Z,10.65
2019-06-20T10:33:07.344Z,10.65
2019-06-20T10:35:37.781Z,10.35
2019-06-20T10:38:07.943Z,9.98
2019-06-20T10:40:37.398Z,9.80
2019-06-20T10:43:07.017Z,9.90
2019-06-20T10:45:38.136Z,9.88
2019-06-20T10:48:07.633Z,9.78
2019-06-20T10:50:37.211Z,9.15
2019-06-20T10:53:06.723Z,9.10
2019-06-20T10:55:37.217Z,9.85
2019-06-20T10:58:06.765Z,8.93
2019-06-20T11:00:36.130Z,9.10
2019-06-20T11:03:06.030Z,8.43
2019-06-20T11:05:35.420Z,8.13
2019-06-20T11:08:05.220Z,8.95
2019-06-20T11:10:35.026Z,8.63
2019-06-20T11:13:04.470Z,9.45
2019-06-20T11:15:34.083Z,10.43
2019-06-20T11:18:03.440Z,9.88
2019-06-20T11:20:32.815Z,10.45
2019-06-20T11:23:02.309Z,10.95
2019-06-20T11:25:31.783Z,9.85
2019-06-20T11:28:01.181Z,9.75
2019-06-20T11:30:45.010Z,10.55
2019-06-20T11:33:02.972Z,9.60
2019-06-20T11:35:32.719Z,8.88
2019-06-20T11:38:02.076Z,9.03
2019-06-20T11:40:31.446Z,9.23
2019-06-20T11:43:00.822Z,9.60
2019-06-20T11:45:30.294Z,8.70
2019-06-20T11:48:00.058Z,9.18
2019-06-20T11:50:29.455Z,9.45
2019-06-20T11:52:58.845Z,8.43
2019-06-20T11:55:28.213Z,8.08
2019-06-20T11:57:57.569Z,7.55
2019-06-20T12:00:27.861Z,7.17
2019-06-20T12:02:57.204Z,6.83
2019-06-20T12:05:26.577Z,6.97
2019-06-20T12:07:55.905Z,6.75
2019-06-20T12:10:25.284Z,6.80
2019-06-20T12:12:54.649Z,8.55
2019-06-20T12:15:24.962Z,8.80
2019-06-20T12:17:54.383Z,8.03
2019-06-20T12:20:24.199Z,7.45
2019-06-20T12:22:53.562Z,6.28
2019-06-20T12:25:23.276Z,6.33
2019-06-20T12:27:52.758Z,5.92
2019-06-20T12:30:23.146Z,5.40
2019-06-20T12:32:52.507Z,5.30
2019-06-20T12:35:21.860Z,4.58
2019-06-20T12:37:52.141Z,5.00
2019-06-20T12:40:22.828Z,4.78
2019-06-20T12:42:53.179Z,4.53
2019-06-20T12:45:22.538Z,5.20
2019-06-20T12:47:51.918Z,4.30
2019-06-20T12:50:21.391Z,4.62
2019-06-20T12:52:50.747Z,4.20
2019-06-20T12:55:20.153Z,5.05
2019-06-20T12:57:49.682Z,4.78
2019-06-20T13:00:20.785Z,5.53
2019-06-20T13:02:50.179Z,5.17
2019-06-20T13:05:21.093Z,5.65
2019-06-20T13:07:50.963Z,5.37
2019-06-20T13:10:20.822Z,5.85
2019-06-20T13:12:50.170Z,5.90
2019-06-20T13:15:20.681Z,6.28
2019-06-20T13:17:50.153Z,5.70
2019-06-20T13:20:20.535Z,6.50
2019-06-20T13:22:49.900Z,6.37
2019-06-20T13:25:19.349Z,5.83
2019-06-20T13:27:50.445Z,5.47
2019-06-20T13:30:19.910Z,5.85
2019-06-20T13:32:49.261Z,5.47
2019-06-20T13:35:18.975Z,5.22
2019-06-20T13:37:49.833Z,7.78
2019-06-20T13:40:19.784Z,9.25
2019-06-20T13:42:50.301Z,6.75
2019-06-20T13:45:22.794Z,5.97
2019-06-20T13:47:52.698Z,6.35
2019-06-20T13:50:22.333Z,6.97
2019-06-20T13:52:51.657Z,6.95
2019-06-20T13:55:20.981Z,6.25
2019-06-20T13:57:50.545Z,6.30
2019-06-20T14:00:22.082Z,6.25
2019-06-20T14:02:51.881Z,6.40
2019-06-20T14:05:21.276Z,5.80
2019-06-20T14:07:53.510Z,6.00
2019-06-20T14:10:22.641Z,6.30
2019-06-20T14:12:52.004Z,6.28
2019-06-20T14:15:21.634Z,6.90
2019-06-20T14:17:51.183Z,7.20
2019-06-20T14:20:21.335Z,6.67
2019-06-20T14:22:52.246Z,6.50
2019-06-20T14:25:21.751Z,6.78
2019-06-20T14:27:51.700Z,6.72
2019-06-20T14:30:21.604Z,6.50
2019-06-20T14:32:51.418Z,6.37
2019-06-20T14:35:21.169Z,6.30
2019-06-20T14:37:51.699Z,6.53
2019-06-20T14:40:22.439Z,6.45
2019-06-20T14:42:52.326Z,7.10
2019-06-20T14:45:22.752Z,7.30
2019-06-20T14:47:52.678Z,7.12
2019-06-20T14:50:22.321Z,6.22
2019-06-20T14:52:52.365Z,7.50
2019-06-20T14:55:22.262Z,7.55
2019-06-20T14:57:52.521Z,8.03
2019-06-20T15:00:22.732Z,6.70
2019-06-20T15:02:56.669Z,7.03
2019-06-20T15:05:23.310Z,7.17
2019-06-20T15:07:53.836Z,6.65
2019-06-20T15:10:23.741Z,7.08
2019-06-20T15:12:53.867Z,6.30
2019-06-20T15:15:25.150Z,6.85
2019-06-20T15:17:57.857Z,6.45
2019-06-20T15:20:26.549Z,6.20
2019-06-20T15:22:56.595Z,6.45
2019-06-20T15:25:27.252Z,5.65
2019-06-20T15:27:57.301Z,6.35
2019-06-20T15:30:26.806Z,5.87
2019-06-20T15:33:07.897Z,5.50
2019-06-20T15:35:27.562Z,6.10
2019-06-20T15:37:57.662Z,5.72
2019-06-20T15:40:27.404Z,7.03
2019-06-20T15:42:58.708Z,6.87
2019-06-20T15:45:28.001Z,7.40
2019-06-20T15:47:57.356Z,7.37
2019-06-20T15:50:26.774Z,6.83
2019-06-20T15:52:56.108Z,7.30
2019-06-20T15:55:25.474Z,7.42
2019-06-20T15:57:54.865Z,6.70
2019-06-20T16:00:24.525Z,7.25
2019-06-20T16:03:05.897Z,7.40
2019-06-20T16:05:24.913Z,7.40
2019-06-20T16:07:54.280Z,6.30
2019-06-20T16:10:23.632Z,6.58
2019-06-20T16:12:53.032Z,7.17
2019-06-20T16:15:23.248Z,6.85
2019-06-20T16:17:52.816Z,6.30
2019-06-20T16:20:22.339Z,6.92
2019-06-20T16:22:51.710Z,7.12
2019-06-20T16:25:21.533Z,6.90
2019-06-20T16:27:51.350Z,6.42
2019-06-20T16:30:21.246Z,8.70
2019-06-20T16:32:50.625Z,8.43
2019-06-20T16:35:20.130Z,9.65
2019-06-20T16:37:49.521Z,10.55
2019-06-20T16:40:24.546Z,11.85
2019-06-20T16:42:53.897Z,11.90
2019-06-20T16:45:23.375Z,13.70
2019-06-20T16:47:52.787Z,14.85
2019-06-20T16:50:23.713Z,13.35
2019-06-20T16:52:53.143Z,11.73
2019-06-20T16:55:22.601Z,12.65
2019-06-20T16:57:51.982Z,10.90
2019-06-20T17:00:21.517Z,10.70
2019-06-20T17:02:50.888Z,10.82
2019-06-20T17:05:20.505Z,17.90
2019-06-20T17:07:49.904Z,10.88
2019-06-20T17:10:19.387Z,10.70
2019-06-20T17:12:48.755Z,11.08
2019-06-20T17:15:18.423Z,9.33
2019-06-20T17:17:47.902Z,9.40
2019-06-20T17:20:17.931Z,9.90
2019-06-20T17:22:47.322Z,9.43
2019-06-20T17:25:16.858Z,9.58
2019-06-20T17:27:46.256Z,9.78
2019-06-20T17:30:18.098Z,10.10
2019-06-20T17:32:47.463Z,34.10
2019-06-20T17:35:19.079Z,11.35
2019-06-20T17:37:48.460Z,9.55
2019-06-20T17:40:18.778Z,8.80
2019-06-20T17:42:48.156Z,10.53
2019-06-20T17:45:17.966Z,12.30
2019-06-20T17:47:47.476Z,10.88
2019-06-20T17:50:17.185Z,12.25
2019-06-20T17:52:46.553Z,13.50
2019-06-20T17:55:16.367Z,13.08
2019-06-20T17:57:46.025Z,14.18
2019-06-20T18:00:17.938Z,13.68
2019-06-20T18:02:47.315Z,14.75
2019-06-20T18:05:17.319Z,14.83
2019-06-20T18:07:47.680Z,18.62
2019-06-20T18:10:18.000Z,23.30
2019-06-20T18:12:47.386Z,19.42
2019-06-20T18:15:17.596Z,21.02
2019-06-20T18:17:47.010Z,18.77
2019-06-20T18:20:17.156Z,16.67
2019-06-20T18:22:46.527Z,16.62
2019-06-20T18:25:17.043Z,17.48
2019-06-20T18:27:46.502Z,18.02
2019-06-20T18:30:16.032Z,19.12
2019-06-20T18:32:45.451Z,19.07
2019-06-20T18:35:14.876Z,17.50
2019-06-20T18:37:44.248Z,19.48
2019-06-20T18:40:13.998Z,19.80
2019-06-20T18:42:43.400Z,19.15
2019-06-20T18:45:13.489Z,19.85
2019-06-20T18:47:42.889Z,21.33
2019-06-20T18:50:12.539Z,21.15
2019-06-20T18:52:51.616Z,20.80
2019-06-20T18:55:13.251Z,19.42
2019-06-20T18:57:42.715Z,19.48
2019-06-20T19:00:14.076Z,18.25
2019-06-20T19:02:43.448Z,17.90
2019-06-20T19:05:13.858Z,19.30
2019-06-20T19:07:43.350Z,19.05
2019-06-20T19:10:13.151Z,19.05
2019-06-20T19:12:42.530Z,17.80
2019-06-20T19:15:12.961Z,19.42
2019-06-20T19:17:42.339Z,20.68
2019-06-20T19:20:12.070Z,21.65
2019-06-20T19:22:41.440Z,20.77
2019-06-20T19:25:11.869Z,22.67
2019-06-20T19:27:46.790Z,22.30
2019-06-20T19:30:16.383Z,21.25
2019-06-20T19:32:45.764Z,21.37
2019-06-20T19:35:15.622Z,20.97
2019-06-20T19:37:45.017Z,22.75
2019-06-20T19:40:14.953Z,23.10
2019-06-20T19:42:44.327Z,25.17
2019-06-20T19:45:14.158Z,21.45
2019-06-20T19:47:43.538Z,22.70
2019-06-20T19:50:13.813Z,21.40
2019-06-20T19:52:43.208Z,20.45
2019-06-20T19:55:13.151Z,22.17
2019-06-20T19:57:42.532Z,21.12
2019-06-20T20:00:12.441Z,22.25
2019-06-20T20:02:41.946Z,20.80
2019-06-20T20:05:19.077Z,22.55
2019-06-20T20:07:42.741Z,23.38
2019-06-20T20:10:12.260Z,21.97
2019-06-20T20:12:41.643Z,22.87
2019-06-20T20:15:11.639Z,22.22
2019-06-20T20:17:41.016Z,21.15
2019-06-20T20:20:10.598Z,20.68
2019-06-20T20:22:39.985Z,21.95
2019-06-20T20:25:09.612Z,20.80
2019-06-20T20:27:38.997Z,22.13
2019-06-20T20:30:12.017Z,21.48
2019-06-20T20:32:41.489Z,20.95
2019-06-20T20:35:10.860Z,22.22
2019-06-20T20:37:40.239Z,22.13
2019-06-20T20:40:10.342Z,21.30
2019-06-20T20:42:39.716Z,22.73
2019-06-20T20:45:10.763Z,21.90
2019-06-20T20:47:40.104Z,22.23
2019-06-20T20:50:11.317Z,21.82
2019-06-20T20:52:40.688Z,22.63
2019-06-20T20:55:11.007Z,22.50
2019-06-20T20:57:40.469Z,23.17
2019-06-20T21:00:12.585Z,23.35
2019-06-20T21:02:41.966Z,22.98
2019-06-20T21:05:11.357Z,22.20
2019-06-20T21:07:40.719Z,24.03
2019-06-20T21:10:11.851Z,23.67
2019-06-20T21:12:41.411Z,23.67
2019-06-20T21:15:11.129Z,24.17
2019-06-20T21:17:40.511Z,22.32
2019-06-20T21:20:10.635Z,24.73
2019-06-20T21:22:41.051Z,24.70
2019-06-20T21:25:10.682Z,22.85
2019-06-20T21:27:40.059Z,21.73
2019-06-20T21:30:11.468Z,22.50
2019-06-20T21:32:40.852Z,21.07
2019-06-20T21:35:10.947Z,21.77
2019-06-20T21:37:40.330Z,21.23
2019-06-20T21:40:11.337Z,21.67
2019-06-20T21:42:40.726Z,22.27
2019-06-20T21:45:10.732Z,21.05
2019-06-20T21:47:40.210Z,20.83
2019-06-20T21:50:10.206Z,20.87
2019-06-20T21:52:40.641Z,21.07
2019-06-20T21:55:10.230Z,20.08
2019-06-20T21:57:39.824Z,19.50
2019-06-20T22:00:30.634Z,20.40
2019-06-20T22:03:01.636Z,20.60
2019-06-20T22:05:31.013Z,20.20
2019-06-20T22:08:00.532Z,20.65
2019-06-20T22:10:29.961Z,19.53
2019-06-20T22:12:59.343Z,20.87
2019-06-20T22:15:28.890Z,21.17
2019-06-20T22:17:58.434Z,21.73
2019-06-20T22:20:28.460Z,20.40
2019-06-20T22:22:58.586Z,21.33
2019-06-20T22:25:28.029Z,22.20
2019-06-20T22:27:57.453Z,21.60
2019-06-20T22:30:46.675Z,23.13
2019-06-20T22:33:16.112Z,21.80
2019-06-20T22:35:46.214Z,21.97
2019-06-20T22:38:15.826Z,20.23
2019-06-20T22:40:45.744Z,22.87
2019-06-20T22:43:15.150Z,21.43
2019-06-20T22:45:44.805Z,20.60
2019-06-20T22:48:14.323Z,21.40
2019-06-20T22:50:43.862Z,22.27
2019-06-20T22:53:13.261Z,21.30
2019-06-20T22:55:42.676Z,21.27
2019-06-20T22:58:12.035Z,21.10
2019-06-20T23:00:41.434Z,21.23
2019-06-20T23:03:10.795Z,20.27
2019-06-20T23:05:40.187Z,22.40
2019-06-20T23:08:09.587Z,21.13
2019-06-20T23:10:38.954Z,19.73
2019-06-20T23:13:08.335Z,20.87
2019-06-20T23:15:37.732Z,20.37
2019-06-20T23:18:07.095Z,20.77
2019-06-20T23:20:36.476Z,19.00
2019-06-20T23:23:05.941Z,19.37
2019-06-20T23:25:36.803Z,19.93
2019-06-20T23:28:06.258Z,21.03
2019-06-20T23:30:35.600Z,21.40
2019-06-20T23:33:05.156Z,21.37
2019-06-20T23:35:34.725Z,20.83
2019-06-20T23:38:04.308Z,20.87
2019-06-20T23:40:33.659Z,20.97
2019-06-20T23:43:03.071Z,19.80
2019-06-20T23:45:32.469Z,20.63
2019-06-20T23:48:01.844Z,21.47
2019-06-20T23:50:31.259Z,19.50
2019-06-20T23:53:14.313Z,19.67
2019-06-20T23:55:43.787Z,19.83
2019-06-20T23:58:13.140Z,19.90
