createdAt,value
2022-11-08T00:00:10.235Z,0.95
2022-11-08T00:02:39.423Z,1.17
2022-11-08T00:05:25.544Z,2.38
2022-11-08T00:08:11.065Z,0.70
2022-11-08T00:10:56.746Z,1.63
2022-11-08T00:13:43.963Z,1.50
2022-11-08T00:16:12.105Z,1.38
2022-11-08T00:18:40.141Z,1.60
2022-11-08T00:21:08.403Z,1.08
2022-11-08T00:23:36.434Z,0.73
2022-11-08T00:26:04.583Z,1.20
2022-11-08T00:28:33.911Z,1.48
2022-11-08T00:31:06.576Z,1.05
2022-11-08T00:33:34.824Z,0.93
2022-11-08T00:36:03.666Z,1.67
2022-11-08T00:38:31.775Z,1.05
2022-11-08T00:40:59.751Z,0.98
2022-11-08T00:43:27.874Z,1.20
2022-11-08T00:45:57.242Z,2.00
2022-11-08T00:48:25.336Z,1.60
2022-11-08T00:50:53.335Z,1.38
2022-11-08T00:53:21.795Z,0.90
2022-11-08T00:55:49.792Z,1.50
2022-11-08T00:58:19.451Z,1.05
2022-11-08T01:00:50.375Z,1.30
2022-11-08T01:03:19.842Z,1.63
2022-11-08T01:05:48.334Z,1.10
2022-11-08T01:08:18.225Z,0.80
2022-11-08T01:10:48.347Z,1.25
2022-11-08T01:13:17.127Z,1.05
2022-11-08T01:15:46.520Z,1.00
2022-11-08T01:18:16.555Z,1.77
2022-11-08T01:20:48.161Z,1.33
2022-11-08T01:23:17.064Z,1.42
2022-11-08T01:25:47.464Z,1.10
2022-11-08T01:28:16.084Z,1.63
2022-11-08T01:30:45.986Z,1.10
2022-11-08T01:33:14.814Z,1.13
2022-11-08T01:35:47.204Z,0.88
2022-11-08T01:38:15.812Z,1.08
2022-11-08T01:40:45.619Z,1.70
2022-11-08T01:43:37.984Z,0.70
2022-11-08T01:46:33.923Z,0.90
2022-11-08T01:49:16.494Z,1.10
2022-11-08T01:51:51.313Z,0.95
2022-11-08T01:54:27.311Z,0.70
2022-11-08T01:56:57.394Z,0.70
2022-11-08T01:59:25.816Z,0.75
2022-11-08T02:01:56.524Z,0.70
2022-11-08T02:04:25.093Z,0.30
2022-11-08T02:06:55.023Z,0.47
2022-11-08T02:09:23.291Z,0.35
2022-11-08T02:11:52.796Z,0.20
2022-11-08T02:14:20.963Z,0.40
2022-11-08T02:16:48.983Z,0.40
2022-11-08T02:19:25.392Z,0.00
2022-11-08T02:21:59.404Z,0.17
2022-11-08T02:24:28.865Z,0.13
2022-11-08T02:26:58.154Z,0.10
2022-11-08T02:29:30.417Z,0.30
2022-11-08T02:31:59.491Z,0.60
2022-11-08T02:34:31.646Z,0.05
2022-11-08T02:37:03.230Z,0.50
2022-11-08T02:39:33.075Z,0.25
2022-11-08T02:42:02.156Z,0.60
2022-11-08T02:44:30.723Z,0.20
2022-11-08T02:46:58.841Z,0.10
2022-11-08T02:49:27.165Z,0.20
2022-11-08T02:51:55.456Z,0.25
2022-11-08T02:54:23.984Z,0.08
2022-11-08T02:56:53.303Z,0.13
2022-11-08T02:59:21.393Z,0.20
2022-11-08T03:01:49.546Z,0.30
2022-11-08T03:04:17.793Z,0.17
2022-11-08T03:06:45.824Z,0.30
2022-11-08T03:09:14.063Z,0.20
2022-11-08T03:11:42.435Z,0.28
2022-11-08T03:14:11.813Z,0.22
2022-11-08T03:16:39.842Z,0.22
2022-11-08T03:19:07.906Z,0.20
2022-11-08T03:21:37.043Z,0.25
2022-11-08T03:24:05.430Z,0.25
2022-11-08T03:26:33.770Z,0.28
2022-11-08T03:29:01.803Z,0.30
2022-11-08T03:31:31.172Z,0.30
2022-11-08T03:33:59.301Z,0.08
2022-11-08T03:36:27.503Z,0.10
2022-11-08T03:38:55.573Z,0.00
2022-11-08T03:41:23.578Z,0.05
2022-11-08T03:43:51.640Z,0.20
2022-11-08T03:46:19.660Z,0.03
2022-11-08T03:48:49.022Z,0.17
2022-11-08T03:51:17.014Z,0.10
2022-11-08T03:53:45.233Z,0.00
2022-11-08T03:56:13.281Z,0.10
2022-11-08T03:58:41.393Z,0.10
2022-11-08T04:01:09.754Z,0.13
2022-11-08T04:03:37.920Z,0.10
2022-11-08T04:06:07.795Z,0.30
2022-11-08T04:08:36.432Z,0.00
2022-11-08T04:11:18.314Z,0.10
2022-11-08T04:14:04.054Z,0.00
2022-11-08T04:16:33.351Z,0.00
2022-11-08T04:19:18.935Z,0.00
2022-11-08T04:21:50.452Z,0.00
2022-11-08T04:24:18.584Z,0.13
2022-11-08T04:26:46.730Z,0.00
2022-11-08T04:29:15.232Z,0.20
2022-11-08T04:31:43.480Z,0.13
2022-11-08T04:34:11.722Z,0.10
2022-11-08T04:36:39.983Z,0.10
2022-11-08T04:39:09.432Z,0.05
2022-11-08T04:41:37.672Z,0.22
2022-11-08T04:44:06.043Z,0.30
2022-11-08T04:46:34.070Z,0.15
2022-11-08T04:49:02.253Z,0.03
2022-11-08T04:51:32.471Z,0.00
2022-11-08T04:54:02.440Z,0.03
2022-11-08T04:56:32.481Z,0.03
2022-11-08T04:59:01.811Z,0.15
2022-11-08T05:01:31.952Z,0.10
2022-11-08T05:04:00.363Z,0.20
2022-11-08T05:06:31.812Z,0.35
2022-11-08T05:09:01.103Z,0.08
2022-11-08T05:11:32.218Z,0.20
2022-11-08T05:14:00.374Z,0.20
2022-11-08T05:16:30.181Z,0.10
2022-11-08T05:18:58.624Z,0.30
2022-11-08T05:21:45.082Z,0.10
2022-11-08T05:24:15.394Z,0.30
2022-11-08T05:26:48.359Z,0.22
2022-11-08T05:29:18.192Z,0.30
2022-11-08T05:31:46.273Z,0.30
2022-11-08T05:34:15.192Z,0.30
2022-11-08T05:36:43.272Z,0.17
2022-11-08T05:39:11.415Z,0.43
2022-11-08T05:41:39.444Z,0.20
2022-11-08T05:44:09.862Z,0.47
2022-11-08T05:46:37.929Z,0.20
2022-11-08T05:49:06.263Z,0.32
2022-11-08T05:51:34.253Z,0.40
2022-11-08T05:54:02.533Z,0.25
2022-11-08T05:56:30.532Z,0.28
2022-11-08T05:58:58.590Z,0.60
2022-11-08T06:01:27.964Z,0.65
2022-11-08T06:03:56.200Z,0.30
2022-11-08T06:06:24.546Z,0.30
2022-11-08T06:08:54.125Z,0.20
2022-11-08T06:11:25.094Z,0.38
2022-11-08T06:13:54.343Z,0.10
2022-11-08T06:16:24.283Z,0.10
2022-11-08T06:18:53.733Z,0.30
2022-11-08T06:21:22.978Z,0.65
2022-11-08T06:23:53.796Z,0.40
2022-11-08T06:26:23.039Z,0.30
2022-11-08T06:28:51.262Z,0.47
2022-11-08T06:31:19.372Z,0.47
2022-11-08T06:33:47.747Z,0.40
2022-11-08T06:36:17.410Z,0.65
2022-11-08T06:38:45.464Z,0.45
2022-11-08T06:41:19.932Z,0.22
2022-11-08T06:43:49.114Z,0.30
2022-11-08T06:46:17.220Z,0.50
2022-11-08T06:48:45.671Z,0.50
2022-11-08T06:51:13.992Z,0.70
2022-11-08T06:53:43.523Z,0.68
2022-11-08T06:56:11.912Z,0.55
2022-11-08T06:58:40.234Z,0.47
2022-11-08T07:01:09.819Z,0.30
2022-11-08T07:03:38.093Z,0.38
2022-11-08T07:06:07.254Z,0.47
2022-11-08T07:08:36.328Z,0.25
2022-11-08T07:11:06.595Z,0.20
2022-11-08T07:13:34.732Z,0.47
2022-11-08T07:16:02.863Z,0.55
2022-11-08T07:18:31.687Z,0.40
2022-11-08T07:21:01.101Z,0.20
2022-11-08T07:23:29.919Z,0.50
2022-11-08T07:26:01.181Z,0.45
2022-11-08T07:28:31.206Z,0.52
2022-11-08T07:31:01.301Z,0.38
2022-11-08T07:33:29.542Z,0.38
2022-11-08T07:35:58.254Z,0.50
2022-11-08T07:38:27.192Z,0.77
2022-11-08T07:40:58.273Z,0.52
2022-11-08T07:43:28.420Z,1.00
2022-11-08T07:46:02.892Z,0.45
2022-11-08T07:48:31.981Z,0.63
2022-11-08T07:51:00.045Z,0.90
2022-11-08T07:53:28.261Z,0.88
2022-11-08T07:55:58.348Z,0.60
2022-11-08T07:58:26.892Z,0.65
2022-11-08T08:00:55.054Z,0.70
2022-11-08T08:03:24.894Z,0.60
2022-11-08T08:06:00.458Z,0.80
2022-11-08T08:08:29.976Z,0.43
2022-11-08T08:11:00.465Z,0.80
2022-11-08T08:13:29.217Z,1.02
2022-11-08T08:16:00.259Z,0.82
2022-11-08T08:18:29.979Z,0.80
2022-11-08T08:20:58.017Z,1.10
2022-11-08T08:23:26.275Z,0.80
2022-11-08T08:25:54.461Z,0.70
2022-11-08T08:28:22.644Z,1.58
2022-11-08T08:30:50.714Z,0.93
2022-11-08T08:33:29.092Z,0.65
2022-11-08T08:36:01.275Z,1.63
2022-11-08T08:38:30.124Z,1.13
2022-11-08T08:40:58.483Z,0.85
2022-11-08T08:43:27.750Z,1.48
2022-11-08T08:45:56.122Z,1.13
2022-11-08T08:48:24.142Z,0.95
2022-11-08T08:50:52.309Z,1.02
2022-11-08T08:53:22.256Z,1.48
2022-11-08T08:55:52.510Z,2.30
2022-11-08T08:58:21.349Z,0.88
2022-11-08T09:03:38.144Z,1.10
2022-11-08T09:06:06.241Z,1.10
2022-11-08T09:08:35.701Z,0.95
2022-11-08T09:11:03.939Z,1.60
2022-11-08T09:13:32.527Z,1.65
2022-11-08T09:16:02.726Z,0.82
2022-11-08T09:18:31.124Z,0.77
2022-11-08T09:20:59.721Z,1.27
2022-11-08T09:23:27.885Z,1.63
2022-11-08T09:26:00.874Z,0.75
2022-11-08T09:28:31.651Z,1.10
2022-11-08T09:31:02.832Z,1.20
2022-11-08T09:33:31.136Z,1.13
2022-11-08T09:36:00.954Z,0.65
2022-11-08T09:38:29.745Z,0.80
2022-11-08T09:41:17.373Z,1.05
2022-11-08T09:44:01.434Z,0.98
2022-11-08T09:49:04.324Z,1.05
2022-11-08T09:51:35.934Z,1.15
2022-11-08T09:54:06.583Z,1.00
2022-11-08T09:56:39.291Z,1.05
2022-11-08T09:59:21.253Z,1.25
2022-11-08T10:01:50.413Z,0.68
2022-11-08T10:04:22.313Z,0.90
2022-11-08T10:07:04.386Z,0.93
2022-11-08T10:09:48.514Z,1.05
2022-11-08T10:12:25.539Z,0.90
2022-11-08T10:15:09.203Z,0.88
2022-11-08T10:17:55.967Z,0.57
2022-11-08T10:20:35.773Z,1.10
2022-11-08T10:23:14.744Z,0.70
2022-11-08T10:25:46.443Z,0.63
2022-11-08T10:28:18.493Z,0.55
2022-11-08T10:30:51.942Z,0.85
2022-11-08T10:33:24.601Z,0.88
2022-11-08T10:36:02.184Z,1.20
2022-11-08T10:38:37.323Z,0.60
2022-11-08T10:41:14.373Z,1.30
2022-11-08T10:43:50.372Z,0.93
2022-11-08T10:46:35.952Z,1.27
2022-11-08T10:49:18.904Z,0.52
2022-11-08T10:51:48.473Z,2.00
2022-11-08T10:54:53.771Z,0.80
2022-11-08T10:57:25.803Z,1.38
2022-11-08T10:59:56.414Z,1.23
2022-11-08T11:02:28.793Z,1.30
2022-11-08T11:05:27.785Z,1.25
2022-11-08T11:08:03.125Z,1.17
2022-11-08T11:10:34.425Z,0.82
2022-11-08T11:13:05.540Z,0.88
2022-11-08T11:15:37.882Z,0.68
2022-11-08T11:18:18.339Z,1.13
2022-11-08T11:20:59.422Z,0.55
2022-11-08T11:23:34.692Z,0.65
2022-11-08T11:26:04.340Z,0.50
2022-11-08T11:28:32.464Z,0.80
2022-11-08T11:31:05.523Z,0.75
2022-11-08T11:33:34.025Z,0.55
2022-11-08T11:36:13.320Z,0.60
2022-11-08T11:38:50.013Z,0.32
2022-11-08T11:41:22.715Z,0.47
2022-11-08T11:44:02.124Z,0.73
2022-11-08T11:46:48.622Z,0.52
2022-11-08T11:49:21.795Z,0.93
2022-11-08T11:51:55.248Z,0.80
2022-11-08T11:54:28.992Z,0.80
2022-11-08T11:57:01.701Z,0.60
2022-11-08T11:59:50.362Z,0.70
2022-11-08T12:02:53.473Z,1.10
2022-11-08T12:05:33.400Z,0.60
2022-11-08T12:08:17.028Z,0.40
2022-11-08T12:11:01.042Z,0.55
2022-11-08T12:13:44.198Z,0.40
2022-11-08T12:16:19.283Z,0.30
2022-11-08T12:19:03.071Z,0.68
2022-11-08T12:21:40.842Z,0.63
2022-11-08T12:24:35.011Z,0.52
2022-11-08T12:27:11.279Z,0.28
2022-11-08T12:29:49.871Z,0.52
2022-11-08T12:32:30.392Z,0.50
2022-11-08T12:35:13.980Z,1.30
2022-11-08T12:37:57.080Z,1.38
2022-11-08T12:40:32.459Z,1.07
2022-11-08T12:43:10.779Z,0.98
2022-11-08T12:45:53.724Z,1.30
2022-11-08T12:48:35.502Z,0.63
2022-11-08T12:51:10.780Z,0.57
2022-11-08T12:53:50.542Z,0.55
2022-11-08T12:56:22.642Z,0.52
2022-11-08T12:58:53.247Z,0.77
2022-11-08T13:01:24.945Z,0.40
2022-11-08T13:04:20.261Z,0.32
2022-11-08T13:07:00.916Z,0.47
2022-11-08T13:09:45.503Z,0.52
2022-11-08T13:12:27.960Z,0.40
2022-11-08T13:14:57.660Z,0.98
2022-11-08T13:17:28.701Z,0.95
2022-11-08T13:20:05.172Z,0.73
2022-11-08T13:23:01.149Z,0.40
2022-11-08T13:25:48.364Z,1.23
2022-11-08T13:28:36.899Z,1.17
2022-11-08T13:31:17.232Z,0.43
2022-11-08T13:33:56.082Z,0.82
2022-11-08T13:36:38.381Z,0.43
2022-11-08T13:39:25.839Z,0.82
2022-11-08T13:42:03.362Z,0.70
2022-11-08T13:45:08.722Z,0.68
2022-11-08T13:47:56.872Z,0.55
2022-11-08T13:50:47.053Z,0.52
2022-11-08T13:53:42.902Z,0.60
2022-11-08T13:56:50.616Z,0.90
2022-11-08T13:59:49.767Z,0.25
2022-11-08T14:02:38.249Z,0.77
2022-11-08T14:05:40.155Z,0.77
2022-11-08T14:08:18.842Z,0.75
2022-11-08T14:11:04.790Z,0.77
2022-11-08T14:13:43.093Z,0.82
2022-11-08T14:16:18.061Z,1.30
2022-11-08T14:18:47.257Z,1.05
2022-11-08T14:21:18.271Z,0.70
2022-11-08T14:23:49.300Z,0.57
2022-11-08T14:26:22.687Z,0.80
2022-11-08T14:28:53.824Z,0.60
2022-11-08T14:31:26.332Z,0.85
2022-11-08T14:33:55.188Z,0.40
2022-11-08T14:36:24.862Z,0.95
2022-11-08T14:39:01.335Z,0.82
2022-11-08T14:41:30.877Z,0.43
2022-11-08T14:44:03.357Z,0.55
2022-11-08T14:46:35.308Z,0.43
2022-11-08T14:49:10.833Z,0.43
2022-11-08T14:51:39.080Z,0.90
2022-11-08T14:54:17.496Z,1.35
2022-11-08T14:56:46.143Z,1.33
2022-11-08T14:59:16.002Z,0.77
2022-11-08T15:01:48.260Z,1.33
2022-11-08T15:04:19.062Z,1.00
2022-11-08T15:06:50.336Z,0.47
2022-11-08T15:09:23.178Z,0.65
2022-11-08T15:11:53.893Z,0.57
2022-11-08T15:14:25.703Z,0.98
2022-11-08T15:17:02.476Z,0.93
2022-11-08T15:19:38.884Z,0.38
2022-11-08T15:22:23.932Z,0.40
2022-11-08T15:25:01.886Z,0.25
2022-11-08T15:27:30.724Z,0.70
2022-11-08T15:30:05.222Z,0.20
2022-11-08T15:32:37.966Z,0.63
2022-11-08T15:35:07.602Z,1.17
2022-11-08T15:37:39.572Z,0.75
2022-11-08T15:40:18.819Z,0.50
2022-11-08T15:42:48.482Z,0.70
2022-11-08T15:45:26.762Z,0.85
2022-11-08T15:48:02.172Z,0.43
2022-11-08T15:50:32.412Z,0.50
2022-11-08T15:53:05.262Z,0.60
2022-11-08T15:55:38.484Z,0.77
2022-11-08T15:58:11.773Z,0.63
2022-11-08T16:00:46.741Z,0.50
2022-11-08T16:03:15.002Z,1.23
2022-11-08T16:05:43.151Z,0.88
2022-11-08T16:08:15.605Z,0.77
2022-11-08T16:10:48.843Z,1.17
2022-11-08T16:13:21.443Z,0.55
2022-11-08T16:15:50.860Z,0.65
2022-11-08T16:18:20.337Z,0.47
2022-11-08T16:20:48.932Z,0.98
2022-11-08T16:23:17.082Z,0.45
2022-11-08T16:25:47.973Z,0.60
2022-11-08T16:28:21.265Z,0.70
2022-11-08T16:30:50.982Z,0.52
2022-11-08T16:33:21.633Z,0.65
2022-11-08T16:35:50.605Z,0.77
2022-11-08T16:38:27.302Z,0.77
2022-11-08T16:40:55.553Z,0.70
2022-11-08T16:43:23.805Z,0.88
2022-11-08T16:46:08.636Z,0.70
2022-11-08T16:48:39.603Z,0.55
2022-11-08T16:51:15.914Z,1.02
2022-11-08T16:53:44.172Z,0.70
2022-11-08T16:56:12.273Z,0.95
2022-11-08T16:58:40.492Z,0.90
2022-11-08T17:01:15.988Z,0.93
2022-11-08T17:03:44.271Z,1.00
2022-11-08T17:06:17.973Z,0.90
2022-11-08T17:08:46.425Z,0.93
2022-11-08T17:11:19.659Z,1.15
2022-11-08T17:13:48.582Z,1.10
2022-11-08T17:16:18.791Z,1.13
2022-11-08T17:18:52.251Z,0.90
2022-11-08T17:24:09.349Z,1.67
2022-11-08T17:26:37.423Z,1.13
2022-11-08T17:29:06.656Z,0.90
2022-11-08T17:31:35.973Z,0.93
2022-11-08T17:34:04.085Z,1.27
2022-11-08T17:36:32.113Z,1.58
2022-11-08T17:39:00.273Z,1.27
2022-11-08T17:41:28.503Z,1.60
2022-11-08T17:43:56.604Z,1.85
2022-11-08T17:46:25.398Z,1.70
2022-11-08T17:48:54.993Z,1.45
2022-11-08T17:51:23.004Z,1.35
2022-11-08T17:53:51.162Z,1.20
2022-11-08T17:56:19.314Z,0.90
2022-11-08T17:58:47.414Z,1.60
2022-11-08T18:01:16.533Z,1.40
2022-11-08T18:03:44.743Z,1.60
2022-11-08T18:06:16.489Z,1.77
2022-11-08T18:08:45.062Z,1.38
2022-11-08T18:11:13.160Z,2.20
2022-11-08T18:13:41.423Z,1.70
2022-11-08T18:16:11.932Z,1.90
2022-11-08T18:18:41.897Z,1.55
2022-11-08T18:21:13.392Z,2.22
2022-11-08T18:23:47.053Z,1.58
2022-11-08T18:26:17.631Z,1.77
2022-11-08T18:28:46.839Z,1.75
2022-11-08T18:31:17.272Z,2.70
2022-11-08T18:33:46.262Z,2.60
2022-11-08T18:36:16.421Z,1.85
2022-11-08T18:38:46.591Z,1.48
2022-11-08T18:41:16.846Z,1.48
2022-11-08T18:43:45.593Z,1.95
2022-11-08T18:46:16.291Z,2.50
2022-11-08T18:48:45.091Z,1.65
2022-11-08T18:51:14.873Z,2.05
2022-11-08T18:53:43.791Z,1.75
2022-11-08T18:56:14.251Z,3.50
2022-11-08T18:58:42.499Z,2.05
2022-11-08T19:01:10.522Z,2.15
2022-11-08T19:03:39.062Z,1.92
2022-11-08T19:06:07.622Z,1.70
2022-11-08T19:08:36.942Z,1.90
2022-11-08T19:11:07.930Z,2.20
2022-11-08T19:13:39.474Z,1.52
2022-11-08T19:16:10.092Z,2.20
2022-11-08T19:18:38.732Z,1.23
2022-11-08T19:21:09.142Z,1.83
2022-11-08T19:23:39.062Z,1.70
2022-11-08T19:26:09.432Z,2.17
2022-11-08T19:28:40.932Z,1.20
2022-11-08T19:31:10.162Z,0.68
2022-11-08T19:33:38.362Z,1.35
2022-11-08T19:36:09.329Z,0.70
2022-11-08T19:38:38.973Z,1.55
2022-11-08T19:41:09.362Z,1.20
2022-11-08T19:43:40.665Z,1.15
2022-11-08T19:46:11.633Z,1.15
2022-11-08T19:48:41.721Z,1.42
2022-11-08T19:51:14.052Z,1.02
2022-11-08T19:53:42.334Z,0.95
2022-11-08T19:56:11.943Z,1.02
2022-11-08T19:58:41.863Z,0.65
2022-11-08T20:01:11.300Z,0.85
2022-11-08T20:03:39.843Z,1.15
2022-11-08T20:06:08.988Z,1.23
2022-11-08T20:08:37.152Z,0.63
2022-11-08T20:11:12.184Z,1.10
2022-11-08T20:13:41.712Z,1.63
2022-11-08T20:16:11.931Z,1.00
2022-11-08T20:18:40.653Z,1.15
2022-11-08T20:21:10.204Z,1.20
2022-11-08T20:23:39.362Z,0.95
2022-11-08T20:26:09.542Z,1.23
2022-11-08T20:28:41.744Z,0.85
2022-11-08T20:31:17.146Z,0.70
2022-11-08T20:33:48.962Z,0.45
2022-11-08T20:36:19.261Z,0.77
2022-11-08T20:38:47.638Z,0.95
2022-11-08T20:41:17.352Z,0.45
2022-11-08T20:43:46.823Z,0.95
2022-11-08T20:46:18.182Z,0.95
2022-11-08T20:48:51.419Z,1.17
2022-11-08T20:51:21.352Z,0.98
2022-11-08T20:53:49.722Z,0.77
2022-11-08T20:56:19.822Z,0.52
2022-11-08T20:58:49.316Z,0.68
2022-11-08T21:01:20.596Z,0.75
2022-11-08T21:03:48.765Z,0.80
2022-11-08T21:06:18.522Z,0.70
2022-11-08T21:09:15.773Z,0.57
2022-11-08T21:11:35.941Z,1.08
2022-11-08T21:14:04.703Z,1.00
2022-11-08T21:16:59.320Z,1.05
2022-11-08T21:19:25.424Z,0.55
2022-11-08T21:22:13.485Z,0.80
2022-11-08T21:24:41.763Z,0.57
2022-11-08T21:27:10.132Z,0.82
2022-11-08T21:29:38.341Z,0.68
2022-11-08T21:32:08.415Z,0.93
2022-11-08T21:34:36.672Z,0.60
2022-11-08T21:37:04.831Z,0.88
2022-11-08T21:39:33.023Z,0.75
2022-11-08T21:42:01.050Z,0.55
2022-11-08T21:44:29.211Z,0.80
2022-11-08T21:46:57.331Z,1.38
2022-11-08T21:49:26.831Z,0.73
2022-11-08T21:51:54.980Z,0.80
2022-11-08T21:54:23.263Z,0.88
2022-11-08T21:56:51.291Z,0.90
2022-11-08T21:59:19.488Z,0.57
2022-11-08T22:01:47.691Z,1.35
2022-11-08T22:04:15.754Z,1.23
2022-11-08T22:06:47.849Z,0.80
2022-11-08T22:09:16.251Z,0.90
2022-11-08T22:11:44.272Z,0.85
2022-11-08T22:14:12.420Z,0.85
2022-11-08T22:16:40.571Z,0.55
2022-11-08T22:19:09.421Z,1.13
2022-11-08T22:21:38.882Z,1.17
2022-11-08T22:24:10.093Z,1.55
2022-11-08T22:26:38.684Z,0.35
2022-11-08T22:29:07.771Z,0.90
2022-11-08T22:31:36.147Z,0.85
2022-11-08T22:34:04.762Z,0.65
2022-11-08T22:36:32.977Z,0.85
2022-11-08T22:39:01.321Z,1.38
2022-11-08T22:41:31.133Z,0.57
2022-11-08T22:43:59.472Z,1.10
2022-11-08T22:46:27.611Z,1.50
2022-11-08T22:48:55.701Z,1.50
2022-11-08T22:51:23.911Z,0.75
2022-11-08T22:53:51.964Z,0.65
2022-11-08T22:56:20.111Z,1.00
2022-11-08T22:58:49.451Z,0.98
2022-11-08T23:01:17.563Z,1.10
2022-11-08T23:03:46.857Z,0.60
2022-11-08T23:06:15.312Z,0.52
2022-11-08T23:08:43.811Z,1.00
2022-11-08T23:11:29.317Z,0.60
2022-11-08T23:14:16.471Z,0.80
2022-11-08T23:16:46.431Z,0.70
2022-11-08T23:19:34.072Z,0.68
2022-11-08T23:22:20.609Z,0.65
2022-11-08T23:24:48.711Z,1.42
2022-11-08T23:27:36.325Z,0.80
2022-11-08T23:30:24.478Z,0.45
2022-11-08T23:32:53.351Z,0.60
2022-11-08T23:35:22.738Z,0.90
2022-11-08T23:37:50.991Z,0.70
2022-11-08T23:40:37.909Z,0.70
2022-11-08T23:43:24.891Z,0.90
2022-11-08T23:45:54.324Z,0.43
2022-11-08T23:48:22.451Z,0.52
2022-11-08T23:50:52.101Z,0.82
2022-11-08T23:53:21.149Z,0.63
2022-11-08T23:55:49.572Z,0.60
2022-11-08T23:58:18.008Z,0.57
