createdAt,value
2019-01-24T00:01:28.176Z,-6.50
2019-01-24T00:03:57.694Z,-6.40
2019-01-24T00:06:27.492Z,-6.30
2019-01-24T00:08:57.388Z,-6.20
2019-01-24T00:11:26.917Z,-6.20
2019-01-24T00:13:56.622Z,-6.10
2019-01-24T00:16:26.175Z,-6.10
2019-01-24T00:18:56.148Z,-6.00
2019-01-24T00:21:25.696Z,-5.90
2019-01-24T00:23:55.203Z,-5.90
2019-01-24T00:26:24.769Z,-5.90
2019-01-24T00:28:54.311Z,-5.80
2019-01-24T00:31:23.832Z,-5.70
2019-01-24T00:33:53.443Z,-5.60
2019-01-24T00:36:23.297Z,-5.60
2019-01-24T00:38:52.876Z,-5.50
2019-01-24T00:41:22.374Z,-5.50
2019-01-24T00:43:52.011Z,-5.40
2019-01-24T00:46:21.527Z,-5.40
2019-01-24T00:48:51.030Z,-5.40
2019-01-24T00:51:20.604Z,-5.40
2019-01-24T00:53:50.107Z,-5.30
2019-01-24T00:56:19.639Z,-5.30
2019-01-24T00:58:49.581Z,-5.30
2019-01-24T01:01:19.169Z,-5.20
2019-01-24T01:03:49.071Z,-5.30
2019-01-24T01:06:18.578Z,-5.30
2019-01-24T01:08:48.125Z,-5.20
2019-01-24T01:11:17.968Z,-5.20
2019-01-24T01:13:47.641Z,-5.20
2019-01-24T01:16:17.161Z,-5.20
2019-01-24T01:18:46.700Z,-5.20
2019-01-24T01:21:16.529Z,-5.20
2019-01-24T01:23:46.072Z,-5.20
2019-01-24T01:26:15.584Z,-5.10
2019-01-24T01:28:45.123Z,-5.10
2019-01-24T01:31:14.624Z,-5.10
2019-01-24T01:33:44.136Z,-5.10
2019-01-24T01:36:13.667Z,-5.10
2019-01-24T01:38:43.175Z,-5.10
2019-01-24T01:41:12.678Z,-5.10
2019-01-24T01:43:42.534Z,-5.10
2019-01-24T01:46:12.074Z,-5.10
2019-01-24T01:48:41.612Z,-5.10
2019-01-24T01:51:11.136Z,-5.10
2019-01-24T01:53:40.987Z,-5.00
2019-01-24T01:56:10.965Z,-5.00
2019-01-24T01:58:40.875Z,-5.00
2019-01-24T02:01:10.506Z,-5.00
2019-01-24T02:03:40.354Z,-4.90
2019-01-24T02:06:09.924Z,-4.90
2019-01-24T02:08:39.477Z,-4.90
2019-01-24T02:11:09.031Z,-4.90
2019-01-24T02:13:38.526Z,-4.90
2019-01-24T02:16:08.113Z,-4.90
2019-01-24T02:18:37.634Z,-4.90
2019-01-24T02:21:07.576Z,-4.90
2019-01-24T02:23:37.399Z,-4.90
2019-01-24T02:26:06.956Z,-4.90
2019-01-24T02:28:36.507Z,-4.80
2019-01-24T02:31:06.033Z,-4.80
2019-01-24T02:33:35.597Z,-4.80
2019-01-24T02:36:05.351Z,-4.80
2019-01-24T02:38:35.287Z,-4.80
2019-01-24T02:41:04.945Z,-4.70
2019-01-24T02:43:34.468Z,-4.70
2019-01-24T02:46:03.971Z,-4.70
2019-01-24T02:48:33.511Z,-4.80
2019-01-24T02:51:03.009Z,-4.70
2019-01-24T02:53:32.517Z,-4.70
2019-01-24T02:56:02.059Z,-4.70
2019-01-24T02:58:31.608Z,-4.70
2019-01-24T03:01:01.124Z,-4.70
2019-01-24T03:03:30.671Z,-4.70
2019-01-24T03:06:00.206Z,-4.70
2019-01-24T03:08:29.719Z,-4.70
2019-01-24T03:10:59.559Z,-4.70
2019-01-24T03:13:29.087Z,-4.60
2019-01-24T03:15:58.639Z,-4.60
2019-01-24T03:18:28.522Z,-4.60
2019-01-24T03:20:58.028Z,-4.60
2019-01-24T03:23:27.606Z,-4.60
2019-01-24T03:25:57.178Z,-4.60
2019-01-24T03:28:27.184Z,-4.60
2019-01-24T03:30:56.722Z,-4.60
2019-01-24T03:33:26.606Z,-4.60
2019-01-24T03:35:56.149Z,-4.60
2019-01-24T03:38:25.899Z,-4.60
2019-01-24T03:40:55.838Z,-4.60
2019-01-24T03:43:25.447Z,-4.60
2019-01-24T03:45:55.396Z,-4.60
2019-01-24T03:48:25.410Z,-4.50
2019-01-24T03:50:54.969Z,-4.50
2019-01-24T03:53:24.548Z,-4.50
2019-01-24T03:55:54.529Z,-4.50
2019-01-24T03:58:24.063Z,-4.50
2019-01-24T04:00:53.984Z,-4.50
2019-01-24T04:03:23.656Z,-4.50
2019-01-24T04:05:53.170Z,-4.50
2019-01-24T04:08:22.676Z,-4.50
2019-01-24T04:10:52.304Z,-4.50
2019-01-24T04:13:21.830Z,-4.40
2019-01-24T04:15:51.347Z,-4.50
2019-01-24T04:18:20.897Z,-4.40
2019-01-24T04:20:50.731Z,-4.50
2019-01-24T04:23:20.291Z,-4.40
2019-01-24T04:25:49.839Z,-4.40
2019-01-24T04:28:19.369Z,-4.50
2019-01-24T04:30:48.923Z,-4.40
2019-01-24T04:33:18.458Z,-4.40
2019-01-24T04:35:47.993Z,-4.50
2019-01-24T04:38:17.935Z,-4.50
2019-01-24T04:40:47.518Z,-4.50
2019-01-24T04:43:17.100Z,-4.50
2019-01-24T04:45:46.910Z,-4.50
2019-01-24T04:48:16.422Z,-4.50
2019-01-24T04:50:46.380Z,-4.50
2019-01-24T04:53:15.888Z,-4.60
2019-01-24T04:55:45.528Z,-4.50
2019-01-24T04:58:15.046Z,-4.50
2019-01-24T05:00:44.596Z,-4.50
2019-01-24T05:03:14.133Z,-4.50
2019-01-24T05:05:44.099Z,-4.50
2019-01-24T05:08:13.669Z,-4.50
2019-01-24T05:10:43.186Z,-4.50
2019-01-24T05:13:12.756Z,-4.60
2019-01-24T05:15:42.485Z,-4.50
2019-01-24T05:18:12.048Z,-4.50
2019-01-24T05:20:41.562Z,-4.50
2019-01-24T05:23:11.376Z,-4.50
2019-01-24T05:25:40.892Z,-4.50
2019-01-24T05:28:10.759Z,-4.50
2019-01-24T05:30:40.347Z,-4.50
2019-01-24T05:33:10.285Z,-4.50
2019-01-24T05:35:39.760Z,-4.50
2019-01-24T05:38:09.817Z,-4.50
2019-01-24T05:40:39.315Z,-4.50
2019-01-24T05:43:08.849Z,-4.50
2019-01-24T05:45:38.364Z,-4.50
2019-01-24T05:48:07.922Z,-4.50
2019-01-24T05:50:37.479Z,-4.50
2019-01-24T05:53:06.992Z,-4.50
2019-01-24T05:55:36.867Z,-4.50
2019-01-24T05:58:06.770Z,-4.50
2019-01-24T06:00:42.184Z,-4.50
2019-01-24T06:03:11.703Z,-4.40
2019-01-24T06:05:43.612Z,-4.50
2019-01-24T06:08:13.112Z,-4.50
2019-01-24T06:10:42.959Z,-4.50
2019-01-24T06:13:12.626Z,-4.40
2019-01-24T06:15:42.151Z,-4.40
2019-01-24T06:18:11.697Z,-4.40
2019-01-24T06:20:41.171Z,-4.40
2019-01-24T06:23:11.219Z,-4.40
2019-01-24T06:25:40.856Z,-4.30
2019-01-24T06:28:10.337Z,-4.30
2019-01-24T06:30:39.820Z,-4.30
2019-01-24T06:33:09.363Z,-4.30
2019-01-24T06:35:38.853Z,-4.30
2019-01-24T06:38:08.879Z,-4.40
2019-01-24T06:40:38.360Z,-4.40
2019-01-24T06:43:07.866Z,-4.40
2019-01-24T06:45:37.401Z,-4.40
2019-01-24T06:48:06.929Z,-4.40
2019-01-24T06:50:36.525Z,-4.40
2019-01-24T06:53:06.063Z,-4.40
2019-01-24T06:55:36.360Z,-4.40
2019-01-24T06:58:05.903Z,-4.40
2019-01-24T07:00:35.452Z,-4.50
2019-01-24T07:03:05.096Z,-4.60
2019-01-24T07:05:34.587Z,-4.60
2019-01-24T07:08:04.131Z,-4.60
2019-01-24T07:10:33.635Z,-4.60
2019-01-24T07:13:03.947Z,-4.60
2019-01-24T07:15:34.393Z,-4.50
2019-01-24T07:18:03.968Z,-4.60
2019-01-24T07:20:34.283Z,-4.60
2019-01-24T07:23:03.820Z,-4.60
2019-01-24T07:25:33.340Z,-4.60
2019-01-24T07:28:02.958Z,-4.70
2019-01-24T07:30:32.527Z,-4.60
2019-01-24T07:33:02.212Z,-4.60
2019-01-24T07:35:31.730Z,-4.60
2019-01-24T07:38:01.206Z,-4.70
2019-01-24T07:40:30.778Z,-4.70
2019-01-24T07:43:00.314Z,-4.70
2019-01-24T07:45:32.518Z,-4.70
2019-01-24T07:48:03.209Z,-4.70
2019-01-24T07:50:33.054Z,-4.80
2019-01-24T07:53:02.519Z,-4.80
2019-01-24T07:55:32.097Z,-4.80
2019-01-24T07:58:01.568Z,-4.80
2019-01-24T08:00:32.073Z,-4.80
2019-01-24T08:03:01.763Z,-4.80
2019-01-24T08:05:31.416Z,-4.80
2019-01-24T08:08:04.264Z,-4.80
2019-01-24T08:10:33.781Z,-4.90
2019-01-24T08:13:05.121Z,-4.90
2019-01-24T08:15:35.479Z,-4.90
2019-01-24T08:18:05.739Z,-4.80
2019-01-24T08:20:35.353Z,-4.80
2019-01-24T08:23:04.873Z,-4.80
2019-01-24T08:25:34.440Z,-4.90
2019-01-24T08:28:03.973Z,-4.90
2019-01-24T08:30:34.359Z,-4.80
2019-01-24T08:33:03.929Z,-4.80
2019-01-24T08:35:33.503Z,-4.70
2019-01-24T08:38:03.015Z,-4.70
2019-01-24T08:40:32.568Z,-4.70
2019-01-24T08:43:02.437Z,-4.60
2019-01-24T08:45:31.928Z,-4.60
2019-01-24T08:48:01.540Z,-4.60
2019-01-24T08:50:31.278Z,-4.70
2019-01-24T08:53:01.210Z,-4.70
2019-01-24T08:55:36.411Z,-4.70
2019-01-24T08:58:06.743Z,-4.60
2019-01-24T09:00:36.292Z,-4.60
2019-01-24T09:03:06.482Z,-4.60
2019-01-24T09:05:36.041Z,-4.70
2019-01-24T09:08:06.058Z,-4.60
2019-01-24T09:10:37.770Z,-4.60
2019-01-24T09:13:08.332Z,-4.60
2019-01-24T09:15:38.135Z,-4.60
2019-01-24T09:18:08.823Z,-4.60
2019-01-24T09:20:38.767Z,-4.70
2019-01-24T09:23:08.717Z,-4.70
2019-01-24T09:25:38.457Z,-4.60
2019-01-24T09:28:14.582Z,-4.60
2019-01-24T09:30:39.202Z,-4.70
2019-01-24T09:33:08.700Z,-4.70
2019-01-24T09:35:38.241Z,-4.70
2019-01-24T09:38:07.880Z,-4.70
2019-01-24T09:40:37.841Z,-4.60
2019-01-24T09:43:07.352Z,-4.50
2019-01-24T09:45:36.880Z,-4.60
2019-01-24T09:48:08.013Z,-4.60
2019-01-24T09:50:37.519Z,-4.50
2019-01-24T09:53:07.541Z,-4.50
2019-01-24T09:55:37.126Z,-4.40
2019-01-24T09:58:06.707Z,-4.50
2019-01-24T10:00:37.789Z,-4.50
2019-01-24T10:03:07.944Z,-4.60
2019-01-24T10:05:37.881Z,-4.60
2019-01-24T10:08:08.403Z,-4.60
2019-01-24T10:10:37.980Z,-4.70
2019-01-24T10:13:07.982Z,-4.70
2019-01-24T10:15:37.471Z,-4.70
2019-01-24T10:18:07.134Z,-4.70
2019-01-24T10:20:36.627Z,-4.70
2019-01-24T10:23:06.208Z,-4.70
2019-01-24T10:25:40.285Z,-4.60
2019-01-24T10:28:10.415Z,-4.60
2019-01-24T10:30:43.116Z,-4.60
2019-01-24T10:33:11.137Z,-4.60
2019-01-24T10:35:41.159Z,-4.60
2019-01-24T10:38:10.702Z,-4.50
2019-01-24T10:40:40.260Z,-4.40
2019-01-24T10:43:09.899Z,-4.50
2019-01-24T10:45:39.857Z,-4.40
2019-01-24T10:48:09.377Z,-4.50
2019-01-24T10:50:39.323Z,-4.60
2019-01-24T10:53:08.822Z,-4.60
2019-01-24T10:55:38.744Z,-4.50
2019-01-24T10:58:08.790Z,-4.50
2019-01-24T11:00:40.793Z,-4.50
2019-01-24T11:03:15.876Z,-4.50
2019-01-24T11:05:45.849Z,-4.60
2019-01-24T11:08:15.488Z,-4.50
2019-01-24T11:10:44.986Z,-4.40
2019-01-24T11:13:14.561Z,-4.40
2019-01-24T11:15:44.400Z,-4.30
2019-01-24T11:18:14.032Z,-4.30
2019-01-24T11:20:43.588Z,-4.10
2019-01-24T11:23:13.424Z,-4.00
2019-01-24T11:25:43.092Z,-3.90
2019-01-24T11:28:12.619Z,-3.90
2019-01-24T11:30:42.162Z,-3.90
2019-01-24T11:33:11.726Z,-3.90
2019-01-24T11:35:44.276Z,-3.90
2019-01-24T11:38:13.804Z,-3.90
2019-01-24T11:40:43.337Z,-4.00
2019-01-24T11:43:12.860Z,-4.10
2019-01-24T11:45:43.833Z,-4.20
2019-01-24T11:48:13.720Z,-4.30
2019-01-24T11:50:44.047Z,-4.30
2019-01-24T11:53:13.548Z,-4.30
2019-01-24T11:55:43.094Z,-4.10
2019-01-24T11:58:12.632Z,-4.10
2019-01-24T12:00:48.116Z,-4.00
2019-01-24T12:03:17.778Z,-3.90
2019-01-24T12:05:47.308Z,-4.00
2019-01-24T12:08:16.813Z,-4.00
2019-01-24T12:10:46.389Z,-3.90
2019-01-24T12:13:15.957Z,-3.80
2019-01-24T12:15:45.448Z,-3.70
2019-01-24T12:18:14.988Z,-3.70
2019-01-24T12:20:44.503Z,-3.60
2019-01-24T12:23:14.126Z,-3.60
2019-01-24T12:25:44.048Z,-3.60
2019-01-24T12:28:13.621Z,-3.60
2019-01-24T12:30:43.134Z,-3.60
2019-01-24T12:33:13.140Z,-3.60
2019-01-24T12:35:42.719Z,-3.60
2019-01-24T12:38:12.259Z,-3.50
2019-01-24T12:40:41.836Z,-3.50
2019-01-24T12:43:11.396Z,-3.50
2019-01-24T12:45:40.938Z,-3.50
2019-01-24T12:48:10.502Z,-3.60
2019-01-24T12:50:40.116Z,-3.60
2019-01-24T12:53:10.241Z,-3.70
2019-01-24T12:55:40.139Z,-3.80
2019-01-24T12:58:09.747Z,-3.60
2019-01-24T13:00:40.126Z,-3.60
2019-01-24T13:03:09.736Z,-3.50
2019-01-24T13:05:39.273Z,-3.70
2019-01-24T13:08:09.700Z,-3.70
2019-01-24T13:10:39.264Z,-3.70
2019-01-24T13:13:08.887Z,-3.70
2019-01-24T13:15:38.463Z,-3.70
2019-01-24T13:18:08.502Z,-3.60
2019-01-24T13:20:38.475Z,-3.70
2019-01-24T13:23:08.037Z,-3.90
2019-01-24T13:25:37.573Z,-3.90
2019-01-24T13:28:07.943Z,-3.80
2019-01-24T13:30:37.516Z,-3.80
2019-01-24T13:33:07.685Z,-3.90
2019-01-24T13:35:37.660Z,-4.00
2019-01-24T13:38:07.694Z,-3.90
2019-01-24T13:40:37.999Z,-3.80
2019-01-24T13:43:08.727Z,-3.90
2019-01-24T13:45:39.708Z,-3.90
2019-01-24T13:48:09.263Z,-3.90
2019-01-24T13:50:38.950Z,-4.00
2019-01-24T13:53:09.161Z,-4.00
2019-01-24T13:55:39.499Z,-3.90
2019-01-24T13:58:10.518Z,-3.90
2019-01-24T14:00:41.563Z,-3.80
2019-01-24T14:04:01.368Z,-3.80
2019-01-24T14:06:30.876Z,-3.70
2019-01-24T14:09:00.482Z,-3.80
2019-01-24T14:11:30.015Z,-3.80
2019-01-24T14:13:59.581Z,-3.90
2019-01-24T14:16:29.124Z,-3.90
2019-01-24T14:18:58.674Z,-3.90
2019-01-24T14:21:28.228Z,-4.00
2019-01-24T14:23:57.742Z,-4.00
2019-01-24T14:26:27.384Z,-4.10
2019-01-24T14:28:56.939Z,-4.10
2019-01-24T14:31:26.467Z,-4.20
2019-01-24T14:33:56.787Z,-4.20
2019-01-24T14:36:26.344Z,-4.20
2019-01-24T14:38:55.883Z,-4.10
2019-01-24T14:41:25.408Z,-4.20
2019-01-24T14:43:54.960Z,-4.20
2019-01-24T14:46:24.892Z,-4.30
2019-01-24T14:48:54.486Z,-4.20
2019-01-24T14:51:24.036Z,-4.30
2019-01-24T14:53:53.562Z,-4.30
2019-01-24T14:56:23.464Z,-4.20
2019-01-24T14:58:53.025Z,-4.10
2019-01-24T15:01:25.588Z,-4.20
2019-01-24T15:03:55.578Z,-4.10
2019-01-24T15:06:25.104Z,-4.10
2019-01-24T15:08:54.679Z,-4.30
2019-01-24T15:11:24.204Z,-4.20
2019-01-24T15:13:53.731Z,-4.20
2019-01-24T15:16:23.276Z,-4.20
2019-01-24T15:18:52.861Z,-4.20
2019-01-24T15:21:22.730Z,-4.20
2019-01-24T15:23:52.580Z,-4.20
2019-01-24T15:26:22.122Z,-4.20
2019-01-24T15:28:52.035Z,-4.20
2019-01-24T15:31:21.631Z,-4.10
2019-01-24T15:33:51.452Z,-4.20
2019-01-24T15:36:21.251Z,-4.20
2019-01-24T15:38:50.747Z,-4.20
2019-01-24T15:41:20.295Z,-4.20
2019-01-24T15:43:49.796Z,-4.30
2019-01-24T15:46:19.331Z,-4.40
2019-01-24T15:48:48.842Z,-4.50
2019-01-24T15:51:18.697Z,-4.60
2019-01-24T15:53:48.210Z,-4.60
2019-01-24T15:56:17.768Z,-4.60
2019-01-24T15:58:47.321Z,-4.60
2019-01-24T16:01:17.236Z,-4.60
2019-01-24T16:03:47.161Z,-4.50
2019-01-24T16:06:16.677Z,-4.50
2019-01-24T16:08:46.232Z,-4.50
2019-01-24T16:11:15.788Z,-4.50
2019-01-24T16:13:45.372Z,-4.50
2019-01-24T16:16:15.244Z,-4.50
2019-01-24T16:18:44.767Z,-4.40
2019-01-24T16:21:15.317Z,-4.40
2019-01-24T16:23:44.838Z,-4.40
2019-01-24T16:26:14.395Z,-4.40
2019-01-24T16:28:43.904Z,-4.50
2019-01-24T16:31:13.471Z,-4.40
2019-01-24T16:33:43.010Z,-4.40
2019-01-24T16:36:12.857Z,-4.40
2019-01-24T16:38:42.822Z,-4.50
2019-01-24T16:41:12.374Z,-4.50
2019-01-24T16:43:41.894Z,-4.50
2019-01-24T16:46:11.464Z,-4.40
2019-01-24T16:48:41.073Z,-4.30
2019-01-24T16:51:10.587Z,-4.30
2019-01-24T16:53:40.163Z,-4.40
2019-01-24T16:56:10.474Z,-4.40
2019-01-24T16:58:44.334Z,-4.40
2019-01-24T17:01:19.516Z,-4.50
2019-01-24T17:03:49.502Z,-4.60
2019-01-24T17:06:19.087Z,-4.60
2019-01-24T17:08:49.386Z,-4.50
2019-01-24T17:11:18.906Z,-4.50
2019-01-24T17:13:48.466Z,-4.50
2019-01-24T17:16:17.980Z,-4.60
2019-01-24T17:18:47.909Z,-4.50
2019-01-24T17:21:17.469Z,-4.50
2019-01-24T17:23:47.167Z,-4.50
2019-01-24T17:26:16.733Z,-4.50
2019-01-24T17:28:46.257Z,-4.50
2019-01-24T17:31:15.951Z,-4.50
2019-01-24T17:33:45.484Z,-4.50
2019-01-24T17:36:15.477Z,-4.50
2019-01-24T17:38:44.983Z,-4.50
2019-01-24T17:41:14.553Z,-4.50
2019-01-24T17:43:44.214Z,-4.50
2019-01-24T17:46:13.767Z,-4.50
2019-01-24T17:48:43.333Z,-4.50
2019-01-24T17:51:13.054Z,-4.40
2019-01-24T17:53:42.625Z,-4.40
2019-01-24T17:56:12.181Z,-4.40
2019-01-24T17:58:41.713Z,-4.40
2019-01-24T18:01:11.248Z,-4.50
2019-01-24T18:03:42.598Z,-4.50
2019-01-24T18:06:12.181Z,-4.50
2019-01-24T18:08:41.721Z,-4.50
2019-01-24T18:11:11.219Z,-4.50
2019-01-24T18:13:40.808Z,-4.50
2019-01-24T18:16:10.335Z,-4.50
2019-01-24T18:18:39.858Z,-4.50
2019-01-24T18:21:09.404Z,-4.50
2019-01-24T18:23:38.921Z,-4.60
2019-01-24T18:26:08.538Z,-4.60
2019-01-24T18:28:38.066Z,-4.60
2019-01-24T18:31:07.893Z,-4.60
2019-01-24T18:33:37.452Z,-4.60
2019-01-24T18:36:07.099Z,-4.70
2019-01-24T18:38:38.539Z,-4.80
2019-01-24T18:41:08.717Z,-4.80
2019-01-24T18:43:38.572Z,-4.70
2019-01-24T18:46:08.096Z,-4.70
2019-01-24T18:48:37.784Z,-4.60
2019-01-24T18:51:07.514Z,-4.60
2019-01-24T18:53:37.081Z,-4.60
2019-01-24T18:56:07.264Z,-4.60
2019-01-24T18:58:36.849Z,-4.60
2019-01-24T19:01:06.517Z,-4.60
2019-01-24T19:03:36.045Z,-4.60
2019-01-24T19:06:05.803Z,-4.50
2019-01-24T19:08:35.728Z,-4.60
2019-01-24T19:11:05.400Z,-4.60
2019-01-24T19:13:34.976Z,-4.60
2019-01-24T19:16:04.564Z,-4.60
2019-01-24T19:18:35.950Z,-4.60
2019-01-24T19:21:05.843Z,-4.60
2019-01-24T19:23:35.679Z,-4.60
2019-01-24T19:26:05.175Z,-4.70
2019-01-24T19:28:34.870Z,-4.70
2019-01-24T19:31:04.582Z,-4.70
2019-01-24T19:33:34.112Z,-4.70
2019-01-24T19:36:03.924Z,-4.70
2019-01-24T19:38:33.654Z,-4.70
2019-01-24T19:41:03.143Z,-4.60
2019-01-24T19:43:32.719Z,-4.70
2019-01-24T19:46:02.208Z,-4.60
2019-01-24T19:48:32.070Z,-4.60
2019-01-24T19:51:01.639Z,-4.70
2019-01-24T19:53:31.135Z,-4.60
2019-01-24T19:56:01.016Z,-4.60
2019-01-24T19:58:30.533Z,-4.70
2019-01-24T20:01:00.419Z,-4.60
2019-01-24T20:03:30.381Z,-4.60
2019-01-24T20:05:59.992Z,-4.70
2019-01-24T20:08:29.582Z,-4.70
2019-01-24T20:10:59.116Z,-4.70
2019-01-24T20:13:28.705Z,-4.70
2019-01-24T20:15:58.236Z,-4.60
2019-01-24T20:18:28.218Z,-4.60
2019-01-24T20:20:57.790Z,-4.60
2019-01-24T20:23:27.301Z,-4.60
2019-01-24T20:25:57.254Z,-4.60
2019-01-24T20:28:27.234Z,-4.60
2019-01-24T20:30:56.758Z,-4.60
2019-01-24T20:33:26.473Z,-4.60
2019-01-24T20:35:58.254Z,-4.50
2019-01-24T20:38:27.845Z,-4.50
2019-01-24T20:40:57.625Z,-4.50
2019-01-24T20:43:27.477Z,-4.50
2019-01-24T20:45:57.005Z,-4.60
2019-01-24T20:48:26.536Z,-4.60
2019-01-24T20:50:56.073Z,-4.60
2019-01-24T20:53:25.622Z,-4.50
2019-01-24T20:55:55.221Z,-4.50
2019-01-24T20:58:43.856Z,-4.60
2019-01-24T21:01:13.811Z,-4.70
2019-01-24T21:03:43.392Z,-4.70
2019-01-24T21:06:12.936Z,-4.70
2019-01-24T21:08:42.869Z,-4.60
2019-01-24T21:11:12.490Z,-4.60
2019-01-24T21:13:42.086Z,-4.60
2019-01-24T21:16:11.701Z,-4.60
2019-01-24T21:18:41.244Z,-4.60
2019-01-24T21:21:10.793Z,-4.50
2019-01-24T21:23:40.368Z,-4.60
2019-01-24T21:26:09.898Z,-4.60
2019-01-24T21:28:39.439Z,-4.70
2019-01-24T21:31:08.978Z,-4.70
2019-01-24T21:33:38.741Z,-4.70
2019-01-24T21:36:08.297Z,-4.70
2019-01-24T21:38:37.931Z,-4.60
2019-01-24T21:41:07.860Z,-4.70
2019-01-24T21:43:37.962Z,-4.70
2019-01-24T21:46:07.729Z,-4.70
2019-01-24T21:48:37.271Z,-4.70
2019-01-24T21:51:11.182Z,-4.70
2019-01-24T21:53:38.082Z,-4.70
2019-01-24T21:56:07.651Z,-4.80
2019-01-24T21:58:37.717Z,-4.70
2019-01-24T22:01:07.456Z,-4.70
2019-01-24T22:03:37.017Z,-4.60
2019-01-24T22:06:06.592Z,-4.70
2019-01-24T22:08:48.817Z,-4.70
2019-01-24T22:11:18.590Z,-4.80
2019-01-24T22:13:48.562Z,-4.80
2019-01-24T22:16:18.190Z,-4.70
2019-01-24T22:18:47.911Z,-4.80
2019-01-24T22:21:17.927Z,-4.80
2019-01-24T22:23:47.590Z,-4.80
2019-01-24T22:26:17.241Z,-4.80
2019-01-24T22:28:46.880Z,-4.80
2019-01-24T22:31:16.547Z,-4.80
2019-01-24T22:33:46.217Z,-4.80
2019-01-24T22:36:16.663Z,-4.70
2019-01-24T22:38:46.359Z,-4.70
2019-01-24T22:41:16.059Z,-4.80
2019-01-24T22:43:45.713Z,-4.80
2019-01-24T22:46:15.787Z,-4.70
2019-01-24T22:48:45.883Z,-4.70
2019-01-24T22:51:15.470Z,-4.70
2019-01-24T22:53:45.134Z,-4.80
2019-01-24T22:56:14.767Z,-4.80
2019-01-24T22:58:44.929Z,-4.80
2019-01-24T23:01:43.621Z,-4.80
2019-01-24T23:04:24.763Z,-4.80
2019-01-24T23:06:54.377Z,-4.90
2019-01-24T23:09:24.167Z,-5.00
2019-01-24T23:11:53.956Z,-5.00
2019-01-24T23:14:24.039Z,-4.90
2019-01-24T23:16:53.642Z,-4.90
2019-01-24T23:19:23.258Z,-4.90
2019-01-24T23:21:52.974Z,-4.90
2019-01-24T23:24:23.063Z,-4.90
2019-01-24T23:26:52.722Z,-4.90
2019-01-24T23:29:22.802Z,-4.90
2019-01-24T23:31:52.468Z,-4.90
2019-01-24T23:34:22.075Z,-4.90
2019-01-24T23:36:51.735Z,-4.90
2019-01-24T23:39:21.422Z,-4.90
2019-01-24T23:41:51.109Z,-4.80
2019-01-24T23:44:21.128Z,-4.90
2019-01-24T23:46:50.744Z,-4.80
2019-01-24T23:49:20.373Z,-4.80
2019-01-24T23:51:50.034Z,-4.80
2019-01-24T23:54:19.818Z,-4.80
2019-01-24T23:56:49.486Z,-4.80
2019-01-24T23:59:19.142Z,-4.80
