createdAt,value
2018-07-21T00:00:28.693Z,6.85
2018-07-21T00:01:01.703Z,6.72
2018-07-21T00:01:34.730Z,9.98
2018-07-21T00:02:07.838Z,14.80
2018-07-21T00:02:40.902Z,11.88
2018-07-21T00:03:13.913Z,24.85
2018-07-21T00:03:46.938Z,23.38
2018-07-21T00:04:19.939Z,13.60
2018-07-21T00:04:52.911Z,17.52
2018-07-21T00:05:25.857Z,26.27
2018-07-21T00:05:58.839Z,15.43
2018-07-21T00:06:31.855Z,21.05
2018-07-21T00:07:04.919Z,24.32
2018-07-21T00:07:37.964Z,20.82
2018-07-21T00:08:10.951Z,19.70
2018-07-21T00:08:43.935Z,35.85
2018-07-21T00:09:16.992Z,44.35
2018-07-21T00:09:49.962Z,18.12
2018-07-21T00:10:22.926Z,22.07
2018-07-21T00:10:55.972Z,14.28
2018-07-21T00:11:28.989Z,17.02
2018-07-21T00:12:01.997Z,94.97
2018-07-21T00:12:34.983Z,59.58
2018-07-21T00:13:07.984Z,34.65
2018-07-21T00:13:41.138Z,23.02
2018-07-21T00:14:14.180Z,21.93
2018-07-21T00:14:47.167Z,16.87
2018-07-21T00:15:20.247Z,5.57
2018-07-21T00:15:53.237Z,4.60
2018-07-21T00:16:26.291Z,19.57
2018-07-21T00:16:59.266Z,23.02
2018-07-21T00:17:32.283Z,37.28
2018-07-21T00:27:55.286Z,38.75
2018-07-21T00:28:28.239Z,17.82
2018-07-21T00:29:01.251Z,15.70
2018-07-21T00:29:34.214Z,9.30
2018-07-21T00:30:07.358Z,13.75
2018-07-21T00:30:40.359Z,15.58
2018-07-21T00:31:13.360Z,18.75
2018-07-21T00:31:46.396Z,20.20
2018-07-21T00:32:19.419Z,20.10
2018-07-21T00:32:52.500Z,15.32
2018-07-21T00:33:25.470Z,12.00
2018-07-21T00:33:58.487Z,26.52
2018-07-21T00:34:31.457Z,13.30
2018-07-21T00:35:04.724Z,22.60
2018-07-21T00:35:37.754Z,21.62
2018-07-21T00:36:10.721Z,25.97
2018-07-21T00:36:43.709Z,21.27
2018-07-21T00:37:16.703Z,12.30
2018-07-21T00:37:49.729Z,9.00
2018-07-21T00:38:22.772Z,4.95
2018-07-21T00:38:55.795Z,8.08
2018-07-21T00:39:28.867Z,10.72
2018-07-21T00:40:01.960Z,10.00
2018-07-21T00:40:35.029Z,8.78
2018-07-21T00:41:08.110Z,11.33
2018-07-21T00:41:41.201Z,17.87
2018-07-21T00:42:14.295Z,12.03
2018-07-21T00:42:47.358Z,8.63
2018-07-21T00:43:20.359Z,6.42
2018-07-21T00:43:53.366Z,5.08
2018-07-21T00:44:26.402Z,15.83
2018-07-21T00:44:59.388Z,12.65
2018-07-21T00:45:32.373Z,10.95
2018-07-21T00:46:05.377Z,12.80
2018-07-21T00:46:38.480Z,9.40
2018-07-21T00:47:11.511Z,7.17
2018-07-21T00:47:44.516Z,15.93
2018-07-21T00:48:17.481Z,14.30
2018-07-21T00:48:50.442Z,13.05
2018-07-21T00:49:23.448Z,40.08
2018-07-21T00:49:56.418Z,31.40
2018-07-21T00:50:29.594Z,23.47
2018-07-21T00:51:02.612Z,21.20
2018-07-21T00:51:35.771Z,31.52
2018-07-21T00:52:08.779Z,25.92
2018-07-21T00:52:41.781Z,24.77
2018-07-21T00:53:14.759Z,26.07
2018-07-21T00:53:47.738Z,29.55
2018-07-21T00:54:20.752Z,26.33
2018-07-21T00:54:53.733Z,23.62
2018-07-21T00:55:26.723Z,23.30
2018-07-21T00:56:01.087Z,17.87
2018-07-21T00:56:34.090Z,11.18
2018-07-21T00:57:07.120Z,39.38
2018-07-21T00:57:40.160Z,24.32
2018-07-21T00:58:13.179Z,32.93
2018-07-21T00:58:46.182Z,18.32
2018-07-21T00:59:19.227Z,10.50
2018-07-21T00:59:52.313Z,8.15
2018-07-21T01:00:25.355Z,6.28
2018-07-21T01:00:58.484Z,7.87
2018-07-21T01:01:31.512Z,4.62
2018-07-21T01:02:04.547Z,4.80
2018-07-21T01:02:37.500Z,5.47
2018-07-21T01:03:10.477Z,4.65
2018-07-21T01:03:43.481Z,4.15
2018-07-21T01:04:16.504Z,4.92
2018-07-21T01:04:49.512Z,4.22
2018-07-21T01:05:22.536Z,4.62
2018-07-21T01:05:55.616Z,4.28
2018-07-21T01:06:28.655Z,4.37
2018-07-21T01:07:01.661Z,3.90
2018-07-21T01:07:34.615Z,4.47
2018-07-21T01:08:07.667Z,3.92
2018-07-21T01:08:40.702Z,3.67
2018-07-21T01:09:13.719Z,3.70
2018-07-21T01:09:46.810Z,3.75
2018-07-21T01:10:19.838Z,4.00
2018-07-21T01:10:53.017Z,4.10
2018-07-21T01:11:25.993Z,3.90
2018-07-21T01:11:59.084Z,3.85
2018-07-21T01:12:32.088Z,4.45
2018-07-21T01:13:05.206Z,4.35
2018-07-21T01:13:38.358Z,4.80
2018-07-21T01:14:11.352Z,5.45
2018-07-21T01:14:44.330Z,4.65
2018-07-21T01:15:17.329Z,4.45
2018-07-21T01:15:50.324Z,5.65
2018-07-21T01:16:23.306Z,4.97
2018-07-21T01:16:56.382Z,5.25
2018-07-21T01:17:30.310Z,4.90
2018-07-21T01:18:03.382Z,5.72
2018-07-21T01:18:36.562Z,5.28
2018-07-21T01:19:09.530Z,28.42
2018-07-21T01:19:42.554Z,16.32
2018-07-21T01:20:16.367Z,15.83
2018-07-21T01:20:49.406Z,23.70
2018-07-21T01:21:22.413Z,23.27
2018-07-21T01:21:55.418Z,16.37
2018-07-21T01:22:28.416Z,58.87
2018-07-21T01:23:01.391Z,73.02
2018-07-21T01:23:34.419Z,55.95
2018-07-21T01:24:07.491Z,29.15
2018-07-21T01:24:40.544Z,29.85
2018-07-21T01:25:13.517Z,40.70
2018-07-21T01:25:46.553Z,17.73
2018-07-21T01:26:19.547Z,44.45
2018-07-21T01:26:52.555Z,114.82
2018-07-21T01:27:25.540Z,40.98
2018-07-21T01:27:58.548Z,67.87
2018-07-21T01:28:31.553Z,83.52
2018-07-21T01:29:04.848Z,31.42
2018-07-21T01:29:37.863Z,33.00
2018-07-21T01:30:10.918Z,25.05
2018-07-21T01:30:43.891Z,11.88
2018-07-21T01:31:16.887Z,7.30
2018-07-21T01:31:49.880Z,5.95
2018-07-21T01:32:22.890Z,4.80
2018-07-21T01:32:55.837Z,4.72
2018-07-21T01:33:28.843Z,3.77
2018-07-21T01:34:01.823Z,4.25
2018-07-21T01:34:34.841Z,4.10
2018-07-21T01:35:07.871Z,3.22
2018-07-21T01:35:40.874Z,3.77
2018-07-21T01:36:13.963Z,3.27
2018-07-21T01:36:46.925Z,4.15
2018-07-21T01:37:20.033Z,3.65
2018-07-21T01:37:53.057Z,3.45
2018-07-21T01:38:26.091Z,3.70
2018-07-21T01:38:59.103Z,3.33
2018-07-21T01:39:32.116Z,3.87
2018-07-21T01:40:05.215Z,3.87
2018-07-21T01:40:38.193Z,3.58
2018-07-21T01:41:11.192Z,3.77
2018-07-21T01:41:44.163Z,3.42
2018-07-21T01:42:17.181Z,3.58
2018-07-21T01:42:50.193Z,3.72
2018-07-21T01:43:23.311Z,3.35
2018-07-21T01:43:56.319Z,3.45
2018-07-21T01:44:29.353Z,3.00
2018-07-21T01:45:02.381Z,3.52
2018-07-21T01:45:35.455Z,3.67
2018-07-21T01:46:08.467Z,3.30
2018-07-21T01:46:42.431Z,3.35
2018-07-21T01:47:15.383Z,3.80
2018-07-21T01:47:48.487Z,3.65
2018-07-21T01:48:21.483Z,3.60
2018-07-21T01:48:54.545Z,3.50
2018-07-21T01:49:27.595Z,3.37
2018-07-21T01:50:00.584Z,3.58
2018-07-21T01:50:33.669Z,3.85
2018-07-21T01:51:06.826Z,3.47
2018-07-21T01:51:39.871Z,3.83
2018-07-21T01:52:12.875Z,3.80
2018-07-21T01:52:45.906Z,3.47
2018-07-21T01:53:18.897Z,4.00
2018-07-21T01:53:51.931Z,3.75
2018-07-21T01:54:24.905Z,3.90
2018-07-21T01:54:57.903Z,3.67
2018-07-21T01:55:30.939Z,3.30
2018-07-21T01:56:03.973Z,3.98
2018-07-21T01:56:37.051Z,3.50
2018-07-21T01:57:10.087Z,3.98
2018-07-21T01:57:43.102Z,3.92
2018-07-21T01:58:16.073Z,3.60
2018-07-21T01:58:49.063Z,3.42
2018-07-21T01:59:22.101Z,3.60
2018-07-21T01:59:55.149Z,3.87
2018-07-21T02:00:28.179Z,4.22
2018-07-21T02:01:01.275Z,3.80
2018-07-21T02:01:34.305Z,4.03
2018-07-21T02:02:07.331Z,3.60
2018-07-21T02:02:40.359Z,3.80
2018-07-21T02:03:16.375Z,3.95
2018-07-21T02:03:49.389Z,3.60
2018-07-21T02:04:22.379Z,3.95
2018-07-21T02:04:55.385Z,3.95
2018-07-21T02:05:28.401Z,3.62
2018-07-21T02:06:01.405Z,4.20
2018-07-21T02:06:34.421Z,3.83
2018-07-21T02:07:07.759Z,4.05
2018-07-21T02:07:40.795Z,3.90
2018-07-21T02:08:13.801Z,4.30
2018-07-21T02:08:46.808Z,4.10
2018-07-21T02:09:19.827Z,3.62
2018-07-21T02:09:52.845Z,3.90
2018-07-21T02:10:25.902Z,3.85
2018-07-21T02:10:59.022Z,4.10
2018-07-21T02:11:32.023Z,3.72
2018-07-21T02:12:05.339Z,3.95
2018-07-21T02:12:38.365Z,4.03
2018-07-21T02:13:11.386Z,3.80
2018-07-21T02:13:44.408Z,3.95
2018-07-21T02:14:17.435Z,3.80
2018-07-21T02:14:50.525Z,3.90
2018-07-21T02:15:23.551Z,4.42
2018-07-21T02:15:56.590Z,3.92
2018-07-21T02:16:29.655Z,3.80
2018-07-21T02:17:02.911Z,4.00
2018-07-21T02:17:35.965Z,3.90
2018-07-21T02:18:08.954Z,4.37
2018-07-21T02:18:41.943Z,3.72
2018-07-21T02:19:14.992Z,4.22
2018-07-21T02:19:48.149Z,3.70
2018-07-21T02:20:21.267Z,3.87
2018-07-21T02:20:54.277Z,3.85
2018-07-21T02:21:27.267Z,3.77
2018-07-21T02:22:00.257Z,4.12
2018-07-21T02:22:33.344Z,4.28
2018-07-21T02:23:06.361Z,4.08
2018-07-21T02:23:39.343Z,4.40
2018-07-21T02:24:12.395Z,3.80
2018-07-21T02:24:45.361Z,3.92
2018-07-21T02:25:18.372Z,4.10
2018-07-21T02:25:51.354Z,4.20
2018-07-21T02:26:24.334Z,4.10
2018-07-21T02:26:57.295Z,4.22
2018-07-21T02:27:31.008Z,4.08
2018-07-21T02:28:04.075Z,3.85
2018-07-21T02:28:37.083Z,3.80
2018-07-21T02:29:10.055Z,4.25
2018-07-21T02:29:43.060Z,4.17
2018-07-21T02:30:16.035Z,4.08
2018-07-21T02:30:49.117Z,4.15
2018-07-21T02:31:22.121Z,3.95
2018-07-21T02:31:55.137Z,4.10
2018-07-21T02:32:28.203Z,3.77
2018-07-21T02:33:01.169Z,4.17
2018-07-21T02:33:34.239Z,4.10
2018-07-21T02:34:07.239Z,4.03
2018-07-21T02:34:40.194Z,4.03
2018-07-21T02:35:13.177Z,4.30
2018-07-21T02:35:46.171Z,3.90
2018-07-21T02:36:19.212Z,4.33
2018-07-21T02:36:52.237Z,3.90
2018-07-21T02:37:25.243Z,4.67
2018-07-21T02:37:58.285Z,3.90
2018-07-21T02:38:31.266Z,4.03
2018-07-21T02:39:08.143Z,3.98
2018-07-21T02:39:41.119Z,3.90
2018-07-21T02:41:43.667Z,4.30
2018-07-21T02:42:16.707Z,4.87
2018-07-21T02:42:49.753Z,4.45
2018-07-21T02:43:22.728Z,4.42
2018-07-21T02:43:55.738Z,4.12
2018-07-21T02:44:28.743Z,4.40
2018-07-21T02:45:01.753Z,4.20
2018-07-21T02:45:34.754Z,4.58
2018-07-21T02:46:07.821Z,4.17
2018-07-21T02:46:40.825Z,3.85
2018-07-21T02:47:13.837Z,4.10
2018-07-21T02:47:46.815Z,4.25
2018-07-21T02:48:19.799Z,4.62
2018-07-21T02:48:52.759Z,4.37
2018-07-21T02:49:25.720Z,3.70
2018-07-21T02:49:58.756Z,4.00
2018-07-21T02:50:31.789Z,4.10
2018-07-21T02:51:04.825Z,4.83
2018-07-21T02:51:37.839Z,4.30
2018-07-21T02:52:10.850Z,4.22
2018-07-21T02:52:43.795Z,4.28
2018-07-21T02:53:16.779Z,4.30
2018-07-21T02:53:49.772Z,4.70
2018-07-21T02:54:22.852Z,4.15
2018-07-21T02:54:55.810Z,4.20
2018-07-21T02:55:29.031Z,4.40
2018-07-21T02:56:02.023Z,4.42
2018-07-21T02:56:35.000Z,4.12
2018-07-21T02:57:08.075Z,4.15
2018-07-21T02:57:41.110Z,4.40
2018-07-21T02:58:14.110Z,4.35
2018-07-21T02:58:47.172Z,4.25
2018-07-21T02:59:20.466Z,4.12
2018-07-21T02:59:53.495Z,4.37
2018-07-21T03:00:26.482Z,4.08
2018-07-21T03:00:59.474Z,4.10
2018-07-21T03:01:32.524Z,4.30
2018-07-21T03:02:05.619Z,4.67
2018-07-21T03:02:38.614Z,4.17
2018-07-21T03:03:12.306Z,4.40
2018-07-21T03:03:45.295Z,4.33
2018-07-21T03:04:18.276Z,4.30
2018-07-21T03:04:51.250Z,4.03
2018-07-21T03:05:24.223Z,4.33
2018-07-21T03:05:57.192Z,4.55
2018-07-21T03:06:30.304Z,4.80
2018-07-21T03:07:03.329Z,4.62
2018-07-21T03:07:36.330Z,4.55
2018-07-21T03:08:09.327Z,4.58
2018-07-21T03:08:42.301Z,4.42
2018-07-21T03:09:15.330Z,4.65
2018-07-21T03:09:48.438Z,4.30
2018-07-21T03:10:21.345Z,4.20
2018-07-21T03:10:54.387Z,4.58
2018-07-21T03:11:27.360Z,4.10
2018-07-21T03:12:00.374Z,5.17
2018-07-21T03:12:33.378Z,4.37
2018-07-21T03:13:06.357Z,4.85
2018-07-21T03:13:39.362Z,4.30
2018-07-21T03:14:12.660Z,4.62
2018-07-21T03:14:45.684Z,5.03
2018-07-21T03:15:18.818Z,4.53
2018-07-21T03:15:51.778Z,4.78
2018-07-21T03:16:24.767Z,4.80
2018-07-21T03:16:57.784Z,4.47
2018-07-21T03:17:30.864Z,4.65
2018-07-21T03:18:03.919Z,4.30
2018-07-21T03:18:36.864Z,4.30
2018-07-21T03:19:09.799Z,5.03
2018-07-21T03:19:42.754Z,4.72
2018-07-21T03:20:16.026Z,5.08
2018-07-21T03:20:49.062Z,4.67
2018-07-21T03:21:22.180Z,4.78
2018-07-21T03:21:55.178Z,5.00
2018-07-21T03:22:28.253Z,4.28
2018-07-21T03:23:01.271Z,4.58
2018-07-21T03:23:34.374Z,5.60
2018-07-21T03:24:07.382Z,5.10
2018-07-21T03:24:40.508Z,5.03
2018-07-21T03:25:13.572Z,4.80
2018-07-21T03:25:46.710Z,5.12
2018-07-21T03:26:19.708Z,5.03
2018-07-21T03:26:52.652Z,4.90
2018-07-21T03:27:25.706Z,5.12
2018-07-21T03:27:58.706Z,4.87
2018-07-21T03:28:31.724Z,4.53
2018-07-21T03:29:04.842Z,4.65
2018-07-21T03:29:37.828Z,4.72
2018-07-21T03:30:10.821Z,5.92
2018-07-21T03:30:43.910Z,5.15
2018-07-21T03:31:17.199Z,5.10
2018-07-21T03:31:50.174Z,4.83
2018-07-21T03:32:23.156Z,4.53
2018-07-21T03:32:56.163Z,5.45
2018-07-21T03:33:29.290Z,4.87
2018-07-21T03:34:02.318Z,5.08
2018-07-21T03:34:35.328Z,4.75
2018-07-21T03:35:08.308Z,4.80
2018-07-21T03:35:41.276Z,5.00
2018-07-21T03:36:14.254Z,4.78
2018-07-21T03:36:47.252Z,4.80
2018-07-21T03:37:20.390Z,5.10
2018-07-21T03:37:53.390Z,4.90
2018-07-21T03:38:26.386Z,4.75
2018-07-21T03:38:59.382Z,5.12
2018-07-21T03:39:32.408Z,5.70
2018-07-21T03:40:05.786Z,5.15
2018-07-21T03:40:38.831Z,4.78
2018-07-21T03:41:11.928Z,5.58
2018-07-21T03:41:44.912Z,4.58
2018-07-21T03:42:18.032Z,4.40
2018-07-21T03:42:51.010Z,5.20
2018-07-21T03:43:24.010Z,5.15
2018-07-21T03:43:56.974Z,4.83
2018-07-21T03:44:29.958Z,5.28
2018-07-21T03:45:03.050Z,4.53
2018-07-21T03:45:36.072Z,5.30
2018-07-21T03:46:09.042Z,5.05
2018-07-21T03:46:42.008Z,4.83
2018-07-21T03:47:15.052Z,4.95
2018-07-21T03:47:48.026Z,5.00
2018-07-21T03:48:21.048Z,4.90
2018-07-21T03:48:56.130Z,4.92
2018-07-21T03:49:29.122Z,4.78
2018-07-21T03:50:02.264Z,5.05
2018-07-21T03:50:35.262Z,4.97
2018-07-21T03:51:08.255Z,5.40
2018-07-21T03:51:41.251Z,5.15
2018-07-21T03:52:14.210Z,5.00
2018-07-21T03:52:47.196Z,5.50
2018-07-21T03:53:20.254Z,5.12
2018-07-21T03:53:53.224Z,5.10
2018-07-21T03:54:26.260Z,4.85
2018-07-21T03:54:59.308Z,4.90
2018-07-21T03:55:32.362Z,5.15
2018-07-21T03:56:05.592Z,4.78
2018-07-21T03:56:38.618Z,5.20
2018-07-21T03:57:11.606Z,5.15
2018-07-21T03:57:44.634Z,5.08
2018-07-21T03:58:17.730Z,5.00
2018-07-21T03:58:50.668Z,4.87
2018-07-21T03:59:23.652Z,4.95
2018-07-21T03:59:56.618Z,5.42
2018-07-21T04:00:29.608Z,5.37
2018-07-21T04:01:02.698Z,4.95
2018-07-21T04:01:35.710Z,5.53
2018-07-21T04:02:08.802Z,5.12
2018-07-21T04:02:41.730Z,4.92
2018-07-21T04:03:14.776Z,5.67
2018-07-21T04:03:47.769Z,5.30
2018-07-21T04:04:20.836Z,5.50
2018-07-21T04:04:53.846Z,5.28
2018-07-21T04:05:26.913Z,5.58
2018-07-21T04:05:59.935Z,5.15
2018-07-21T04:06:32.918Z,5.97
2018-07-21T04:07:06.154Z,5.70
2018-07-21T04:07:39.136Z,5.33
2018-07-21T04:08:12.136Z,5.22
2018-07-21T04:08:45.120Z,5.25
2018-07-21T04:09:18.140Z,5.12
2018-07-21T04:09:51.124Z,5.53
2018-07-21T04:10:24.214Z,5.15
2018-07-21T04:10:57.222Z,6.00
2018-07-21T04:11:30.234Z,5.35
2018-07-21T04:12:03.292Z,5.58
2018-07-21T04:12:36.435Z,5.65
2018-07-21T04:13:09.418Z,5.60
2018-07-21T04:13:42.508Z,5.55
2018-07-21T04:14:15.750Z,5.95
2018-07-21T04:14:48.760Z,5.70
2018-07-21T04:15:21.840Z,5.80
2018-07-21T04:15:54.810Z,5.47
2018-07-21T04:16:27.831Z,5.78
2018-07-21T04:17:00.861Z,6.05
2018-07-21T04:17:33.871Z,5.42
2018-07-21T04:18:06.941Z,5.60
2018-07-21T04:18:39.918Z,5.70
2018-07-21T04:19:12.995Z,5.20
2018-07-21T04:19:45.963Z,5.60
2018-07-21T04:20:19.036Z,4.92
2018-07-21T04:20:51.991Z,5.67
2018-07-21T04:21:24.955Z,5.25
2018-07-21T04:21:58.019Z,5.35
2018-07-21T04:22:31.068Z,5.62
2018-07-21T04:23:04.207Z,5.55
2018-07-21T04:23:37.220Z,5.47
2018-07-21T04:24:10.248Z,5.75
2018-07-21T04:24:43.256Z,5.30
2018-07-21T04:25:16.235Z,5.65
2018-07-21T04:25:49.220Z,5.72
2018-07-21T04:26:22.200Z,5.42
2018-07-21T04:26:55.176Z,5.62
2018-07-21T04:27:28.183Z,5.30
2018-07-21T04:28:01.179Z,5.60
2018-07-21T04:28:34.386Z,5.62
2018-07-21T04:29:07.452Z,5.47
2018-07-21T04:29:40.528Z,5.30
2018-07-21T04:30:13.519Z,5.45
2018-07-21T04:30:46.560Z,5.35
2018-07-21T04:31:19.563Z,5.10
2018-07-21T04:31:52.552Z,5.20
2018-07-21T04:32:25.607Z,5.75
2018-07-21T04:32:58.570Z,5.20
2018-07-21T04:33:31.560Z,5.40
2018-07-21T04:34:04.577Z,5.17
2018-07-21T04:34:37.592Z,5.20
2018-07-21T04:35:10.586Z,5.17
2018-07-21T04:35:43.587Z,4.87
2018-07-21T04:36:16.572Z,5.22
2018-07-21T04:36:49.534Z,5.58
2018-07-21T04:37:22.557Z,5.00
2018-07-21T04:37:55.583Z,5.08
2018-07-21T04:38:28.578Z,5.30
2018-07-21T04:39:01.598Z,5.55
2018-07-21T04:39:34.640Z,5.80
2018-07-21T04:40:07.680Z,5.17
2018-07-21T04:40:40.754Z,5.55
2018-07-21T04:41:13.723Z,5.22
2018-07-21T04:41:46.786Z,5.15
2018-07-21T04:42:19.784Z,5.12
2018-07-21T04:42:52.944Z,5.50
2018-07-21T04:43:26.003Z,5.40
2018-07-21T04:43:59.086Z,5.42
2018-07-21T04:44:32.121Z,5.45
2018-07-21T04:45:05.218Z,4.90
2018-07-21T04:45:38.212Z,5.55
2018-07-21T04:46:11.186Z,5.28
2018-07-21T04:46:44.192Z,5.30
2018-07-21T04:47:17.138Z,6.08
2018-07-21T04:47:50.114Z,5.62
2018-07-21T04:48:23.068Z,5.70
2018-07-21T04:48:56.026Z,5.50
2018-07-21T04:49:29.018Z,5.60
2018-07-21T04:50:02.019Z,6.30
2018-07-21T04:50:34.984Z,6.15
2018-07-21T04:51:08.170Z,5.55
2018-07-21T04:51:41.174Z,5.55
2018-07-21T04:52:14.138Z,5.58
2018-07-21T04:52:47.175Z,5.78
2018-07-21T04:53:20.268Z,5.90
2018-07-21T04:53:53.314Z,6.37
2018-07-21T04:54:26.276Z,5.60
2018-07-21T04:54:59.290Z,6.33
2018-07-21T04:55:32.281Z,6.00
2018-07-21T04:56:05.363Z,5.35
2018-07-21T04:56:38.454Z,5.83
2018-07-21T04:57:11.428Z,5.87
2018-07-21T04:57:44.372Z,6.12
2018-07-21T04:58:17.330Z,5.90
2018-07-21T04:58:50.319Z,5.92
2018-07-21T04:59:23.448Z,6.28
2018-07-21T04:59:56.519Z,6.33
2018-07-21T05:00:29.495Z,6.20
2018-07-21T05:01:02.498Z,6.37
2018-07-21T05:01:35.450Z,6.08
2018-07-21T05:02:08.483Z,6.15
2018-07-21T05:02:41.464Z,5.87
2018-07-21T05:03:14.460Z,6.20
2018-07-21T05:03:47.470Z,6.20
2018-07-21T05:04:20.562Z,6.47
2018-07-21T05:04:53.541Z,5.78
2018-07-21T05:05:26.618Z,6.08
2018-07-21T05:05:59.623Z,7.20
2018-07-21T05:06:32.581Z,6.25
2018-07-21T05:07:05.614Z,6.75
2018-07-21T05:07:38.604Z,6.33
2018-07-21T05:08:11.567Z,6.53
2018-07-21T05:08:44.650Z,5.78
2018-07-21T05:09:17.674Z,6.22
2018-07-21T05:09:50.640Z,5.67
2018-07-21T05:10:23.596Z,5.78
2018-07-21T05:10:56.653Z,6.40
2018-07-21T05:11:29.594Z,5.65
2018-07-21T05:12:02.558Z,6.08
2018-07-21T05:12:35.523Z,6.08
2018-07-21T05:13:08.644Z,5.70
2018-07-21T05:13:41.671Z,6.17
2018-07-21T05:14:14.672Z,6.17
2018-07-21T05:14:47.724Z,6.40
2018-07-21T05:15:20.710Z,6.35
2018-07-21T05:15:53.827Z,6.25
2018-07-21T05:16:26.862Z,6.40
2018-07-21T05:16:59.851Z,6.22
2018-07-21T05:17:32.904Z,6.20
2018-07-21T05:18:05.726Z,5.83
2018-07-21T05:18:38.802Z,6.17
2018-07-21T05:19:11.780Z,5.95
2018-07-21T05:19:44.743Z,6.30
2018-07-21T05:20:17.752Z,6.12
2018-07-21T05:20:50.836Z,6.33
2018-07-21T05:21:23.788Z,6.30
2018-07-21T05:21:56.856Z,6.40
2018-07-21T05:22:29.858Z,6.03
2018-07-21T05:23:02.931Z,5.80
2018-07-21T05:23:36.010Z,5.87
2018-07-21T05:24:08.990Z,6.40
2018-07-21T05:24:42.028Z,6.70
2018-07-21T05:25:15.005Z,6.58
2018-07-21T05:25:47.998Z,6.85
2018-07-21T05:26:20.938Z,6.12
2018-07-21T05:26:53.936Z,6.47
2018-07-21T05:27:26.890Z,6.53
2018-07-21T05:27:59.929Z,6.25
2018-07-21T05:28:32.876Z,6.15
2018-07-21T05:29:05.836Z,6.60
2018-07-21T05:29:38.805Z,6.67
2018-07-21T05:30:11.844Z,6.22
2018-07-21T05:30:44.884Z,6.47
2018-07-21T05:31:17.876Z,6.15
2018-07-21T05:31:50.912Z,5.85
2018-07-21T05:32:23.900Z,6.35
2018-07-21T05:32:56.912Z,6.45
2018-07-21T05:33:30.077Z,6.33
2018-07-21T05:34:03.034Z,5.97
2018-07-21T05:34:36.018Z,6.42
2018-07-21T05:35:09.753Z,5.85
2018-07-21T05:35:42.730Z,5.83
2018-07-21T05:36:15.716Z,6.35
2018-07-21T05:36:48.696Z,5.90
2018-07-21T05:37:21.686Z,6.47
2018-07-21T05:37:54.706Z,6.40
2018-07-21T05:38:27.682Z,5.90
2018-07-21T05:39:00.712Z,5.70
2018-07-21T05:39:33.728Z,5.97
2018-07-21T05:40:06.778Z,6.05
2018-07-21T05:40:39.752Z,5.75
2018-07-21T05:41:12.742Z,6.20
2018-07-21T05:41:45.701Z,5.62
2018-07-21T05:42:18.720Z,5.85
2018-07-21T05:42:51.765Z,5.92
2018-07-21T05:43:27.486Z,6.30
2018-07-21T05:53:50.554Z,5.47
2018-07-21T05:54:23.539Z,5.62
2018-07-21T05:54:56.534Z,5.15
2018-07-21T05:55:29.511Z,5.67
2018-07-21T05:56:02.506Z,5.47
2018-07-21T05:56:35.546Z,5.28
2018-07-21T05:57:08.546Z,5.60
2018-07-21T05:57:41.518Z,5.03
2018-07-21T05:58:14.498Z,5.17
2018-07-21T05:58:47.494Z,5.15
2018-07-21T05:59:20.552Z,5.10
2018-07-21T05:59:53.556Z,5.40
2018-07-21T06:00:26.556Z,4.75
2018-07-21T06:00:59.593Z,5.08
2018-07-21T06:01:32.594Z,4.70
2018-07-21T06:02:06.222Z,5.08
2018-07-21T06:02:39.237Z,5.53
2018-07-21T06:03:12.215Z,5.15
2018-07-21T06:03:45.244Z,4.67
2018-07-21T06:04:18.226Z,4.33
2018-07-21T06:04:51.221Z,5.15
2018-07-21T06:05:24.280Z,4.67
2018-07-21T06:05:57.356Z,4.92
2018-07-21T06:06:30.752Z,4.55
2018-07-21T06:07:03.844Z,4.37
2018-07-21T06:07:36.872Z,4.95
2018-07-21T06:08:09.858Z,4.65
2018-07-21T06:08:42.925Z,4.28
2018-07-21T06:09:15.912Z,4.47
2018-07-21T06:09:48.948Z,4.97
2018-07-21T06:10:21.952Z,4.28
2018-07-21T06:10:54.944Z,4.00
2018-07-21T06:11:27.956Z,4.03
2018-07-21T06:12:00.982Z,4.05
2018-07-21T06:12:33.997Z,4.13
2018-07-21T06:13:07.014Z,4.12
2018-07-21T06:13:39.994Z,4.45
2018-07-21T06:14:12.998Z,4.17
2018-07-21T06:14:46.000Z,4.12
2018-07-21T06:15:18.968Z,3.80
2018-07-21T06:15:51.962Z,4.12
2018-07-21T06:16:24.926Z,4.08
2018-07-21T06:16:57.948Z,4.53
2018-07-21T06:17:30.932Z,4.08
2018-07-21T06:18:03.957Z,3.95
2018-07-21T06:18:36.948Z,4.15
2018-07-21T06:19:09.950Z,4.00
2018-07-21T06:19:42.976Z,3.75
2018-07-21T06:20:16.023Z,4.03
2018-07-21T06:20:49.080Z,4.58
2018-07-21T06:21:22.147Z,4.00
2018-07-21T06:21:55.180Z,3.87
2018-07-21T06:22:28.168Z,3.95
2018-07-21T06:23:01.152Z,4.20
2018-07-21T06:23:34.145Z,4.00
2018-07-21T06:24:07.154Z,4.28
2018-07-21T06:24:40.152Z,4.00
2018-07-21T06:25:13.210Z,3.87
2018-07-21T06:25:46.120Z,3.77
2018-07-21T06:26:19.108Z,3.85
2018-07-21T06:26:52.098Z,3.83
2018-07-21T06:27:25.147Z,4.20
2018-07-21T06:27:58.283Z,3.77
2018-07-21T06:28:31.246Z,3.95
2018-07-21T06:29:04.270Z,3.62
2018-07-21T06:29:37.282Z,3.52
2018-07-21T06:30:10.351Z,3.40
2018-07-21T06:30:43.350Z,3.75
2018-07-21T06:31:16.350Z,3.92
2018-07-21T06:31:49.368Z,3.87
2018-07-21T06:32:22.342Z,3.90
2018-07-21T06:32:55.781Z,3.62
2018-07-21T06:34:58.282Z,3.58
2018-07-21T06:35:31.320Z,4.22
2018-07-21T06:36:04.292Z,3.72
2018-07-21T06:36:37.252Z,3.85
2018-07-21T06:37:10.290Z,4.05
2018-07-21T06:37:43.280Z,3.35
2018-07-21T06:38:16.259Z,3.60
2018-07-21T06:40:18.988Z,3.62
2018-07-21T06:40:51.952Z,3.83
2018-07-21T06:41:24.952Z,3.50
2018-07-21T06:41:57.971Z,3.37
2018-07-21T06:42:31.014Z,3.50
2018-07-21T06:43:04.366Z,3.95
2018-07-21T06:43:37.356Z,4.70
2018-07-21T06:44:10.546Z,3.80
2018-07-21T06:44:43.574Z,3.55
2018-07-21T06:45:16.568Z,4.00
2018-07-21T06:45:49.551Z,3.25
2018-07-21T06:46:22.550Z,3.47
2018-07-21T06:46:55.510Z,3.70
2018-07-21T06:47:28.619Z,3.60
2018-07-21T06:48:01.602Z,3.80
2018-07-21T06:48:34.596Z,3.85
2018-07-21T06:49:07.576Z,3.47
2018-07-21T06:49:40.565Z,4.05
2018-07-21T06:50:13.510Z,3.30
2018-07-21T06:50:46.492Z,3.40
2018-07-21T06:51:19.479Z,3.70
2018-07-21T06:51:52.606Z,3.75
2018-07-21T06:52:25.622Z,3.30
2018-07-21T06:52:58.618Z,3.70
2018-07-21T06:53:31.658Z,3.30
2018-07-21T06:54:04.727Z,3.72
2018-07-21T06:54:37.769Z,3.10
2018-07-21T06:55:11.660Z,3.35
2018-07-21T06:55:44.700Z,3.52
2018-07-21T06:56:17.710Z,3.50
2018-07-21T06:56:50.718Z,3.17
2018-07-21T06:57:23.720Z,3.22
2018-07-21T06:57:56.782Z,3.40
2018-07-21T06:58:29.871Z,2.98
2018-07-21T06:59:02.872Z,3.40
2018-07-21T06:59:35.936Z,3.20
2018-07-21T07:00:09.055Z,3.58
2018-07-21T07:00:42.090Z,3.52
2018-07-21T07:01:15.114Z,2.95
2018-07-21T07:01:48.112Z,2.90
2018-07-21T07:02:21.152Z,3.30
2018-07-21T07:02:54.171Z,3.40
2018-07-21T07:03:27.192Z,2.95
2018-07-21T07:04:00.203Z,3.42
2018-07-21T07:04:33.403Z,3.20
2018-07-21T07:05:07.130Z,3.40
2018-07-21T07:05:40.154Z,3.40
2018-07-21T07:06:13.170Z,3.20
2018-07-21T07:06:46.178Z,3.12
2018-07-21T07:07:19.194Z,3.27
2018-07-21T07:07:52.181Z,3.00
2018-07-21T07:08:25.421Z,3.55
2018-07-21T07:08:58.416Z,4.20
2018-07-21T07:09:31.391Z,3.12
2018-07-21T07:10:05.114Z,3.35
2018-07-21T07:10:38.428Z,3.10
2018-07-21T07:11:11.870Z,3.37
2018-07-21T07:11:44.876Z,3.42
2018-07-21T07:12:17.895Z,3.40
2018-07-21T07:12:50.893Z,3.58
2018-07-21T07:13:23.891Z,3.50
2018-07-21T07:13:56.906Z,3.22
2018-07-21T07:14:30.176Z,3.50
2018-07-21T07:15:03.648Z,3.30
2018-07-21T07:15:36.622Z,3.80
2018-07-21T07:16:09.635Z,3.90
2018-07-21T07:16:42.884Z,3.40
2018-07-21T07:17:15.850Z,3.35
2018-07-21T07:17:48.820Z,3.10
2018-07-21T07:18:22.101Z,3.45
2018-07-21T07:18:55.366Z,3.47
2018-07-21T07:19:28.347Z,3.37
2018-07-21T07:20:01.420Z,3.47
2018-07-21T07:20:34.384Z,4.05
2018-07-21T07:21:07.399Z,3.52
2018-07-21T07:21:40.423Z,3.58
2018-07-21T07:22:13.379Z,3.60
2018-07-21T07:22:46.892Z,3.20
2018-07-21T07:23:19.872Z,3.37
2018-07-21T07:23:52.872Z,3.62
2018-07-21T07:24:25.820Z,3.20
2018-07-21T07:24:58.776Z,3.85
2018-07-21T07:25:31.792Z,3.55
2018-07-21T07:26:04.866Z,3.40
2018-07-21T07:26:38.141Z,3.60
2018-07-21T07:27:11.155Z,3.90
2018-07-21T07:27:44.125Z,3.80
2018-07-21T07:28:17.126Z,3.40
2018-07-21T07:28:50.227Z,3.83
2018-07-21T07:29:23.492Z,3.50
2018-07-21T07:29:56.462Z,3.35
2018-07-21T07:30:29.752Z,3.77
2018-07-21T07:31:02.770Z,3.50
2018-07-21T07:31:35.764Z,3.42
2018-07-21T07:32:09.080Z,3.22
2018-07-21T07:32:42.118Z,3.30
2018-07-21T07:33:15.140Z,3.58
2018-07-21T07:33:48.118Z,3.12
2018-07-21T07:34:21.072Z,3.45
2018-07-21T07:34:54.040Z,3.55
2018-07-21T07:35:27.091Z,3.55
2018-07-21T07:36:00.098Z,3.42
2018-07-21T07:36:33.074Z,3.58
2018-07-21T07:37:06.613Z,3.40
2018-07-21T07:37:39.556Z,3.77
2018-07-21T07:38:12.842Z,3.70
2018-07-21T07:38:45.846Z,3.70
2018-07-21T07:39:18.853Z,4.50
2018-07-21T07:39:51.938Z,3.87
2018-07-21T07:40:24.988Z,3.67
2018-07-21T07:40:57.955Z,3.52
2018-07-21T07:41:30.983Z,3.90
2018-07-21T07:42:03.987Z,3.52
2018-07-21T07:42:37.026Z,3.70