createdAt,value
2023-01-04T00:00:16.518Z,0
2023-01-04T00:01:15.684Z,0
2023-01-04T00:02:15.357Z,0
2023-01-04T00:03:15.375Z,0
2023-01-04T00:04:15.826Z,0
2023-01-04T00:05:15.262Z,0
2023-01-04T00:06:15.857Z,0
2023-01-04T00:07:15.510Z,0
2023-01-04T00:08:15.262Z,0
2023-01-04T00:09:15.793Z,0
2023-01-04T00:10:15.323Z,0
2023-01-04T00:11:15.040Z,0
2023-01-04T00:12:15.800Z,0
2023-01-04T00:13:15.374Z,0
2023-01-04T00:14:15.789Z,0
2023-01-04T00:15:15.572Z,0
2023-01-04T00:16:14.762Z,0
2023-01-04T00:17:15.537Z,0
2023-01-04T00:18:15.096Z,0
2023-01-04T00:19:15.323Z,0
2023-01-04T00:20:15.779Z,0
2023-01-04T00:21:15.073Z,0
2023-01-04T00:22:15.218Z,0
2023-01-04T00:23:15.180Z,0
2023-01-04T00:24:14.716Z,0
2023-01-04T00:25:14.956Z,0
2023-01-04T00:26:14.735Z,0
2023-01-04T00:27:15.252Z,0
2023-01-04T00:28:15.703Z,0
2023-01-04T00:29:15.068Z,0.109
2023-01-04T00:30:15.928Z,0
2023-01-04T00:31:15.151Z,0
2023-01-04T00:32:15.380Z,0
2023-01-04T00:33:14.969Z,0
2023-01-04T00:34:14.833Z,0
2023-01-04T00:35:43.559Z,0
2023-01-04T00:36:14.804Z,0
2023-01-04T00:37:15.461Z,0
2023-01-04T00:38:15.522Z,0
2023-01-04T00:39:16.059Z,0
2023-01-04T00:40:15.539Z,0
2023-01-04T00:41:34.726Z,0
2023-01-04T00:42:18.046Z,0
2023-01-04T00:43:14.911Z,0
2023-01-04T00:44:14.334Z,0
2023-01-04T00:45:15.988Z,0
2023-01-04T00:46:14.575Z,0
2023-01-04T00:47:15.005Z,0
2023-01-04T00:48:14.755Z,0
2023-01-04T00:49:15.610Z,0.109
2023-01-04T00:50:16.001Z,0
2023-01-04T00:51:15.364Z,0
2023-01-04T00:52:15.139Z,0
2023-01-04T00:53:14.844Z,0
2023-01-04T00:54:15.514Z,0
2023-01-04T00:55:16.052Z,0
2023-01-04T00:56:14.858Z,0
2023-01-04T00:57:15.385Z,0
2023-01-04T00:58:15.023Z,0
2023-01-04T00:59:14.821Z,0
2023-01-04T01:00:16.581Z,0
2023-01-04T01:01:16.741Z,0
2023-01-04T01:03:14.771Z,0
2023-01-04T01:04:14.759Z,0
2023-01-04T01:05:15.091Z,0
2023-01-04T01:06:14.684Z,0
2023-01-04T01:07:14.959Z,0
2023-01-04T01:08:14.642Z,0
2023-01-04T01:09:15.750Z,0
2023-01-04T01:10:15.735Z,0
2023-01-04T01:11:14.345Z,0
2023-01-04T01:12:15.263Z,0
2023-01-04T01:13:15.772Z,0
2023-01-04T01:14:14.901Z,0
2023-01-04T01:15:15.346Z,0
2023-01-04T01:16:14.365Z,0
2023-01-04T01:17:15.995Z,0
2023-01-04T01:18:14.734Z,0
2023-01-04T01:19:15.535Z,0
2023-01-04T01:20:15.676Z,0
2023-01-04T01:21:14.954Z,0
2023-01-04T01:22:14.558Z,0
2023-01-04T01:23:15.719Z,0
2023-01-04T01:24:15.483Z,0.119
2023-01-04T01:25:15.821Z,0.109
2023-01-04T01:26:14.793Z,0
2023-01-04T01:27:14.810Z,0
2023-01-04T01:28:14.636Z,0
2023-01-04T01:29:14.817Z,0
2023-01-04T01:30:16.190Z,0.109
2023-01-04T01:31:14.760Z,0
2023-01-04T01:32:15.115Z,0
2023-01-04T01:33:14.717Z,0
2023-01-04T01:34:15.563Z,0
2023-01-04T01:35:15.536Z,0
2023-01-04T01:36:15.493Z,0
2023-01-04T01:37:15.481Z,0
2023-01-04T01:38:15.327Z,0
2023-01-04T01:39:15.778Z,0
2023-01-04T01:40:14.817Z,0
2023-01-04T01:41:15.288Z,0
2023-01-04T01:42:15.498Z,0
2023-01-04T01:43:15.544Z,0
2023-01-04T01:44:15.346Z,0
2023-01-04T01:45:15.604Z,0
2023-01-04T01:46:14.501Z,0.109
2023-01-04T01:47:15.852Z,0
2023-01-04T01:48:14.831Z,0
2023-01-04T01:49:15.017Z,0
2023-01-04T01:50:15.038Z,0
2023-01-04T01:51:15.311Z,0
2023-01-04T01:52:15.377Z,0
2023-01-04T01:53:15.552Z,0
2023-01-04T01:54:14.929Z,0
2023-01-04T01:55:15.054Z,0
2023-01-04T01:56:14.444Z,0
2023-01-04T01:57:15.190Z,0.109
2023-01-04T01:58:15.435Z,0.109
2023-01-04T01:59:15.585Z,0
2023-01-04T02:00:16.764Z,0.109
2023-01-04T02:01:15.078Z,0
2023-01-04T02:02:15.778Z,0
2023-01-04T02:03:15.755Z,0
2023-01-04T02:04:15.224Z,0
2023-01-04T02:05:15.972Z,0.109
2023-01-04T02:06:15.598Z,0
2023-01-04T02:07:16.101Z,0
2023-01-04T02:08:15.260Z,0.219
2023-01-04T02:09:15.649Z,0
2023-01-04T02:10:15.789Z,0
2023-01-04T02:11:14.764Z,0
2023-01-04T02:12:14.937Z,0
2023-01-04T02:13:15.081Z,0
2023-01-04T02:14:14.939Z,0
2023-01-04T02:15:15.632Z,0
2023-01-04T02:16:15.719Z,0
2023-01-04T02:17:16.131Z,0
2023-01-04T02:18:14.943Z,0
2023-01-04T02:19:15.476Z,0.109
2023-01-04T02:20:15.597Z,0
2023-01-04T02:21:15.808Z,0
2023-01-04T02:22:15.106Z,0
2023-01-04T02:23:14.761Z,0
2023-01-04T02:24:14.507Z,0
2023-01-04T02:25:15.973Z,0
2023-01-04T02:26:14.914Z,0
2023-01-04T02:27:14.950Z,0
2023-01-04T02:28:14.849Z,0
2023-01-04T02:29:14.764Z,0
2023-01-04T02:30:14.716Z,0
2023-01-04T02:31:14.955Z,0
2023-01-04T02:32:14.857Z,0
2023-01-04T02:33:14.532Z,0
2023-01-04T02:34:15.755Z,0.109
2023-01-04T02:35:15.689Z,0
2023-01-04T02:36:15.278Z,0
2023-01-04T02:37:14.544Z,0
2023-01-04T02:38:15.703Z,0.109
2023-01-04T02:39:14.709Z,0
2023-01-04T02:40:16.121Z,0
2023-01-04T02:41:15.141Z,0
2023-01-04T02:42:14.899Z,0
2023-01-04T02:43:16.231Z,0
2023-01-04T02:44:15.767Z,0
2023-01-04T02:45:15.140Z,0
2023-01-04T02:46:15.150Z,0
2023-01-04T02:47:15.934Z,0
2023-01-04T02:48:15.542Z,0
2023-01-04T02:49:16.197Z,0
2023-01-04T02:50:15.261Z,0
2023-01-04T02:51:15.365Z,0
2023-01-04T02:52:14.579Z,0.109
2023-01-04T02:53:14.739Z,0
2023-01-04T02:54:15.818Z,0
2023-01-04T02:55:15.132Z,0
2023-01-04T02:56:14.834Z,0
2023-01-04T02:57:14.817Z,0
2023-01-04T02:58:14.725Z,0
2023-01-04T02:59:15.544Z,0
2023-01-04T03:00:15.768Z,0
2023-01-04T03:01:15.523Z,0
2023-01-04T03:02:15.191Z,0
2023-01-04T03:03:15.520Z,0
2023-01-04T03:04:14.508Z,0
2023-01-04T03:05:15.834Z,0.109
2023-01-04T03:06:15.112Z,0
2023-01-04T03:07:14.797Z,0.219
2023-01-04T03:08:15.443Z,0.109
2023-01-04T03:09:15.884Z,0
2023-01-04T03:10:15.080Z,0
2023-01-04T03:11:15.401Z,0
2023-01-04T03:12:15.652Z,0
2023-01-04T03:13:15.767Z,0
2023-01-04T03:14:30.882Z,0
2023-01-04T03:15:15.675Z,0
2023-01-04T03:16:14.944Z,0
2023-01-04T03:17:15.560Z,0
2023-01-04T03:18:14.594Z,0
2023-01-04T03:19:15.841Z,0
2023-01-04T03:20:14.982Z,0
2023-01-04T03:21:15.155Z,0
2023-01-04T03:22:15.237Z,0.109
2023-01-04T03:23:15.708Z,0
2023-01-04T03:24:14.606Z,0
2023-01-04T03:25:14.774Z,0
2023-01-04T03:26:14.810Z,0
2023-01-04T03:27:23.284Z,0
2023-01-04T03:28:15.097Z,0
2023-01-04T03:29:15.838Z,0
2023-01-04T03:30:15.290Z,0
2023-01-04T03:31:15.615Z,0
2023-01-04T03:32:14.997Z,0
2023-01-04T03:33:15.178Z,0
2023-01-04T03:34:15.055Z,0
2023-01-04T03:35:15.694Z,0
2023-01-04T03:36:15.867Z,0
2023-01-04T03:37:15.155Z,0
2023-01-04T03:38:14.803Z,0
2023-01-04T03:39:15.352Z,0
2023-01-04T03:40:14.854Z,0
2023-01-04T03:41:14.953Z,0
2023-01-04T03:42:14.735Z,0
2023-01-04T03:43:14.825Z,0.109
2023-01-04T03:44:14.744Z,0
2023-01-04T03:45:15.271Z,0
2023-01-04T03:46:15.215Z,0
2023-01-04T03:47:15.701Z,0
2023-01-04T03:48:14.806Z,0
2023-01-04T03:49:15.164Z,0
2023-01-04T03:50:15.732Z,0
2023-01-04T03:51:16.034Z,0
2023-01-04T03:52:16.136Z,0
2023-01-04T03:53:15.527Z,0
2023-01-04T03:54:15.176Z,0
2023-01-04T03:55:15.872Z,0
2023-01-04T03:56:14.602Z,0
2023-01-04T03:57:15.030Z,0
2023-01-04T03:58:14.864Z,0
2023-01-04T03:59:15.052Z,0
2023-01-04T04:00:16.596Z,0
2023-01-04T04:01:15.204Z,0
2023-01-04T04:02:16.145Z,0
2023-01-04T04:03:15.888Z,0
2023-01-04T04:04:15.398Z,0
2023-01-04T04:05:16.039Z,0
2023-01-04T04:06:15.438Z,0
2023-01-04T04:07:14.995Z,0
2023-01-04T04:08:14.997Z,0
2023-01-04T04:09:15.086Z,0
2023-01-04T04:10:15.532Z,0
2023-01-04T04:11:14.898Z,0
2023-01-04T04:12:15.503Z,0
2023-01-04T04:13:15.447Z,0
2023-01-04T04:14:15.654Z,0
2023-01-04T04:15:16.305Z,0
2023-01-04T04:16:15.232Z,0
2023-01-04T04:17:15.871Z,0
2023-01-04T04:18:14.957Z,0
2023-01-04T04:19:14.950Z,0
2023-01-04T04:20:14.982Z,0
2023-01-04T04:21:14.868Z,0
2023-01-04T04:22:15.030Z,0
2023-01-04T04:23:15.409Z,0
2023-01-04T04:24:15.344Z,0
2023-01-04T04:25:15.315Z,0
2023-01-04T04:26:15.067Z,0
2023-01-04T04:27:15.347Z,0
2023-01-04T04:28:15.593Z,0
2023-01-04T04:29:16.110Z,0
2023-01-04T04:30:15.956Z,0
2023-01-04T04:31:16.173Z,0
2023-01-04T04:32:15.338Z,0
2023-01-04T04:33:15.197Z,0
2023-01-04T04:34:15.791Z,0
2023-01-04T04:35:15.885Z,0
2023-01-04T04:36:14.815Z,0
2023-01-04T04:37:15.098Z,0
2023-01-04T04:38:15.886Z,0
2023-01-04T04:39:15.392Z,0
2023-01-04T04:40:15.541Z,0
2023-01-04T04:41:16.357Z,0
2023-01-04T04:42:15.581Z,0
2023-01-04T04:43:15.092Z,0
2023-01-04T04:44:15.296Z,0
2023-01-04T04:45:15.999Z,0
2023-01-04T04:46:15.253Z,0
2023-01-04T04:47:14.956Z,0
2023-01-04T04:48:15.316Z,0
2023-01-04T04:49:15.727Z,0
2023-01-04T04:50:15.788Z,0
2023-01-04T04:51:14.579Z,0
2023-01-04T04:52:15.740Z,0
2023-01-04T04:53:14.921Z,0
2023-01-04T04:54:14.873Z,0
2023-01-04T04:55:14.948Z,0
2023-01-04T04:56:15.077Z,0
2023-01-04T04:57:15.699Z,0
2023-01-04T04:58:15.438Z,0
2023-01-04T04:59:16.130Z,0
2023-01-04T05:00:16.265Z,0
2023-01-04T05:01:15.838Z,0
2023-01-04T05:02:15.290Z,0
2023-01-04T05:03:14.782Z,0
2023-01-04T05:04:15.497Z,0
2023-01-04T05:05:15.741Z,0
2023-01-04T05:06:15.859Z,0
2023-01-04T05:07:15.436Z,0
2023-01-04T05:08:15.743Z,0
2023-01-04T05:09:15.233Z,0
2023-01-04T05:10:15.873Z,0
2023-01-04T05:11:15.410Z,0
2023-01-04T05:12:15.837Z,0
2023-01-04T05:13:14.857Z,0
2023-01-04T05:14:15.161Z,0
2023-01-04T05:15:16.412Z,0
2023-01-04T05:16:15.855Z,0
2023-01-04T05:17:15.131Z,0.109
2023-01-04T05:18:15.457Z,0
2023-01-04T05:19:15.155Z,0
2023-01-04T05:20:15.459Z,0
2023-01-04T05:21:20.069Z,0
2023-01-04T05:22:16.520Z,0
2023-01-04T05:23:16.262Z,0
2023-01-04T05:24:15.288Z,0
2023-01-04T05:25:16.330Z,0
2023-01-04T05:26:14.768Z,0
2023-01-04T05:27:14.923Z,0
2023-01-04T05:28:15.165Z,0
2023-01-04T05:29:15.553Z,0
2023-01-04T05:30:15.502Z,0
2023-01-04T05:31:15.063Z,0
2023-01-04T05:32:14.813Z,0
2023-01-04T05:33:15.473Z,0
2023-01-04T05:34:21.915Z,0
2023-01-04T05:35:16.084Z,0
2023-01-04T05:36:14.975Z,0
2023-01-04T05:37:15.116Z,0
2023-01-04T05:38:14.996Z,0
2023-01-04T05:39:14.932Z,0
2023-01-04T05:40:14.569Z,0
2023-01-04T05:41:14.909Z,0
2023-01-04T05:42:15.067Z,0
2023-01-04T05:43:15.369Z,0
2023-01-04T05:44:15.396Z,0
2023-01-04T05:45:16.037Z,0
2023-01-04T05:46:15.284Z,0
2023-01-04T05:47:15.336Z,0
2023-01-04T05:48:15.614Z,0.109
2023-01-04T05:49:14.694Z,0
2023-01-04T05:50:15.013Z,0
2023-01-04T05:51:15.054Z,0
2023-01-04T05:52:14.496Z,0
2023-01-04T05:53:16.088Z,0
2023-01-04T05:54:21.109Z,0
2023-01-04T05:55:15.526Z,0
2023-01-04T05:56:15.164Z,0
2023-01-04T05:57:15.748Z,0
2023-01-04T05:58:14.994Z,0
2023-01-04T05:59:15.142Z,0
2023-01-04T06:00:16.439Z,0
2023-01-04T06:01:15.155Z,0
2023-01-04T06:02:16.311Z,0
2023-01-04T06:03:14.925Z,0
2023-01-04T06:04:15.185Z,0.109
2023-01-04T06:05:15.379Z,0
2023-01-04T06:06:15.469Z,0
2023-01-04T06:07:15.679Z,0
2023-01-04T06:08:15.559Z,0
2023-01-04T06:09:15.661Z,0
2023-01-04T06:10:15.893Z,0
2023-01-04T06:11:15.546Z,0
2023-01-04T06:12:14.667Z,0
2023-01-04T06:13:15.504Z,0.109
2023-01-04T06:14:15.707Z,0
2023-01-04T06:15:15.347Z,0
2023-01-04T06:16:14.925Z,0
2023-01-04T06:17:15.489Z,0
2023-01-04T06:18:16.029Z,0
2023-01-04T06:19:16.034Z,0
2023-01-04T06:20:15.703Z,0
2023-01-04T06:21:15.060Z,0
2023-01-04T06:22:15.201Z,0
2023-01-04T06:23:16.100Z,0
2023-01-04T06:24:36.960Z,0
2023-01-04T06:25:15.044Z,0
2023-01-04T06:26:37.508Z,0
2023-01-04T06:27:16.935Z,0
2023-01-04T06:28:15.513Z,0
2023-01-04T06:29:16.040Z,0.219
2023-01-04T06:30:15.525Z,0
2023-01-04T06:31:16.013Z,0
2023-01-04T06:32:15.213Z,0.109
2023-01-04T06:33:15.195Z,0
2023-01-04T06:34:15.601Z,0
2023-01-04T06:35:16.380Z,0
2023-01-04T06:36:19.938Z,0
2023-01-04T06:37:15.828Z,0
2023-01-04T06:38:15.309Z,0
2023-01-04T06:39:15.394Z,0
2023-01-04T06:40:15.864Z,0
2023-01-04T06:41:15.197Z,0
2023-01-04T06:42:15.416Z,0
2023-01-04T06:43:16.119Z,0
2023-01-04T06:44:15.645Z,0.100
2023-01-04T06:45:15.382Z,0
2023-01-04T06:46:15.597Z,0
2023-01-04T06:47:16.546Z,0
2023-01-04T06:48:17.840Z,13600
2023-01-04T06:49:15.032Z,13600
2023-01-04T06:50:15.415Z,13600
2023-01-04T06:51:15.656Z,0
2023-01-04T06:52:15.745Z,13600
2023-01-04T06:53:15.079Z,13600
2023-01-04T06:54:16.026Z,13600
2023-01-04T06:55:15.833Z,13600
2023-01-04T06:56:15.504Z,13600
2023-01-04T06:57:15.976Z,13600
2023-01-04T06:58:15.120Z,13600
2023-01-04T06:59:15.801Z,0
2023-01-04T07:00:16.794Z,0
2023-01-04T07:01:15.971Z,0
2023-01-04T07:02:16.136Z,0
2023-01-04T07:03:16.483Z,0
2023-01-04T07:04:15.509Z,0.680
2023-01-04T07:05:15.348Z,0.680
2023-01-04T07:06:15.185Z,1.330
2023-01-04T07:07:15.988Z,0.560
2023-01-04T07:08:15.384Z,1.129
2023-01-04T07:09:15.892Z,1.899
2023-01-04T07:10:15.278Z,2.670
2023-01-04T07:11:15.568Z,2.569
2023-01-04T07:12:15.681Z,3.859
2023-01-04T07:13:15.472Z,4.460
2023-01-04T07:14:15.712Z,5.599
2023-01-04T07:15:38.952Z,6.949
2023-01-04T07:16:15.372Z,7.630
2023-01-04T07:17:15.806Z,9.119
2023-01-04T07:18:16.110Z,10.82
2023-01-04T07:19:15.414Z,12.55
2023-01-04T07:20:15.780Z,13.68
2023-01-04T07:21:15.414Z,15.43
2023-01-04T07:22:15.575Z,16.01
2023-01-04T07:23:14.725Z,17.64
2023-01-04T07:24:15.047Z,18.70
2023-01-04T07:25:16.215Z,19.26
2023-01-04T07:26:15.779Z,19.70
2023-01-04T07:27:14.911Z,21.10
2023-01-04T07:28:14.817Z,24.5
2023-01-04T07:29:15.091Z,27.79
2023-01-04T07:30:15.643Z,31.60
2023-01-04T07:31:15.070Z,35.20
2023-01-04T07:32:15.280Z,38.40
2023-01-04T07:33:15.936Z,41.18
2023-01-04T07:34:14.852Z,43.61
2023-01-04T07:35:15.565Z,42.70
2023-01-04T07:36:15.672Z,42.70
2023-01-04T07:37:16.093Z,44.84
2023-01-04T07:38:15.404Z,47.59
2023-01-04T07:39:15.170Z,53.90
2023-01-04T07:40:15.127Z,59.90
2023-01-04T07:41:15.692Z,66.69
2023-01-04T07:42:14.670Z,74.69
2023-01-04T07:43:14.927Z,82.59
2023-01-04T07:44:15.252Z,91
2023-01-04T07:45:15.959Z,102
2023-01-04T07:46:15.145Z,113
2023-01-04T07:47:15.472Z,126
2023-01-04T07:48:15.708Z,140
2023-01-04T07:49:17.358Z,153
2023-01-04T07:50:15.587Z,167
2023-01-04T07:51:15.057Z,181
2023-01-04T07:52:15.662Z,195
2023-01-04T07:53:15.285Z,203.8
2023-01-04T07:54:15.705Z,209.1
2023-01-04T07:55:16.235Z,221
2023-01-04T07:56:18.737Z,231.8
2023-01-04T07:57:15.125Z,242.6
2023-01-04T07:58:15.086Z,250
2023-01-04T07:59:15.265Z,261
2023-01-04T08:00:16.998Z,271.2
2023-01-04T08:01:15.766Z,281.2
2023-01-04T08:02:18.047Z,287.6
2023-01-04T08:03:15.922Z,290.3
2023-01-04T08:04:16.048Z,291.8
2023-01-04T08:05:20.866Z,200
2023-01-04T08:06:15.351Z,299.1
2023-01-04T08:07:16.212Z,305.6
2023-01-04T08:08:15.383Z,311.2
2023-01-04T08:09:15.867Z,319
2023-01-04T08:10:15.041Z,336
2023-01-04T08:11:15.922Z,361
2023-01-04T08:12:15.302Z,384
2023-01-04T08:13:15.360Z,401
2023-01-04T08:14:15.725Z,414
2023-01-04T08:15:15.755Z,425.3
2023-01-04T08:16:15.050Z,437
2023-01-04T08:17:15.013Z,443.1
2023-01-04T08:18:15.327Z,443.6
2023-01-04T08:19:15.519Z,450.6
2023-01-04T08:20:15.913Z,462
2023-01-04T08:21:15.003Z,480
2023-01-04T08:22:15.401Z,503
2023-01-04T08:23:15.625Z,530
2023-01-04T08:24:15.088Z,560
2023-01-04T08:25:15.287Z,600
2023-01-04T08:26:15.239Z,660
2023-01-04T08:27:14.854Z,720
2023-01-04T08:28:14.769Z,790
2023-01-04T08:29:15.958Z,850
2023-01-04T08:30:15.610Z,910
2023-01-04T08:31:14.777Z,950
2023-01-04T08:32:15.580Z,1000
2023-01-04T08:33:29.555Z,1040
2023-01-04T08:34:15.870Z,1070
2023-01-04T08:35:14.869Z,1111
2023-01-04T08:36:18.479Z,1137
2023-01-04T08:37:15.978Z,1152
2023-01-04T08:38:56.089Z,1164
2023-01-04T08:39:33.757Z,1172.
2023-01-04T08:40:14.681Z,1174.
2023-01-04T08:41:39.248Z,1162
2023-01-04T08:42:22.522Z,1110
2023-01-04T08:43:15.618Z,1030
2023-01-04T08:44:14.835Z,970
2023-01-04T08:45:15.764Z,926
2023-01-04T08:46:15.544Z,921
2023-01-04T08:47:14.940Z,950
2023-01-04T08:48:19.407Z,1010
2023-01-04T08:49:15.016Z,1070
2023-01-04T08:50:15.250Z,1130
2023-01-04T08:51:15.029Z,1151
2023-01-04T08:52:14.797Z,1100
2023-01-04T08:53:15.495Z,1000
2023-01-04T08:54:16.045Z,949
2023-01-04T08:55:19.975Z,970
2023-01-04T08:56:15.019Z,1020
2023-01-04T08:57:15.714Z,1090
2023-01-04T08:58:14.718Z,1180
2023-01-04T08:59:15.259Z,1300
2023-01-04T09:00:16.707Z,1400
2023-01-04T09:01:15.697Z,1600
2023-01-04T09:02:15.600Z,1770
2023-01-04T09:03:15.815Z,1820
2023-01-04T09:04:15.022Z,1853
2023-01-04T09:05:22.229Z,1845
2023-01-04T09:06:14.882Z,1780
2023-01-04T09:07:15.324Z,1729
2023-01-04T09:08:15.166Z,1726
2023-01-04T09:09:15.775Z,1770
2023-01-04T09:10:15.948Z,1800
2023-01-04T09:11:15.630Z,1900
2023-01-04T09:12:15.526Z,2060
2023-01-04T09:13:15.609Z,2069
2023-01-04T09:14:15.653Z,2040
2023-01-04T09:15:15.502Z,2015
2023-01-04T09:16:15.529Z,2050
2023-01-04T09:17:15.496Z,2100
2023-01-04T09:18:30.923Z,2200
2023-01-04T09:19:21.634Z,2400
2023-01-04T09:20:14.917Z,2490
2023-01-04T09:21:15.628Z,2546
2023-01-04T09:22:16.011Z,2576
2023-01-04T09:23:15.142Z,2601
2023-01-04T09:24:15.384Z,2615.
2023-01-04T09:25:16.095Z,2614
2023-01-04T09:26:15.450Z,2619
2023-01-04T09:27:16.344Z,2600
2023-01-04T09:28:16.028Z,2580
2023-01-04T09:29:15.394Z,2600
2023-01-04T09:30:16.488Z,2700
2023-01-04T09:32:17.017Z,2600
2023-01-04T09:33:15.373Z,2660
2023-01-04T09:34:17.302Z,2400
2023-01-04T09:35:16.382Z,2380
2023-01-04T09:36:15.012Z,2400
2023-01-04T09:37:15.755Z,2500
2023-01-04T09:38:15.417Z,2500
2023-01-04T09:39:22.479Z,2700
2023-01-04T09:40:15.794Z,2000
2023-01-04T09:41:15.112Z,2400
2023-01-04T09:42:15.666Z,2300
2023-01-04T09:43:21.033Z,2600
2023-01-04T09:44:15.874Z,2500
2023-01-04T09:45:25.160Z,2500
2023-01-04T09:46:15.298Z,2420
2023-01-04T09:47:16.576Z,2400
2023-01-04T09:48:18.880Z,2300
2023-01-04T09:49:15.893Z,2000
2023-01-04T09:50:14.902Z,2000
2023-01-04T09:51:15.418Z,2500
2023-01-04T09:52:15.623Z,2500
2023-01-04T09:53:15.221Z,2500
2023-01-04T09:54:15.828Z,2000
2023-01-04T09:55:39.169Z,2000
2023-01-04T09:56:15.075Z,2700
2023-01-04T09:57:15.572Z,2800
2023-01-04T09:58:14.992Z,2800
2023-01-04T09:59:15.577Z,2800
2023-01-04T10:00:16.362Z,3100
2023-01-04T10:01:15.572Z,3280
2023-01-04T10:02:15.935Z,3270
2023-01-04T10:03:15.488Z,3200
2023-01-04T10:04:15.642Z,2000
2023-01-04T10:05:15.100Z,2900
2023-01-04T10:06:15.399Z,3100
2023-01-04T10:07:15.123Z,3300
2023-01-04T10:08:15.616Z,3460
2023-01-04T10:09:15.275Z,3600
2023-01-04T10:10:16.217Z,3800
2023-01-04T10:11:16.016Z,3940
2023-01-04T10:12:16.181Z,3900
2023-01-04T10:13:15.247Z,4000
2023-01-04T10:14:15.405Z,4160
2023-01-04T10:15:16.276Z,4080
2023-01-04T10:16:17.354Z,4010
2023-01-04T10:17:23.654Z,4100
2023-01-04T10:19:36.872Z,4350
2023-01-04T10:21:17.735Z,4318
2023-01-04T10:21:33.982Z,4335
2023-01-04T10:22:15.180Z,4370
2023-01-04T10:23:15.666Z,4366
2023-01-04T10:24:15.004Z,4354
2023-01-04T10:25:15.503Z,4330
2023-01-04T10:26:16.502Z,4380
2023-01-04T10:27:15.051Z,4300
2023-01-04T10:28:15.515Z,4000
2023-01-04T10:29:16.119Z,3980
2023-01-04T10:30:15.963Z,3930
2023-01-04T10:31:39.929Z,3900
2023-01-04T10:32:15.937Z,3800
2023-01-04T10:33:15.406Z,3750
2023-01-04T10:34:18.778Z,3720
2023-01-04T10:35:15.718Z,3600
2023-01-04T10:36:15.273Z,3500
2023-01-04T10:37:15.691Z,3400
2023-01-04T10:38:16.131Z,3300
2023-01-04T10:39:15.608Z,3500
2023-01-04T10:40:16.115Z,3730
2023-01-04T10:41:15.346Z,3775
2023-01-04T10:42:16.207Z,3600
2023-01-04T10:43:15.935Z,3000
2023-01-04T10:44:14.882Z,2000
2023-01-04T10:45:16.191Z,2500
2023-01-04T10:46:16.422Z,2490
2023-01-04T10:47:16.188Z,2300
2023-01-04T10:48:15.814Z,2290
2023-01-04T10:49:15.047Z,2400
2023-01-04T10:50:15.462Z,2600
2023-01-04T10:51:15.959Z,2758
2023-01-04T10:52:15.404Z,2700
2023-01-04T10:53:14.925Z,2500
2023-01-04T10:54:14.726Z,2430
2023-01-04T10:55:15.130Z,2390
2023-01-04T10:56:25.209Z,2500
2023-01-04T10:57:14.843Z,2600
2023-01-04T10:58:15.078Z,2760
2023-01-04T10:59:15.927Z,2810
2023-01-04T11:00:16.980Z,2834
2023-01-04T11:01:16.032Z,2835.
2023-01-04T11:02:16.109Z,2800
2023-01-04T11:03:16.052Z,2980
2023-01-04T11:04:15.271Z,2900
2023-01-04T11:05:15.781Z,2700
2023-01-04T11:06:14.860Z,2500
2023-01-04T11:07:15.518Z,2400
2023-01-04T11:08:15.916Z,2200
2023-01-04T11:09:19.641Z,1900
2023-01-04T11:10:15.012Z,1700
2023-01-04T11:11:15.510Z,1630
2023-01-04T11:12:15.808Z,1500
2023-01-04T11:13:15.009Z,1300
2023-01-04T11:14:14.848Z,1000
2023-01-04T11:15:15.776Z,930
2023-01-04T11:16:15.498Z,930
2023-01-04T11:17:15.098Z,1000
2023-01-04T11:18:14.800Z,1000
2023-01-04T11:19:14.848Z,1000
2023-01-04T11:20:15.406Z,2000
2023-01-04T11:21:14.034Z,2130
2023-01-04T11:22:15.110Z,1900
2023-01-04T11:23:15.729Z,1820
2023-01-04T11:24:31.652Z,1800
2023-01-04T11:25:36.253Z,2000
2023-01-04T11:26:15.720Z,2200
2023-01-04T11:27:15.823Z,2400
2023-01-04T11:28:14.903Z,2500
2023-01-04T11:29:15.670Z,2700
2023-01-04T11:30:15.155Z,2900
2023-01-04T11:31:14.817Z,3100
2023-01-04T11:32:15.645Z,3270
2023-01-04T11:33:14.564Z,3400
2023-01-04T11:34:15.663Z,3590
2023-01-04T11:35:16.530Z,3500
2023-01-04T11:36:15.137Z,3400
2023-01-04T11:37:15.486Z,3320
2023-01-04T11:38:15.561Z,3270
2023-01-04T11:39:14.866Z,3240
2023-01-04T11:40:15.867Z,3180
2023-01-04T11:41:15.530Z,3146
2023-01-04T11:42:15.390Z,3160
2023-01-04T11:43:14.744Z,3180
2023-01-04T11:44:14.772Z,3130
2023-01-04T11:45:15.177Z,3080
2023-01-04T11:46:17.240Z,3063
2023-01-04T11:47:14.996Z,3100
2023-01-04T11:48:15.259Z,3100
2023-01-04T11:49:15.425Z,3300
2023-01-04T11:50:15.641Z,3500
2023-01-04T11:51:17.163Z,3800
2023-01-04T11:52:15.729Z,3890
2023-01-04T11:53:14.960Z,3700
2023-01-04T11:54:15.513Z,3500
2023-01-04T11:55:15.555Z,3410
2023-01-04T11:56:14.929Z,3400
2023-01-04T11:57:15.117Z,3400
2023-01-04T11:58:15.369Z,3600
2023-01-04T11:59:24.513Z,3582
2023-01-04T12:00:16.717Z,3630
2023-01-04T12:01:15.577Z,3700
2023-01-04T12:02:28.863Z,3900
2023-01-04T12:03:15.206Z,4040
2023-01-04T12:04:15.426Z,4040
2023-01-04T12:05:15.146Z,3930
2023-01-04T12:06:15.433Z,3906
2023-01-04T12:07:15.171Z,3800
2023-01-04T12:08:15.795Z,3500
2023-01-04T12:09:15.656Z,3200
2023-01-04T12:10:15.339Z,2900
2023-01-04T12:11:15.820Z,2600
2023-01-04T12:12:18.126Z,2660
2023-01-04T12:13:17.797Z,2733
2023-01-04T12:14:16.796Z,2731
2023-01-04T12:15:16.701Z,2800
2023-01-04T12:16:15.653Z,3000
2023-01-04T12:17:16.418Z,3300
2023-01-04T12:18:16.700Z,3400
2023-01-04T12:19:16.076Z,3340
2023-01-04T12:20:19.223Z,3311
2023-01-04T12:21:15.871Z,3200
2023-01-04T12:22:16.434Z,3140
2023-01-04T12:23:15.653Z,3170
2023-01-04T12:24:15.839Z,3220
2023-01-04T12:25:16.211Z,3242
2023-01-04T12:26:15.328Z,3190
2023-01-04T12:27:16.170Z,3000
2023-01-04T12:28:20.818Z,2700
2023-01-04T12:29:15.368Z,2400
2023-01-04T12:30:15.724Z,2200
2023-01-04T12:31:19.093Z,2100
2023-01-04T12:32:16.353Z,1900
2023-01-04T12:33:14.943Z,1880
2023-01-04T12:34:16.002Z,1830
2023-01-04T12:35:16.706Z,1900
2023-01-04T12:36:16.038Z,2040
2023-01-04T12:37:15.357Z,2070
2023-01-04T12:38:15.101Z,2140
2023-01-04T12:39:16.752Z,2181
2023-01-04T12:40:15.900Z,2200
2023-01-04T12:41:16.285Z,2300
2023-01-04T12:42:15.599Z,2420
2023-01-04T12:43:18.531Z,2500
2023-01-04T12:44:15.378Z,2000
2023-01-04T12:45:15.731Z,3000
2023-01-04T12:46:16.050Z,3000
2023-01-04T12:47:15.737Z,3800
2023-01-04T12:48:15.641Z,3920
2023-01-04T12:49:16.457Z,3700
2023-01-04T12:50:16.438Z,3400
2023-01-04T12:51:31.054Z,3200
2023-01-04T12:52:37.871Z,3200
2023-01-04T12:53:30.104Z,3400
2023-01-04T12:54:17.057Z,3600
2023-01-04T12:55:17.559Z,3600
2023-01-04T12:56:16.301Z,3400
2023-01-04T12:57:16.810Z,3300
2023-01-04T12:58:16.001Z,3240
2023-01-04T12:59:25.164Z,3250
2023-01-04T13:00:17.802Z,3300
2023-01-04T13:01:17.281Z,3500
2023-01-04T13:02:16.293Z,3660
2023-01-04T13:03:17.502Z,3800
2023-01-04T13:04:16.353Z,3900
2023-01-04T13:06:17.242Z,4140
2023-01-04T13:07:21.905Z,4200
2023-01-04T13:08:16.924Z,4239
2023-01-04T13:09:24.803Z,4280
2023-01-04T13:10:17.010Z,4380
2023-01-04T13:11:16.497Z,4380
2023-01-04T13:12:17.812Z,4200
2023-01-04T13:13:17.140Z,3900
2023-01-04T13:14:17.255Z,3000
2023-01-04T13:15:19.501Z,3200
2023-01-04T13:16:18.039Z,2900
2023-01-04T13:17:17.256Z,2800
2023-01-04T13:18:16.643Z,2600
2023-01-04T13:19:16.037Z,2400
2023-01-04T13:20:17.723Z,2200
2023-01-04T13:21:16.547Z,2180
2023-01-04T13:22:17.520Z,2000
2023-01-04T13:23:17.147Z,1800
2023-01-04T13:24:16.642Z,1600
2023-01-04T13:25:17.238Z,1490
2023-01-04T13:26:15.982Z,1491
2023-01-04T13:27:17.311Z,1500
2023-01-04T13:28:17.410Z,1700
2023-01-04T13:29:16.007Z,2000
2023-01-04T13:30:16.461Z,2120
2023-01-04T13:31:16.706Z,2100
2023-01-04T13:32:17.207Z,2000
2023-01-04T13:33:26.938Z,2700
2023-01-04T13:34:16.470Z,2500
2023-01-04T13:35:37.062Z,2300
2023-01-04T13:36:17.902Z,2100
2023-01-04T13:37:35.764Z,1900
2023-01-04T13:38:16.887Z,2000
2023-01-04T13:39:16.219Z,2000
2023-01-04T13:40:17.129Z,2800
2023-01-04T13:41:16.615Z,2800
2023-01-04T13:42:17.293Z,2000
2023-01-04T13:43:17.103Z,2000
2023-01-04T13:44:16.251Z,1700
2023-01-04T13:45:36.377Z,1610
2023-01-04T13:46:16.792Z,1660
2023-01-04T13:47:17.007Z,1590
2023-01-04T13:48:16.495Z,1590
2023-01-04T13:49:16.821Z,1500
2023-01-04T13:50:17.246Z,1300
2023-01-04T13:51:16.695Z,1305
2023-01-04T13:52:46.290Z,1285
2023-01-04T13:53:16.401Z,1275.
2023-01-04T13:54:15.161Z,1280
2023-01-04T13:55:15.393Z,1400
2023-01-04T13:56:16.081Z,1000
2023-01-04T13:57:15.321Z,1880
2023-01-04T13:58:15.615Z,1830
2023-01-04T13:59:16.111Z,1840