createdAt,value
2018-12-01T00:02:22.601Z,50.50
2018-12-01T00:04:50.957Z,50.50
2018-12-01T00:07:19.272Z,50.60
2018-12-01T00:09:47.564Z,50.60
2018-12-01T00:12:15.887Z,50.60
2018-12-01T00:14:44.162Z,50.60
2018-12-01T00:17:13.423Z,50.60
2018-12-01T00:19:41.786Z,50.50
2018-12-01T00:22:10.117Z,50.60
2018-12-01T00:24:38.478Z,50.50
2018-12-01T00:27:06.787Z,50.50
2018-12-01T00:29:35.113Z,50.50
2018-12-01T00:32:04.391Z,50.50
2018-12-01T00:34:32.708Z,50.50
2018-12-01T00:37:02.028Z,50.50
2018-12-01T00:39:30.350Z,50.50
2018-12-01T00:59:17.620Z,50.40
2018-12-01T01:01:45.918Z,50.40
2018-12-01T01:04:14.258Z,50.40
2018-12-01T01:06:42.567Z,50.40
2018-12-01T01:09:10.897Z,50.40
2018-12-01T01:11:39.212Z,50.30
2018-12-01T01:14:07.549Z,50.30
2018-12-01T01:16:35.872Z,50.40
2018-12-01T01:19:04.175Z,50.30
2018-12-01T01:21:32.485Z,50.30
2018-12-01T01:24:00.808Z,50.40
2018-12-01T01:26:29.111Z,50.30
2018-12-01T01:28:57.419Z,50.30
2018-12-01T01:31:25.748Z,50.30
2018-12-01T01:33:54.044Z,50.20
2018-12-01T01:36:22.380Z,50.80
2018-12-01T01:38:50.693Z,50.30
2018-12-01T01:41:19.015Z,50.20
2018-12-01T01:43:48.428Z,50.20
2018-12-01T01:46:16.756Z,50.20
2018-12-01T01:48:45.069Z,50.20
2018-12-01T01:51:13.405Z,50.20
2018-12-01T01:53:41.714Z,50.20
2018-12-01T01:56:10.045Z,50.10
2018-12-01T01:58:38.364Z,50.10
2018-12-01T02:01:06.721Z,50.20
2018-12-01T02:03:35.036Z,50.20
2018-12-01T02:06:03.368Z,50.20
2018-12-01T02:08:31.683Z,50.20
2018-12-01T02:11:01.063Z,50.20
2018-12-01T02:13:29.365Z,50.20
2018-12-01T02:15:57.686Z,50.10
2018-12-01T02:18:25.976Z,50.20
2018-12-01T02:20:54.310Z,50.20
2018-12-01T02:23:22.608Z,50.20
2018-12-01T02:25:50.935Z,50.20
2018-12-01T02:28:19.265Z,50.20
2018-12-01T02:30:48.586Z,50.20
2018-12-01T02:33:16.943Z,50.20
2018-12-01T02:35:45.277Z,50.20
2018-12-01T02:38:14.576Z,50.20
2018-12-01T02:40:42.905Z,50.20
2018-12-01T02:43:11.233Z,50.20
2018-12-01T02:45:50.938Z,50.20
2018-12-01T02:48:20.252Z,50.20
2018-12-01T02:50:48.570Z,50.10
2018-12-01T02:53:16.862Z,50.20
2018-12-01T02:55:45.189Z,50.20
2018-12-01T02:58:13.520Z,50.20
2018-12-01T03:00:41.861Z,50.20
2018-12-01T03:03:10.145Z,50.20
2018-12-01T03:05:38.465Z,50.20
2018-12-01T03:08:07.556Z,50.20
2018-12-01T03:10:35.942Z,50.20
2018-12-01T03:13:04.269Z,50.20
2018-12-01T03:15:32.605Z,50.20
2018-12-01T03:18:00.935Z,50.20
2018-12-01T03:20:29.269Z,50.10
2018-12-01T03:22:57.577Z,50.20
2018-12-01T03:25:25.898Z,50.10
2018-12-01T03:27:55.597Z,50.10
2018-12-01T03:30:26.053Z,50.10
2018-12-01T03:32:55.125Z,50.10
2018-12-01T03:35:24.436Z,50.10
2018-12-01T03:37:52.773Z,50.20
2018-12-01T03:40:21.812Z,50.20
2018-12-01T03:42:52.344Z,50.20
2018-12-01T03:45:22.367Z,50.20
2018-12-01T03:47:50.676Z,50.20
2018-12-01T03:50:22.596Z,50.10
2018-12-01T03:52:52.960Z,50.20
2018-12-01T03:55:25.211Z,50.20
2018-12-01T03:57:53.500Z,50.20
2018-12-01T04:00:30.739Z,50.20
2018-12-01T04:03:00.828Z,50.30
2018-12-01T04:05:29.198Z,50.20
2018-12-01T04:07:57.481Z,50.20
2018-12-01T04:10:25.816Z,50.30
2018-12-01T04:12:54.613Z,50.20
2018-12-01T04:15:22.970Z,50.20
2018-12-01T04:17:51.373Z,50.30
2018-12-01T04:37:39.046Z,50.40
2018-12-01T04:40:08.224Z,50.40
2018-12-01T04:42:36.517Z,50.40
2018-12-01T04:45:05.290Z,50.40
2018-12-01T04:47:33.593Z,50.40
2018-12-01T04:50:01.972Z,50.40
2018-12-01T04:52:30.293Z,50.40
2018-12-01T04:54:58.556Z,50.40
2018-12-01T04:57:26.861Z,50.40
2018-12-01T04:59:55.145Z,50.40
2018-12-01T05:02:23.451Z,50.40
2018-12-01T05:04:51.764Z,50.40
2018-12-01T05:07:20.045Z,50.30
2018-12-01T05:09:48.336Z,50.30
2018-12-01T05:12:16.632Z,50.30
2018-12-01T05:14:44.882Z,50.20
2018-12-01T05:17:14.236Z,50.20
2018-12-01T05:19:42.516Z,50.40
2018-12-01T05:22:11.807Z,50.30
2018-12-01T05:24:40.059Z,50.30
2018-12-01T05:27:08.326Z,50.30
2018-12-01T05:29:36.595Z,50.30
2018-12-01T05:32:05.309Z,50.30
2018-12-01T05:34:33.608Z,50.30
2018-12-01T05:37:01.919Z,50.30
2018-12-01T05:39:30.224Z,50.30
2018-12-01T05:41:58.538Z,50.30
2018-12-01T05:44:26.800Z,50.30
2018-12-01T05:46:55.093Z,50.30
2018-12-01T05:49:23.369Z,50.30
2018-12-01T05:51:51.639Z,50.30
2018-12-01T05:54:19.990Z,50.30
2018-12-01T05:56:48.288Z,50.30
2018-12-01T05:59:16.632Z,50.30
2018-12-01T06:01:44.949Z,50.30
2018-12-01T06:04:13.260Z,50.30
2018-12-01T06:06:41.572Z,50.30
2018-12-01T06:09:09.872Z,50.30
2018-12-01T06:11:38.171Z,50.30
2018-12-01T06:14:06.459Z,50.30
2018-12-01T06:16:34.926Z,50.30
2018-12-01T06:19:03.052Z,50.20
2018-12-01T06:21:32.368Z,50.20
2018-12-01T06:24:00.630Z,50.20
2018-12-01T06:26:29.920Z,50.30
2018-12-01T06:28:58.183Z,50.20
2018-12-01T06:31:26.476Z,50.20
2018-12-01T06:33:55.768Z,50.20
2018-12-01T06:36:24.055Z,50.20
2018-12-01T06:38:52.315Z,50.30
2018-12-01T06:41:20.623Z,50.30
2018-12-01T06:43:48.933Z,50.30
2018-12-01T06:46:17.835Z,50.30
2018-12-01T06:48:47.164Z,50.30
2018-12-01T06:51:15.460Z,50.30
2018-12-01T06:53:43.736Z,50.30
2018-12-01T06:56:12.043Z,50.30
2018-12-01T06:58:40.295Z,50.30
2018-12-01T07:01:08.592Z,50.20
2018-12-01T07:03:36.868Z,50.30
2018-12-01T07:06:05.180Z,50.30
2018-12-01T07:08:33.451Z,50.30
2018-12-01T07:11:01.765Z,50.30
2018-12-01T07:13:30.041Z,50.20
2018-12-01T07:15:58.377Z,50.30
2018-12-01T07:18:38.036Z,50.30
2018-12-01T07:21:06.341Z,50.20
2018-12-01T07:23:34.605Z,50.30
2018-12-01T07:26:02.974Z,50.20
2018-12-01T07:28:31.269Z,50.30
2018-12-01T07:30:59.545Z,50.20
2018-12-01T07:33:28.853Z,50.30
2018-12-01T07:35:57.137Z,50.30
2018-12-01T07:38:25.424Z,50.30
2018-12-01T07:40:53.747Z,50.20
2018-12-01T07:43:22.025Z,50.30
2018-12-01T07:45:50.329Z,50.20
2018-12-01T07:48:18.592Z,50.20
2018-12-01T07:50:46.902Z,50.20
2018-12-01T07:53:17.411Z,50.30
2018-12-01T07:55:43.496Z,50.10
2018-12-01T07:58:11.793Z,50.20
2018-12-01T08:00:40.147Z,50.80
2018-12-01T08:03:08.452Z,50.20
2018-12-01T08:05:36.753Z,50.20
2018-12-01T08:08:05.333Z,50.20
2018-12-01T08:10:33.636Z,50.20
2018-12-01T08:13:01.936Z,50.20
2018-12-01T08:15:30.235Z,50.20
2018-12-01T08:17:58.552Z,50.30
2018-12-01T08:20:26.818Z,50.30
2018-12-01T08:22:55.116Z,50.20
2018-12-01T08:25:23.349Z,50.20
2018-12-01T08:27:53.284Z,50.20
2018-12-01T08:30:24.547Z,50.30
2018-12-01T08:32:52.840Z,50.20
2018-12-01T08:35:21.316Z,50.20
2018-12-01T08:37:49.608Z,50.60
2018-12-01T08:40:19.086Z,50.60
2018-12-01T08:42:47.359Z,50.40
2018-12-01T08:45:15.674Z,50.40
2018-12-01T08:47:43.948Z,50.40
2018-12-01T08:50:16.288Z,50.30
2018-12-01T08:52:45.716Z,50.20
2018-12-01T08:55:22.842Z,50.20
2018-12-01T08:57:52.761Z,50.20
2018-12-01T09:00:25.052Z,50.20
2018-12-01T09:02:55.756Z,50.20
2018-12-01T09:05:24.072Z,50.10
2018-12-01T09:07:52.345Z,50.20
2018-12-01T09:10:20.644Z,50.20
2018-12-01T09:12:48.929Z,50.20
2018-12-01T09:15:18.239Z,50.20
2018-12-01T09:17:46.534Z,50.40
2018-12-01T09:20:14.907Z,50.30
2018-12-01T09:22:46.052Z,50.20
2018-12-01T09:25:15.384Z,50.20
2018-12-01T09:27:43.729Z,50.10
2018-12-01T09:30:16.321Z,50.10
2018-12-01T09:32:44.624Z,50.10
2018-12-01T09:35:12.920Z,50.10
2018-12-01T09:37:41.209Z,50.10
2018-12-01T09:40:11.897Z,50.10
2018-12-01T09:42:40.261Z,50.10
2018-12-01T09:45:10.784Z,50.20
2018-12-01T09:47:39.093Z,50.20
2018-12-01T09:50:16.179Z,50.20
2018-12-01T09:52:46.580Z,50.30
2018-12-01T09:55:18.060Z,50.30
2018-12-01T09:57:47.015Z,50.30
2018-12-01T10:00:17.441Z,50.30
2018-12-01T10:02:46.494Z,50.20
2018-12-01T10:05:16.136Z,50.20
2018-12-01T10:07:44.388Z,50.30
2018-12-01T10:10:13.936Z,50.20
2018-12-01T10:12:42.238Z,50.20
2018-12-01T10:15:15.893Z,50.20
2018-12-01T10:17:44.209Z,50.30
2018-12-01T10:20:13.860Z,50.20
2018-12-01T10:22:42.177Z,50.30
2018-12-01T10:25:12.666Z,50.30
2018-12-01T10:27:40.988Z,50.20
2018-12-01T10:30:12.528Z,50.20
2018-12-01T10:32:40.811Z,50.20
2018-12-01T10:35:11.371Z,50.20
2018-12-01T10:37:39.622Z,50.20
2018-12-01T10:40:12.936Z,50.20
2018-12-01T10:42:41.276Z,50.10
2018-12-01T11:02:35.392Z,50.50
2018-12-01T11:05:03.694Z,50.50
2018-12-01T11:07:32.994Z,50.50
2018-12-01T11:10:01.281Z,50.40
2018-12-01T11:12:29.568Z,50.50
2018-12-01T11:14:57.880Z,50.40
2018-12-01T11:17:26.205Z,50.40
2018-12-01T11:19:54.529Z,50.40
2018-12-01T11:22:22.829Z,50.30
2018-12-01T11:24:52.164Z,50.20
2018-12-01T11:27:20.484Z,50.20
2018-12-01T11:29:48.798Z,50.20
2018-12-01T11:32:17.091Z,50.30
2018-12-01T11:34:46.440Z,50.30
2018-12-01T11:37:14.716Z,50.30
2018-12-01T11:39:43.114Z,50.30
2018-12-01T11:42:11.392Z,50.30
2018-12-01T11:44:39.733Z,50.30
2018-12-01T11:47:08.028Z,50.40
2018-12-01T11:49:36.363Z,50.30
2018-12-01T11:52:05.955Z,50.30
2018-12-01T11:54:35.334Z,50.30
2018-12-01T11:57:03.601Z,50.30
2018-12-01T11:59:31.920Z,50.30
2018-12-01T12:02:00.704Z,50.30
2018-12-01T12:04:28.616Z,50.10
2018-12-01T12:06:57.967Z,50.30
2018-12-01T12:09:27.072Z,50.10
2018-12-01T12:11:55.402Z,50.10
2018-12-01T12:14:23.651Z,50.20
2018-12-01T12:16:52.990Z,50.20
2018-12-01T12:19:21.312Z,50.30
2018-12-01T12:21:49.626Z,50.20
2018-12-01T12:24:17.982Z,50.20
2018-12-01T12:26:46.303Z,50.90
2018-12-01T12:29:15.643Z,50.20
2018-12-01T12:31:43.950Z,50.20
2018-12-01T12:34:12.257Z,50.20
2018-12-01T12:36:40.535Z,50.20
2018-12-01T12:39:08.866Z,50.30
2018-12-01T12:41:37.189Z,50.30
2018-12-01T12:44:06.764Z,50.20
2018-12-01T12:46:35.045Z,50.30
2018-12-01T12:49:03.349Z,50.10
2018-12-01T12:51:31.676Z,50.10
2018-12-01T12:53:59.998Z,50.20
2018-12-01T12:56:28.251Z,50.20
2018-12-01T12:58:56.564Z,50.10
2018-12-01T13:01:24.844Z,50.10
2018-12-01T13:03:53.217Z,50.10
2018-12-01T13:06:21.499Z,50.20
2018-12-01T13:08:49.851Z,50.20
2018-12-01T13:11:18.188Z,50.40
2018-12-01T13:13:47.537Z,50.20
2018-12-01T13:16:15.839Z,50.80
2018-12-01T13:18:44.121Z,50.20
2018-12-01T13:21:12.394Z,50.10
2018-12-01T13:23:41.737Z,50.10
2018-12-01T13:26:10.080Z,50.10
2018-12-01T13:28:38.361Z,50.10
2018-12-01T13:31:06.623Z,50.10
2018-12-01T13:33:34.932Z,50.20
2018-12-01T13:36:03.195Z,50.30
2018-12-01T13:38:31.520Z,50.30
2018-12-01T13:40:59.864Z,50.30
2018-12-01T13:43:28.177Z,50.30
2018-12-01T13:45:56.513Z,50.40
2018-12-01T13:48:24.842Z,50.30
2018-12-01T13:50:53.194Z,50.40
2018-12-01T13:53:21.495Z,50.40
2018-12-01T14:13:11.169Z,50.90
2018-12-01T14:15:40.171Z,50.90
2018-12-01T14:18:09.268Z,50.80
2018-12-01T14:20:39.448Z,50.90
2018-12-01T14:23:08.566Z,51.50
2018-12-01T14:25:38.521Z,50.90
2018-12-01T14:28:09.039Z,51.00
2018-12-01T14:30:38.163Z,50.90
2018-12-01T14:33:08.103Z,51.10
2018-12-01T14:35:39.142Z,51.00
2018-12-01T14:38:24.207Z,51.40
2018-12-01T14:40:54.167Z,51.10
2018-12-01T14:43:23.280Z,51.00
2018-12-01T14:45:51.941Z,51.00
2018-12-01T14:48:22.040Z,51.20
2018-12-01T14:50:51.087Z,51.20
2018-12-01T14:53:19.693Z,51.10
2018-12-01T14:55:48.934Z,51.10
2018-12-01T14:58:18.977Z,51.00
2018-12-01T15:00:48.877Z,51.60
2018-12-01T15:03:17.839Z,51.00
2018-12-01T15:05:46.294Z,51.00
2018-12-01T15:08:14.608Z,51.00
2018-12-01T15:10:42.905Z,51.00
2018-12-01T15:13:11.215Z,51.10
2018-12-01T15:15:39.520Z,51.20
2018-12-01T15:18:07.773Z,51.10
2018-12-01T15:20:36.088Z,51.10
2018-12-01T15:23:04.752Z,51.10
2018-12-01T15:25:33.116Z,51.00
2018-12-01T15:28:01.404Z,50.80
2018-12-01T15:30:30.246Z,50.60
2018-12-01T15:33:00.980Z,50.60
2018-12-01T15:35:29.427Z,50.60
2018-12-01T15:37:57.891Z,50.70
2018-12-01T15:40:26.166Z,50.80
2018-12-01T15:42:54.424Z,51.00
2018-12-01T15:45:23.008Z,51.00
2018-12-01T15:47:51.358Z,51.10
2018-12-01T15:50:20.572Z,51.10
2018-12-01T15:52:52.509Z,51.10
2018-12-01T15:55:21.335Z,51.20
2018-12-01T15:57:49.647Z,51.20
2018-12-01T16:00:20.075Z,51.10
2018-12-01T16:02:48.446Z,51.70
2018-12-01T16:05:18.381Z,51.00
2018-12-01T16:07:47.292Z,51.10
2018-12-01T16:10:16.595Z,51.10
2018-12-01T16:12:46.100Z,51.10
2018-12-01T16:15:17.151Z,51.10
2018-12-01T16:17:45.443Z,51.00
2018-12-01T16:20:14.630Z,51.10
2018-12-01T16:22:43.953Z,51.20
2018-12-01T16:25:14.311Z,51.40
2018-12-01T16:27:43.845Z,51.50
2018-12-01T16:30:17.440Z,51.50
2018-12-01T16:32:46.200Z,51.40
2018-12-01T16:35:14.512Z,51.50
2018-12-01T16:37:42.884Z,51.50
2018-12-01T16:40:17.311Z,51.60
2018-12-01T16:42:46.652Z,51.60
2018-12-01T16:45:15.656Z,51.80
2018-12-01T16:47:43.976Z,52.00
2018-12-01T16:50:14.419Z,52.10
2018-12-01T16:52:43.723Z,52.10
2018-12-01T16:55:15.358Z,52.20
2018-12-01T17:15:03.387Z,54.20
2018-12-01T17:17:32.572Z,54.20
2018-12-01T17:20:01.709Z,54.40
2018-12-01T17:22:30.813Z,54.50
2018-12-01T17:24:59.930Z,54.50
2018-12-01T17:27:29.491Z,54.70
2018-12-01T17:29:59.438Z,54.70
2018-12-01T17:32:28.583Z,54.80
2018-12-01T17:34:58.862Z,54.90
2018-12-01T17:37:28.911Z,55.00
2018-12-01T17:39:58.151Z,55.00
2018-12-01T17:42:27.204Z,55.00
2018-12-01T17:44:56.203Z,55.30
2018-12-01T17:47:25.156Z,55.30
2018-12-01T17:49:54.235Z,55.00
2018-12-01T17:52:23.780Z,55.00
2018-12-01T17:54:52.926Z,54.80
2018-12-01T17:57:22.841Z,54.70
2018-12-01T17:59:51.122Z,54.60
2018-12-01T18:02:19.453Z,54.50
2018-12-01T18:04:48.394Z,54.40
2018-12-01T18:07:16.687Z,54.40
2018-12-01T18:09:45.003Z,54.40
2018-12-01T18:12:13.348Z,54.70
2018-12-01T18:14:41.616Z,54.60
2018-12-01T18:17:11.034Z,54.90
2018-12-01T18:19:39.344Z,54.60
2018-12-01T18:22:07.645Z,54.50
2018-12-01T18:24:35.944Z,54.40
2018-12-01T18:27:04.276Z,54.30
2018-12-01T18:29:32.644Z,54.40
2018-12-01T18:32:00.948Z,54.40
2018-12-01T18:34:31.253Z,54.50
2018-12-01T18:36:59.560Z,54.50
2018-12-01T18:39:27.916Z,54.50
2018-12-01T18:41:56.224Z,54.50
2018-12-01T18:44:25.215Z,54.50
2018-12-01T18:46:53.584Z,54.50
2018-12-01T18:49:21.931Z,54.60
2018-12-01T18:51:50.571Z,54.60
2018-12-01T18:54:18.848Z,54.50
2018-12-01T18:56:47.279Z,54.50
2018-12-01T18:59:15.622Z,54.50
2018-12-01T19:01:44.034Z,54.50
2018-12-01T19:04:12.379Z,54.50
2018-12-01T19:06:40.660Z,54.50
2018-12-01T19:09:08.932Z,54.50
2018-12-01T19:11:37.243Z,54.50
2018-12-01T19:14:06.560Z,54.40
2018-12-01T19:16:34.894Z,54.40
2018-12-01T19:19:03.731Z,54.40
2018-12-01T19:21:32.061Z,54.40
2018-12-01T19:24:01.401Z,54.40
2018-12-01T19:26:29.701Z,54.30
2018-12-01T19:46:14.861Z,54.50
2018-12-01T19:48:43.172Z,54.50
2018-12-01T19:51:11.872Z,55.20
2018-12-01T19:53:40.191Z,54.50
2018-12-01T19:56:08.492Z,54.60
2018-12-01T19:58:37.784Z,54.60
2018-12-01T20:01:06.044Z,54.60
2018-12-01T20:03:34.365Z,54.50
2018-12-01T20:06:02.689Z,54.60
2018-12-01T20:08:32.025Z,54.60
2018-12-01T20:11:02.023Z,54.60
2018-12-01T20:13:37.525Z,54.70
2018-12-01T20:16:16.419Z,54.60
2018-12-01T20:18:44.715Z,54.60
2018-12-01T20:21:13.027Z,54.60
2018-12-01T20:23:42.335Z,54.50
2018-12-01T20:26:11.169Z,54.50
2018-12-01T20:28:39.522Z,54.50
2018-12-01T20:31:07.841Z,54.50
2018-12-01T20:33:36.102Z,54.50
2018-12-01T20:36:16.420Z,54.50
2018-12-01T20:39:50.172Z,54.40
2018-12-01T20:42:19.463Z,54.40
2018-12-01T20:44:48.794Z,54.60
2018-12-01T20:47:17.912Z,54.50
2018-12-01T20:49:46.224Z,54.40
2018-12-01T20:52:14.489Z,54.40
2018-12-01T20:54:45.507Z,55.00
2018-12-01T20:57:18.912Z,54.20
2018-12-01T20:59:47.233Z,54.40
2018-12-01T21:02:21.407Z,54.50
2018-12-01T21:04:57.187Z,54.50
2018-12-01T21:07:25.512Z,54.50
2018-12-01T21:09:53.852Z,54.50
2018-12-01T21:12:22.183Z,54.50
2018-12-01T21:14:50.464Z,54.40
2018-12-01T21:17:18.816Z,54.30
2018-12-01T21:19:47.135Z,54.40
2018-12-01T21:22:15.538Z,54.60
2018-12-01T21:24:43.822Z,54.50
2018-12-01T21:27:12.116Z,55.10
2018-12-01T21:29:40.409Z,55.70
2018-12-01T21:32:08.713Z,54.80
2018-12-01T21:34:37.148Z,54.80
2018-12-01T21:37:06.442Z,54.70
2018-12-01T21:39:34.784Z,54.70
2018-12-01T21:42:03.120Z,54.70
2018-12-01T21:44:31.504Z,54.70
2018-12-01T21:47:00.263Z,54.70
2018-12-01T21:49:28.587Z,54.70
2018-12-01T21:51:57.189Z,54.70
2018-12-01T21:54:25.482Z,54.70
2018-12-01T21:56:53.819Z,54.70
2018-12-01T21:59:22.219Z,54.70
2018-12-01T22:01:51.526Z,54.60
2018-12-01T22:04:20.052Z,54.60
2018-12-01T22:06:48.200Z,54.50
2018-12-01T22:09:17.568Z,54.50
2018-12-01T22:11:45.891Z,54.60
2018-12-01T22:14:14.337Z,54.50
2018-12-01T22:16:42.633Z,54.50
2018-12-01T22:19:10.919Z,54.60
2018-12-01T22:21:39.464Z,54.70
2018-12-01T22:24:07.753Z,54.70
2018-12-01T22:26:37.053Z,54.60
2018-12-01T22:29:05.943Z,54.70
2018-12-01T22:31:34.235Z,54.70
2018-12-01T22:34:02.604Z,54.70
2018-12-01T22:36:31.908Z,54.60
2018-12-01T22:39:00.209Z,55.20
2018-12-01T22:41:28.488Z,54.40
2018-12-01T22:43:56.830Z,54.30
2018-12-01T22:46:25.098Z,54.70
2018-12-01T22:48:53.387Z,54.90
2018-12-01T22:51:21.668Z,55.00
2018-12-01T22:53:49.999Z,55.10
2018-12-01T22:56:18.259Z,55.20
2018-12-01T22:58:46.544Z,55.20
2018-12-01T23:01:14.894Z,55.30
2018-12-01T23:03:43.433Z,55.20
2018-12-01T23:06:11.748Z,55.20
2018-12-01T23:08:40.052Z,55.20
2018-12-01T23:11:08.323Z,55.20
2018-12-01T23:13:37.667Z,55.10
2018-12-01T23:16:06.052Z,55.70
2018-12-01T23:18:36.309Z,55.10
2018-12-01T23:21:06.017Z,55.00
2018-12-01T23:23:34.336Z,55.00
2018-12-01T23:26:02.648Z,54.90
2018-12-01T23:28:31.025Z,54.90
2018-12-01T23:30:59.336Z,54.90
2018-12-01T23:33:28.491Z,54.90
2018-12-01T23:35:56.843Z,54.80
2018-12-01T23:38:25.139Z,54.90
2018-12-01T23:40:54.017Z,54.80
2018-12-01T23:43:22.665Z,54.70
2018-12-01T23:45:51.831Z,54.70
2018-12-01T23:48:20.918Z,54.70
2018-12-01T23:50:52.748Z,54.60
2018-12-01T23:53:22.255Z,54.50
2018-12-01T23:55:50.609Z,54.50
2018-12-01T23:58:19.828Z,54.40
