createdAt,value
2022-12-19T00:03:08.043Z,19.2
2022-12-19T00:08:15.478Z,21.9
2022-12-19T00:13:07.888Z,19.9
2022-12-19T00:18:07.969Z,20.4
2022-12-19T00:23:07.883Z,20.1
2022-12-19T00:28:07.997Z,20.1
2022-12-19T00:33:07.901Z,24.0
2022-12-19T00:38:07.972Z,21.3
2022-12-19T00:43:07.879Z,16.3
2022-12-19T00:48:07.971Z,14.4
2022-12-19T00:53:07.898Z,13.1
2022-12-19T00:58:07.894Z,13.1
2022-12-19T01:03:07.965Z,12.2
2022-12-19T01:08:07.980Z,12.3
2022-12-19T01:13:07.895Z,13.1
2022-12-19T01:18:07.975Z,9.8
2022-12-19T01:23:07.881Z,8.5
2022-12-19T01:28:07.978Z,8.5
2022-12-19T01:33:07.890Z,10.8
2022-12-19T01:38:08.910Z,7.5
2022-12-19T01:43:07.894Z,7.9
2022-12-19T01:48:07.970Z,8.3
2022-12-19T01:53:07.887Z,8.9
2022-12-19T01:58:08.000Z,8.9
2022-12-19T02:03:07.923Z,9.6
2022-12-19T02:08:07.884Z,10.8
2022-12-19T02:13:07.882Z,10.2
2022-12-19T02:18:07.957Z,12.4
2022-12-19T02:23:07.877Z,12.1
2022-12-19T02:28:07.883Z,12.1
2022-12-19T02:33:07.869Z,11.4
2022-12-19T02:38:08.367Z,11.6
2022-12-19T02:43:07.868Z,11.9
2022-12-19T02:48:09.011Z,10.6
2022-12-19T02:53:07.877Z,11.3
2022-12-19T02:58:07.927Z,11.3
2022-12-19T03:03:08.005Z,10.5
2022-12-19T03:08:07.913Z,11.6
2022-12-19T03:13:07.903Z,11.7
2022-12-19T03:18:07.927Z,11.2
2022-12-19T03:23:07.887Z,10.9
2022-12-19T03:28:07.996Z,10.9
2022-12-19T03:33:07.920Z,14.2
2022-12-19T03:38:07.953Z,11.3
2022-12-19T03:43:07.955Z,13.8
2022-12-19T03:48:07.949Z,11.6
2022-12-19T03:53:07.914Z,11.5
2022-12-19T03:58:07.933Z,11.5
2022-12-19T04:03:07.919Z,11.4
2022-12-19T04:08:07.963Z,11.8
2022-12-19T04:13:07.866Z,12.2
2022-12-19T04:18:08.055Z,9.5
2022-12-19T04:23:07.915Z,9.3
2022-12-19T04:28:07.932Z,9.3
2022-12-19T04:33:08.104Z,11.2
2022-12-19T04:38:08.064Z,9.4
2022-12-19T04:43:07.936Z,9.2
2022-12-19T04:48:08.930Z,10.3
2022-12-19T04:53:07.927Z,11.5
2022-12-19T04:58:07.946Z,11.5
2022-12-19T05:03:07.961Z,9.2
2022-12-19T05:08:07.931Z,8.7
2022-12-19T05:13:07.914Z,8.5
2022-12-19T05:18:07.947Z,7.3
2022-12-19T05:23:14.118Z,6.7
2022-12-19T05:28:08.023Z,6.7
2022-12-19T05:33:07.913Z,5.8
2022-12-19T05:38:08.043Z,5.4
2022-12-19T05:43:07.921Z,8.8
2022-12-19T05:48:09.519Z,6.8
2022-12-19T05:53:07.917Z,6.5
2022-12-19T05:58:07.925Z,6.5
2022-12-19T06:03:08.024Z,6.7
2022-12-19T06:08:08.008Z,6.7
2022-12-19T06:13:07.939Z,6.2
2022-12-19T06:18:08.007Z,4.9
2022-12-19T06:23:07.916Z,6.3
2022-12-19T06:28:08.078Z,6.3
2022-12-19T06:33:07.931Z,4.2
2022-12-19T06:38:08.025Z,6.4
2022-12-19T06:43:07.915Z,4.2
2022-12-19T06:48:07.955Z,10.2
2022-12-19T06:53:07.916Z,5.2
2022-12-19T06:58:07.946Z,5.2
2022-12-19T07:03:08.005Z,6.5
2022-12-19T07:08:07.934Z,6.8
2022-12-19T07:13:07.908Z,10.1
2022-12-19T07:18:08.019Z,14.0
2022-12-19T07:23:07.908Z,11.0
2022-12-19T07:28:07.939Z,11.0
2022-12-19T07:33:10.903Z,8.3
2022-12-19T07:38:07.942Z,10.4
2022-12-19T07:43:07.922Z,8.5
2022-12-19T07:48:07.949Z,9.2
2022-12-19T07:53:07.931Z,8.7
2022-12-19T07:58:07.931Z,8.7
2022-12-19T08:03:08.042Z,7.9
2022-12-19T08:08:07.927Z,9.0
2022-12-19T08:13:07.909Z,6.3
2022-12-19T08:18:08.024Z,6.9
2022-12-19T08:23:07.922Z,5.7
2022-12-19T08:28:08.039Z,5.7
2022-12-19T08:33:07.964Z,6.7
2022-12-19T08:38:07.967Z,5.1
2022-12-19T08:43:07.929Z,6.8
2022-12-19T08:48:07.940Z,2.8
2022-12-19T08:53:07.929Z,5.0
2022-12-19T08:58:08.050Z,5.0
2022-12-19T09:03:08.092Z,3.9
2022-12-19T09:08:08.051Z,5.0
2022-12-19T09:13:07.907Z,6.6
2022-12-19T09:18:08.055Z,4.5
2022-12-19T09:23:07.926Z,6.8
2022-12-19T09:28:27.291Z,6.8
2022-12-19T09:33:07.919Z,3.1
2022-12-19T09:38:08.012Z,4.6
2022-12-19T09:43:07.943Z,5.9
2022-12-19T09:48:07.933Z,6.5
2022-12-19T09:53:07.922Z,3.9
2022-12-19T09:58:08.089Z,3.9
2022-12-19T10:03:08.130Z,4.6
2022-12-19T10:08:09.379Z,5.0
2022-12-19T10:13:13.242Z,5.6
2022-12-19T10:18:08.016Z,7.8
2022-12-19T10:23:07.929Z,4.9
2022-12-19T10:28:08.081Z,4.9
2022-12-19T10:33:07.926Z,5.7
2022-12-19T10:38:07.942Z,6.3
2022-12-19T10:43:11.117Z,5.6
2022-12-19T10:48:08.063Z,6.9
2022-12-19T10:53:08.031Z,8.1
2022-12-19T10:58:07.937Z,8.1
2022-12-19T11:03:08.027Z,5.2
2022-12-19T11:08:07.978Z,5.3
2022-12-19T11:19:28.950Z,4.2
2022-12-19T11:28:41.149Z,3.8
2022-12-19T11:29:32.464Z,4.5
2022-12-19T11:29:37.359Z,4.5
2022-12-19T11:33:08.042Z,3.0
2022-12-19T11:38:08.031Z,5.7
2022-12-19T11:43:42.004Z,7.4
2022-12-19T11:48:08.036Z,5.7
2022-12-19T11:53:14.577Z,4.3
2022-12-19T11:58:08.025Z,4.3
2022-12-19T12:03:08.004Z,6.4
2022-12-19T12:08:25.457Z,6.4
2022-12-19T12:31:01.793Z,5.5
2022-12-19T12:31:52.922Z,5.0
2022-12-19T12:31:56.857Z,5.0
2022-12-19T12:35:46.911Z,6.4
2022-12-19T12:38:24.685Z,4.4
2022-12-19T12:43:07.971Z,5.6
2022-12-19T12:48:08.035Z,3.5
2022-12-19T12:53:07.949Z,3.5
2022-12-19T12:58:13.555Z,3.5
2022-12-19T13:03:08.116Z,4.6
2022-12-19T13:08:08.025Z,5.4
2022-12-19T13:13:14.164Z,5.5
2022-12-19T13:18:08.026Z,3.4
2022-12-19T13:23:07.952Z,3.4
2022-12-19T13:28:08.029Z,3.6
2022-12-19T13:33:08.003Z,5.6
2022-12-19T13:39:55.539Z,5.8
2022-12-19T13:43:10.464Z,3.5
2022-12-19T13:48:08.140Z,4.1
2022-12-19T13:53:08.073Z,4.1
2022-12-19T13:58:08.037Z,5.3
2022-12-19T14:03:08.252Z,6.6
2022-12-19T14:08:08.031Z,5.2
2022-12-19T14:13:59.120Z,4.4
2022-12-19T14:18:41.914Z,5.0
2022-12-19T14:23:08.006Z,5.0
2022-12-19T14:28:19.582Z,5.5
2022-12-19T14:33:44.992Z,8.9
2022-12-19T14:39:26.900Z,3.9
2022-12-19T14:43:59.738Z,6.5
2022-12-19T14:54:39.879Z,4.0
2022-12-19T14:58:08.024Z,4.0
2022-12-19T15:03:12.207Z,6.3
2022-12-19T15:08:08.029Z,4.8
2022-12-19T15:14:51.620Z,3.4
2022-12-19T15:18:08.032Z,7.9
2022-12-19T15:23:07.991Z,7.9
2022-12-19T15:28:08.044Z,7.1
2022-12-19T15:33:07.995Z,6.3
2022-12-19T15:38:08.069Z,5.4
2022-12-19T15:43:14.366Z,5.0
2022-12-19T15:48:08.056Z,8.9
2022-12-19T15:53:12.355Z,8.9
2022-12-19T15:58:08.059Z,5.0
2022-12-19T16:03:24.946Z,7.7
2022-12-19T16:08:08.041Z,7.0
2022-12-19T16:18:08.073Z,8.8
2022-12-19T16:23:08.014Z,8.8
2022-12-19T16:28:08.057Z,9.9
2022-12-19T16:33:07.990Z,8.8
2022-12-19T16:38:08.069Z,6.7
2022-12-19T16:43:07.982Z,6.6
2022-12-19T16:48:08.149Z,6.2
2022-12-19T16:53:07.993Z,6.2
2022-12-19T16:58:08.048Z,5.9
2022-12-19T17:03:08.197Z,7.7
2022-12-19T17:08:08.046Z,5.4
2022-12-19T17:13:07.999Z,8.7
2022-12-19T17:18:08.046Z,7.4
2022-12-19T17:23:07.993Z,7.4
2022-12-19T17:28:08.067Z,7.5
2022-12-19T17:38:08.097Z,5.5
2022-12-19T17:43:08.003Z,4.9
2022-12-19T17:48:08.078Z,5.9
2022-12-19T17:53:07.994Z,5.9
2022-12-19T17:58:08.073Z,23.7
2022-12-19T18:03:08.244Z,25.6
2022-12-19T18:08:08.069Z,12.7
2022-12-19T18:13:07.994Z,7.8
2022-12-19T18:18:08.070Z,7.5
2022-12-19T18:23:07.995Z,7.5
2022-12-19T18:28:08.073Z,7.5
2022-12-19T18:33:07.995Z,8.2
2022-12-19T18:38:08.063Z,6.7
2022-12-19T18:43:08.001Z,7.0
2022-12-19T18:48:08.063Z,8.0
2022-12-19T18:58:08.113Z,11.2
2022-12-19T19:03:08.256Z,6.9
2022-12-19T19:08:07.984Z,7.2
2022-12-19T19:13:10.450Z,7.3
2022-12-19T19:18:08.055Z,5.3
2022-12-19T19:23:07.972Z,5.3
2022-12-19T19:28:08.082Z,7.2
2022-12-19T19:33:08.004Z,7.1
2022-12-19T19:38:08.064Z,8.9
2022-12-19T19:43:07.985Z,9.8
2022-12-19T19:48:08.062Z,7.1
2022-12-19T19:53:08.000Z,7.1
2022-12-19T19:58:08.071Z,7.6
2022-12-19T20:03:10.064Z,7.0
2022-12-19T20:13:08.000Z,7.3
2022-12-19T20:18:08.070Z,10.8
2022-12-19T20:23:08.059Z,10.8
2022-12-19T20:28:08.074Z,7.8
2022-12-19T20:43:08.020Z,10.0
2022-12-19T20:48:08.070Z,8.3
2022-12-19T20:53:08.008Z,8.3
2022-12-19T20:58:08.075Z,12.3
2022-12-19T21:03:28.265Z,10.8
2022-12-19T21:08:08.072Z,15.8
2022-12-19T21:13:08.010Z,11.7
2022-12-19T21:23:08.013Z,15.3
2022-12-19T21:28:08.075Z,17.5
2022-12-19T21:33:08.010Z,16.1
2022-12-19T21:38:08.067Z,15.2
2022-12-19T21:43:11.751Z,17.0
2022-12-19T21:48:08.080Z,12.8
2022-12-19T21:53:08.000Z,12.8
2022-12-19T21:58:08.072Z,9.8
2022-12-19T22:03:15.480Z,9.3
2022-12-19T22:13:08.017Z,4.8
2022-12-19T22:18:08.124Z,4.5
2022-12-19T22:23:12.876Z,4.5
2022-12-19T22:28:08.118Z,2.4
2022-12-19T22:33:08.053Z,2.3
2022-12-19T22:38:08.077Z,4.5
2022-12-19T22:43:08.010Z,5.5
2022-12-19T22:48:08.123Z,4.3
2022-12-19T23:03:08.298Z,7.0
2022-12-19T23:18:08.079Z,10.2
2022-12-19T23:23:08.019Z,10.2
2022-12-19T23:28:08.095Z,10.5
2022-12-19T23:38:08.091Z,4.1
2022-12-19T23:43:08.049Z,3.4
2022-12-19T23:48:08.080Z,4.0
2022-12-19T23:53:08.071Z,4.0
2022-12-19T23:58:13.641Z,4.3
