createdAt,value
2022-08-07T00:00:51.691Z,0.00
2022-08-07T00:02:36.475Z,0.00
2022-08-07T00:02:53.762Z,0.00
2022-08-07T00:03:51.704Z,0.00
2022-08-07T00:04:51.771Z,0.00
2022-08-07T00:05:51.704Z,0.00
2022-08-07T00:06:52.392Z,0.00
2022-08-07T00:07:58.502Z,0.00
2022-08-07T00:08:51.701Z,0.00
2022-08-07T00:10:17.812Z,0.00
2022-08-07T00:10:57.496Z,0.00
2022-08-07T00:11:55.807Z,0.00
2022-08-07T00:13:00.014Z,0.00
2022-08-07T00:13:51.704Z,0.00
2022-08-07T00:14:51.705Z,0.00
2022-08-07T00:15:51.807Z,0.00
2022-08-07T00:16:51.702Z,0.00
2022-08-07T00:17:51.714Z,0.00
2022-08-07T00:18:51.713Z,0.00
2022-08-07T00:20:01.368Z,0.00
2022-08-07T00:20:51.731Z,0.00
2022-08-07T00:21:57.155Z,0.00
2022-08-07T00:22:51.949Z,0.00
2022-08-07T00:23:51.713Z,0.00
2022-08-07T00:24:51.722Z,0.00
2022-08-07T00:26:00.079Z,0.00
2022-08-07T00:27:06.053Z,0.00
2022-08-07T00:27:56.421Z,0.00
2022-08-07T00:28:55.640Z,0.00
2022-08-07T00:29:51.716Z,0.00
2022-08-07T00:30:51.718Z,0.00
2022-08-07T00:31:51.730Z,0.00
2022-08-07T00:32:51.724Z,0.00
2022-08-07T00:33:51.714Z,0.00
2022-08-07T00:34:51.720Z,0.00
2022-08-07T00:35:51.725Z,0.00
2022-08-07T00:36:51.738Z,0.00
2022-08-07T00:37:51.721Z,0.00
2022-08-07T00:38:51.747Z,0.00
2022-08-07T00:39:54.599Z,0.00
2022-08-07T00:40:51.736Z,0.00
2022-08-07T00:41:53.671Z,0.00
2022-08-07T00:42:51.732Z,0.00
2022-08-07T00:44:01.847Z,0.00
2022-08-07T00:44:51.750Z,0.00
2022-08-07T00:45:51.742Z,0.00
2022-08-07T00:46:51.754Z,0.00
2022-08-07T00:48:18.220Z,0.00
2022-08-07T00:48:51.883Z,0.00
2022-08-07T00:50:21.413Z,0.00
2022-08-07T00:50:51.850Z,0.00
2022-08-07T00:51:57.350Z,0.00
2022-08-07T00:52:51.732Z,0.00
2022-08-07T00:53:55.225Z,0.00
2022-08-07T00:54:53.932Z,0.00
2022-08-07T00:56:02.859Z,0.00
2022-08-07T00:56:51.745Z,0.00
2022-08-07T00:57:55.406Z,0.00
2022-08-07T00:58:51.769Z,0.00
2022-08-07T00:59:51.767Z,0.00
2022-08-07T01:00:53.989Z,0.00
2022-08-07T01:01:51.755Z,0.00
2022-08-07T01:02:51.740Z,0.00
2022-08-07T01:03:57.391Z,0.00
2022-08-07T01:04:51.749Z,0.00
2022-08-07T01:05:53.512Z,0.00
2022-08-07T01:06:51.766Z,0.00
2022-08-07T01:07:51.741Z,0.00
2022-08-07T01:08:53.258Z,0.00
2022-08-07T01:10:06.668Z,0.00
2022-08-07T01:10:56.440Z,0.00
2022-08-07T01:12:10.137Z,0.00
2022-08-07T01:12:53.865Z,0.00
2022-08-07T01:13:55.561Z,0.00
2022-08-07T01:14:56.934Z,0.00
2022-08-07T01:16:01.059Z,0.00
2022-08-07T01:16:51.746Z,0.00
2022-08-07T01:17:51.747Z,0.00
2022-08-07T01:18:51.753Z,0.00
2022-08-07T01:19:54.263Z,0.00
2022-08-07T01:20:57.559Z,0.00
2022-08-07T01:21:53.477Z,0.00
2022-08-07T01:23:08.975Z,0.00
2022-08-07T01:23:51.753Z,0.00
2022-08-07T01:24:51.759Z,0.00
2022-08-07T01:25:56.192Z,0.00
2022-08-07T01:26:52.798Z,0.00
2022-08-07T01:27:51.756Z,0.00
2022-08-07T01:28:51.766Z,0.00
2022-08-07T01:29:51.794Z,0.00
2022-08-07T01:30:52.097Z,0.00
2022-08-07T01:31:51.757Z,0.00
2022-08-07T01:32:51.756Z,0.00
2022-08-07T01:33:55.906Z,0.00
2022-08-07T01:34:51.763Z,0.00
2022-08-07T01:35:53.613Z,0.00
2022-08-07T01:36:57.759Z,0.00
2022-08-07T01:37:51.774Z,0.00
2022-08-07T01:38:51.763Z,0.00
2022-08-07T01:39:51.810Z,0.00
2022-08-07T01:40:51.763Z,0.00
2022-08-07T01:42:07.332Z,0.00
2022-08-07T01:42:58.617Z,0.00
2022-08-07T01:43:51.765Z,0.00
2022-08-07T01:44:51.761Z,0.00
2022-08-07T01:45:54.581Z,0.00
2022-08-07T01:46:51.766Z,0.00
2022-08-07T01:48:20.437Z,0.00
2022-08-07T01:48:51.765Z,0.00
2022-08-07T01:49:54.744Z,0.00
2022-08-07T01:50:51.769Z,0.00
2022-08-07T01:52:03.678Z,0.00
2022-08-07T01:52:54.994Z,0.00
2022-08-07T01:54:09.297Z,0.00
2022-08-07T01:54:51.775Z,0.00
2022-08-07T01:55:51.771Z,0.00
2022-08-07T01:56:51.774Z,0.00
2022-08-07T01:58:06.972Z,0.00
2022-08-07T01:58:51.790Z,0.00
2022-08-07T01:59:51.794Z,0.00
2022-08-07T02:00:51.865Z,0.00
2022-08-07T02:01:59.897Z,0.00
2022-08-07T02:03:18.674Z,0.00
2022-08-07T02:03:51.841Z,0.00
2022-08-07T02:04:55.615Z,0.00
2022-08-07T02:05:59.234Z,0.00
2022-08-07T02:06:51.775Z,0.00
2022-08-07T02:07:51.897Z,0.00
2022-08-07T02:08:54.184Z,0.00
2022-08-07T02:09:58.271Z,0.00
2022-08-07T02:10:55.141Z,0.00
2022-08-07T02:12:03.645Z,0.00
2022-08-07T02:12:51.785Z,0.00
2022-08-07T02:13:57.824Z,0.00
2022-08-07T02:14:51.779Z,0.00
2022-08-07T02:15:53.185Z,0.00
2022-08-07T02:16:51.781Z,0.00
2022-08-07T02:17:52.000Z,0.00
2022-08-07T02:18:51.780Z,0.00
2022-08-07T02:20:05.789Z,0.00
2022-08-07T02:20:52.022Z,0.00
2022-08-07T02:21:55.182Z,0.00
2022-08-07T02:22:52.956Z,0.00
2022-08-07T02:23:51.778Z,0.00
2022-08-07T02:24:51.786Z,0.00
2022-08-07T02:26:31.765Z,0.00
2022-08-07T02:26:51.779Z,0.00
2022-08-07T02:27:52.011Z,0.00
2022-08-07T02:28:51.780Z,0.00
2022-08-07T02:29:54.224Z,0.00
2022-08-07T02:30:51.793Z,0.00
2022-08-07T02:31:51.799Z,0.00
2022-08-07T02:33:00.234Z,0.00
2022-08-07T02:34:04.191Z,0.00
2022-08-07T02:34:51.788Z,0.00
2022-08-07T02:36:28.257Z,0.00
2022-08-07T02:36:51.776Z,0.00
2022-08-07T02:37:51.787Z,0.00
2022-08-07T02:38:56.965Z,0.00
2022-08-07T02:40:29.573Z,0.00
2022-08-07T02:40:55.933Z,0.00
2022-08-07T02:41:54.425Z,0.00
2022-08-07T02:42:51.779Z,0.00
2022-08-07T02:43:51.779Z,0.00
2022-08-07T02:44:51.827Z,0.00
2022-08-07T02:45:59.236Z,0.00
2022-08-07T02:46:51.839Z,0.00
2022-08-07T02:47:51.784Z,0.00
2022-08-07T02:48:54.904Z,0.00
2022-08-07T02:49:58.224Z,0.00
2022-08-07T02:50:51.782Z,0.00
2022-08-07T02:51:52.166Z,0.00
2022-08-07T02:52:51.784Z,0.00
2022-08-07T02:53:51.783Z,0.00
2022-08-07T02:54:52.052Z,0.00
2022-08-07T02:56:04.395Z,0.00
2022-08-07T02:56:51.780Z,0.00
2022-08-07T02:57:51.781Z,0.00
2022-08-07T02:58:54.144Z,0.00
2022-08-07T03:00:01.174Z,0.00
2022-08-07T03:01:55.838Z,0.00
2022-08-07T03:02:55.814Z,0.00
2022-08-07T03:04:59.827Z,0.00
2022-08-07T03:05:59.789Z,0.00
2022-08-07T03:08:07.700Z,0.00
2022-08-07T03:09:03.852Z,0.00
2022-08-07T03:10:56.817Z,0.00
2022-08-07T03:11:57.965Z,0.00
2022-08-07T03:14:01.849Z,0.00
2022-08-07T03:15:02.430Z,0.00
2022-08-07T03:17:04.768Z,0.00
2022-08-07T03:18:04.773Z,0.00
2022-08-07T03:20:08.741Z,0.00
2022-08-07T03:21:11.383Z,0.00
2022-08-07T03:22:18.864Z,0.00
2022-08-07T03:23:19.021Z,0.00
2022-08-07T03:24:18.451Z,0.00
2022-08-07T03:25:10.439Z,0.00
2022-08-07T03:26:08.979Z,0.00
2022-08-07T03:27:08.868Z,0.00
2022-08-07T03:28:09.710Z,0.00
2022-08-07T03:29:11.021Z,0.00
2022-08-07T03:30:08.723Z,0.00
2022-08-07T03:31:08.738Z,0.00
2022-08-07T03:32:13.004Z,0.00
2022-08-07T03:33:10.049Z,0.00
2022-08-07T03:34:08.721Z,0.00
2022-08-07T03:35:17.617Z,0.00
2022-08-07T03:36:08.720Z,0.00
2022-08-07T03:37:12.322Z,0.00
2022-08-07T03:38:08.726Z,0.00
2022-08-07T03:39:09.008Z,0.00
2022-08-07T03:40:14.955Z,0.00
2022-08-07T03:41:08.721Z,0.00
2022-08-07T03:42:08.721Z,5.63
2022-08-07T03:43:13.554Z,5.63
2022-08-07T03:44:08.728Z,5.63
2022-08-07T03:45:08.735Z,5.63
2022-08-07T03:46:10.589Z,5.63
2022-08-07T03:47:11.454Z,5.63
2022-08-07T03:48:10.083Z,5.63
2022-08-07T03:49:08.717Z,5.63
2022-08-07T03:50:10.582Z,5.63
2022-08-07T03:51:10.254Z,5.63
2022-08-07T03:52:22.878Z,5.63
2022-08-07T03:53:08.816Z,5.63
2022-08-07T03:54:35.525Z,5.63
2022-08-07T03:55:08.733Z,5.63
2022-08-07T03:56:08.723Z,5.63
2022-08-07T03:57:08.784Z,11.25
2022-08-07T03:58:34.194Z,11.25
2022-08-07T03:59:12.930Z,11.25
2022-08-07T04:00:08.737Z,11.25
2022-08-07T04:01:11.334Z,11.25
2022-08-07T04:02:08.726Z,11.25
2022-08-07T04:03:09.975Z,11.25
2022-08-07T04:04:08.721Z,11.25
2022-08-07T04:05:08.729Z,11.25
2022-08-07T04:06:08.725Z,11.25
2022-08-07T04:07:26.960Z,16.88
2022-08-07T04:08:08.746Z,16.88
2022-08-07T04:09:15.381Z,16.88
2022-08-07T04:10:08.721Z,16.88
2022-08-07T04:12:24.221Z,16.88
2022-08-07T04:12:26.287Z,16.88
2022-08-07T04:13:15.386Z,16.88
2022-08-07T04:14:10.774Z,22.50
2022-08-07T04:15:08.735Z,22.50
2022-08-07T04:16:10.730Z,22.50
2022-08-07T04:17:19.992Z,22.50
2022-08-07T04:18:57.369Z,22.50
2022-08-07T04:19:14.601Z,22.50
2022-08-07T04:20:08.731Z,22.50
2022-08-07T04:21:08.716Z,22.50
2022-08-07T04:22:13.349Z,22.50
2022-08-07T04:23:08.716Z,22.50
2022-08-07T04:24:08.907Z,28.13
2022-08-07T04:25:12.647Z,28.13
2022-08-07T04:26:08.713Z,28.13
2022-08-07T04:27:15.354Z,28.13
2022-08-07T04:28:08.720Z,28.13
2022-08-07T04:29:10.827Z,28.13
2022-08-07T04:30:21.052Z,28.13
2022-08-07T04:31:08.742Z,33.75
2022-08-07T04:32:10.720Z,33.75
2022-08-07T04:33:08.727Z,33.75
2022-08-07T04:34:16.679Z,33.75
2022-08-07T04:35:11.436Z,33.75
2022-08-07T04:36:08.732Z,33.75
2022-08-07T04:37:20.137Z,33.75
2022-08-07T04:38:08.924Z,39.38
2022-08-07T04:39:08.765Z,39.38
2022-08-07T04:40:08.721Z,39.38
2022-08-07T04:41:08.730Z,39.38
2022-08-07T04:42:08.717Z,39.38
2022-08-07T04:43:09.117Z,39.38
2022-08-07T04:44:14.601Z,39.38
2022-08-07T04:45:08.715Z,45.00
2022-08-07T04:46:12.296Z,45.00
2022-08-07T04:47:09.114Z,45.00
2022-08-07T04:48:10.612Z,45.00
2022-08-07T04:49:17.511Z,45.00
2022-08-07T04:50:10.993Z,50.63
2022-08-07T04:51:09.203Z,50.63
2022-08-07T04:52:08.735Z,50.63
2022-08-07T04:53:09.206Z,50.63
2022-08-07T04:54:08.741Z,50.63
2022-08-07T04:55:15.463Z,50.63
2022-08-07T04:58:10.153Z,56.25
2022-08-07T04:58:14.874Z,56.25
2022-08-07T04:58:47.296Z,56.25
2022-08-07T04:59:17.413Z,56.25
2022-08-07T05:00:14.538Z,56.25
2022-08-07T05:01:13.392Z,56.25
2022-08-07T05:02:08.727Z,56.25
2022-08-07T05:03:17.321Z,56.25
2022-08-07T05:04:17.316Z,56.25
2022-08-07T05:05:11.410Z,56.25
2022-08-07T05:06:16.449Z,56.25
2022-08-07T05:07:09.557Z,56.25
2022-08-07T05:08:08.725Z,56.25
2022-08-07T05:09:08.725Z,56.25
2022-08-07T05:10:11.045Z,61.88
2022-08-07T05:11:09.181Z,61.88
2022-08-07T05:12:08.722Z,61.88
2022-08-07T05:14:44.321Z,61.88
2022-08-07T05:14:52.257Z,61.88
2022-08-07T05:15:08.731Z,61.88
2022-08-07T05:16:08.747Z,61.88
2022-08-07T05:17:11.841Z,61.88
2022-08-07T05:18:10.370Z,67.50
2022-08-07T05:19:08.730Z,67.50
2022-08-07T05:20:10.044Z,67.50
2022-08-07T05:21:08.725Z,67.50
2022-08-07T05:22:08.722Z,67.50
2022-08-07T05:23:15.468Z,67.50
2022-08-07T05:24:08.734Z,67.50
2022-08-07T05:25:11.844Z,73.13
2022-08-07T05:26:10.436Z,73.13
2022-08-07T05:27:14.468Z,73.13
2022-08-07T05:28:20.213Z,73.13
2022-08-07T05:29:08.728Z,73.13
2022-08-07T05:30:08.734Z,73.13
2022-08-07T05:31:08.749Z,78.75
2022-08-07T05:32:08.733Z,78.75
2022-08-07T05:33:08.729Z,78.75
2022-08-07T05:34:11.101Z,78.75
2022-08-07T05:35:08.730Z,78.75
2022-08-07T05:36:12.185Z,78.75
2022-08-07T05:37:08.824Z,84.38
2022-08-07T05:38:09.795Z,84.38
2022-08-07T05:40:07.006Z,84.38
2022-08-07T05:40:19.094Z,90.00
2022-08-07T05:41:14.549Z,90.00
2022-08-07T05:42:12.334Z,95.63
2022-08-07T05:43:10.683Z,95.63
2022-08-07T05:44:12.844Z,95.63
2022-08-07T05:45:26.024Z,455.63
2022-08-07T05:46:08.747Z,1305.00
2022-08-07T05:47:18.343Z,1743.75
2022-08-07T05:48:09.123Z,1766.25
2022-08-07T05:49:11.929Z,1687.50
2022-08-07T05:50:08.756Z,1569.38
2022-08-07T05:51:08.744Z,1659.38
2022-08-07T05:52:08.745Z,1845.00
2022-08-07T05:54:13.621Z,1884.38
2022-08-07T05:54:31.564Z,1861.88
2022-08-07T05:55:10.476Z,1890.00
2022-08-07T05:56:08.771Z,1951.88
2022-08-07T05:57:08.776Z,1940.63
2022-08-07T05:58:08.783Z,1884.38
2022-08-07T05:59:08.817Z,1816.88
2022-08-07T06:00:08.799Z,1974.38
2022-08-07T06:01:10.618Z,1985.63
2022-08-07T06:02:08.870Z,1895.63
2022-08-07T06:03:08.833Z,1850.63
2022-08-07T06:04:08.839Z,1833.75
2022-08-07T06:05:10.858Z,1946.25
2022-08-07T06:06:09.453Z,1996.88
2022-08-07T06:07:08.865Z,1918.13
2022-08-07T06:08:29.818Z,1968.75
2022-08-07T06:09:08.897Z,1957.50
2022-08-07T06:10:11.315Z,1940.63
2022-08-07T06:11:08.920Z,1878.75
2022-08-07T06:12:08.927Z,2008.13
2022-08-07T06:13:13.643Z,2098.13
2022-08-07T06:14:11.418Z,2002.50
2022-08-07T06:15:08.970Z,2008.13
2022-08-07T06:16:10.181Z,2154.38
2022-08-07T06:17:08.998Z,2070.00
2022-08-07T06:18:09.004Z,1895.63
2022-08-07T06:19:09.016Z,1732.50
2022-08-07T06:20:12.655Z,1822.50
2022-08-07T06:22:11.684Z,2137.50
2022-08-07T06:22:14.680Z,2070.00
2022-08-07T06:23:45.866Z,2238.75
2022-08-07T06:24:45.945Z,2221.88
2022-08-07T06:25:10.197Z,2278.13
2022-08-07T06:26:09.115Z,2176.88
2022-08-07T06:27:09.140Z,2148.75
2022-08-07T06:28:09.162Z,2283.75
2022-08-07T06:29:09.170Z,2182.50
2022-08-07T06:30:23.986Z,2205.00
2022-08-07T06:31:09.196Z,2266.88
2022-08-07T06:32:09.207Z,2221.88
2022-08-07T06:33:10.049Z,2143.13
2022-08-07T06:34:09.232Z,2160.00
2022-08-07T06:35:10.578Z,2205.00
2022-08-07T06:36:13.283Z,2255.63
2022-08-07T06:37:09.269Z,2165.63
2022-08-07T06:38:10.127Z,2126.25
2022-08-07T06:40:15.758Z,2188.13
2022-08-07T06:40:18.024Z,2165.63
2022-08-07T06:41:09.737Z,2120.63
2022-08-07T06:42:09.418Z,2221.88
2022-08-07T06:43:21.028Z,2328.75
2022-08-07T06:44:10.840Z,2289.38
2022-08-07T06:45:11.331Z,2278.13
2022-08-07T06:46:12.265Z,2227.50
2022-08-07T06:47:10.083Z,2165.63
2022-08-07T06:48:09.431Z,2075.63
2022-08-07T06:49:09.450Z,1951.88
2022-08-07T06:50:09.460Z,2030.63
2022-08-07T06:51:09.624Z,2092.50
2022-08-07T06:52:10.297Z,2137.50
2022-08-07T06:53:18.551Z,2160.00
2022-08-07T06:55:28.865Z,2120.63
2022-08-07T06:55:34.390Z,2182.50
2022-08-07T06:56:15.288Z,2131.88
2022-08-07T06:57:09.593Z,2041.88
2022-08-07T06:58:10.318Z,2053.13
2022-08-07T07:00:12.531Z,2075.63
2022-08-07T07:00:13.187Z,2188.13
2022-08-07T07:01:09.658Z,2278.13
2022-08-07T07:02:09.690Z,2306.25
2022-08-07T07:03:13.648Z,2199.38
2022-08-07T07:04:27.949Z,2154.38
2022-08-07T07:05:12.906Z,2193.75
2022-08-07T07:06:11.238Z,2289.38
2022-08-07T07:07:19.459Z,2328.75
2022-08-07T07:08:12.484Z,2306.25
2022-08-07T07:09:09.903Z,2311.88
2022-08-07T07:10:09.798Z,2272.50
2022-08-07T07:11:14.060Z,2390.63
2022-08-07T07:12:18.086Z,2306.25
2022-08-07T07:13:10.029Z,2233.13
2022-08-07T07:14:10.051Z,2278.13
2022-08-07T07:15:23.894Z,1980.00
2022-08-07T07:16:09.897Z,1597.50
2022-08-07T07:17:16.010Z,1794.38
2022-08-07T07:18:09.936Z,2041.88
2022-08-07T07:19:54.355Z,2120.63
2022-08-07T07:20:09.960Z,2109.38
2022-08-07T07:21:13.464Z,2137.50
2022-08-07T07:22:34.174Z,2019.38
2022-08-07T07:24:08.376Z,1878.75
2022-08-07T07:24:12.664Z,1743.75
2022-08-07T07:26:31.669Z,1524.38
2022-08-07T07:26:35.470Z,1378.13
2022-08-07T07:27:10.077Z,1265.63
2022-08-07T07:28:42.106Z,1170.00
2022-08-07T07:29:56.342Z,1091.25
2022-08-07T07:30:11.951Z,990.00
2022-08-07T07:31:10.160Z,888.75
2022-08-07T07:32:10.168Z,826.88
2022-08-07T07:33:11.365Z,787.50
2022-08-07T07:34:10.183Z,770.63
2022-08-07T07:35:10.211Z,759.38
2022-08-07T07:36:12.905Z,748.13
2022-08-07T07:37:22.035Z,736.88
2022-08-07T07:38:10.254Z,720.00
2022-08-07T07:39:10.303Z,708.75
2022-08-07T07:40:15.239Z,714.38
2022-08-07T07:41:10.311Z,708.75
2022-08-07T07:42:14.015Z,691.88
2022-08-07T07:43:15.430Z,686.25
2022-08-07T07:44:17.191Z,691.88
2022-08-07T07:45:10.421Z,691.88
2022-08-07T07:46:37.801Z,697.50
2022-08-07T07:47:23.013Z,697.50
2022-08-07T07:48:11.198Z,686.25
2022-08-07T07:50:34.692Z,686.25
2022-08-07T07:50:35.484Z,680.63
2022-08-07T07:51:10.515Z,697.50
2022-08-07T07:52:10.530Z,686.25
2022-08-07T07:53:13.505Z,663.75
2022-08-07T07:54:10.529Z,658.13
2022-08-07T07:55:10.966Z,663.75
2022-08-07T07:56:10.566Z,663.75
2022-08-07T07:57:11.213Z,658.13
2022-08-07T07:58:10.602Z,641.25
2022-08-07T07:59:10.623Z,635.63
2022-08-07T08:00:10.707Z,624.38
2022-08-07T08:02:01.888Z,624.38
2022-08-07T08:02:10.988Z,624.38
2022-08-07T08:03:16.603Z,618.75
2022-08-07T08:04:11.964Z,607.50
2022-08-07T08:05:14.148Z,590.63
2022-08-07T08:06:11.574Z,562.50
2022-08-07T08:07:10.772Z,523.13
2022-08-07T08:08:32.334Z,455.63
2022-08-07T08:09:10.808Z,421.88
2022-08-07T08:10:10.807Z,405.00
2022-08-07T08:11:16.226Z,393.75
2022-08-07T08:12:10.931Z,382.50
2022-08-07T08:13:15.469Z,376.88
2022-08-07T08:14:10.891Z,371.25
2022-08-07T08:15:10.891Z,365.63
2022-08-07T08:16:12.661Z,365.63
2022-08-07T08:17:56.472Z,360.00
2022-08-07T08:18:17.436Z,354.38
2022-08-07T08:20:15.991Z,337.50
2022-08-07T08:20:16.279Z,348.75
2022-08-07T08:21:10.978Z,331.88
2022-08-07T08:22:10.993Z,326.25
2022-08-07T08:23:11.010Z,320.63
2022-08-07T08:24:34.411Z,315.00
2022-08-07T08:25:24.996Z,303.75
2022-08-07T08:26:11.068Z,298.13
2022-08-07T08:27:11.068Z,286.88
2022-08-07T08:28:11.078Z,281.25
2022-08-07T08:29:11.092Z,281.25
2022-08-07T08:30:14.221Z,270.00
2022-08-07T08:31:16.019Z,264.38
2022-08-07T08:32:18.986Z,258.75
2022-08-07T08:33:16.141Z,253.13
2022-08-07T08:34:12.384Z,247.50
2022-08-07T08:35:11.180Z,241.88
2022-08-07T08:36:11.169Z,236.25
2022-08-07T08:37:59.606Z,236.25
2022-08-07T08:38:11.276Z,230.63
2022-08-07T08:39:11.273Z,225.00
2022-08-07T08:40:11.480Z,225.00
2022-08-07T08:41:11.967Z,219.38
2022-08-07T08:42:11.248Z,213.75
2022-08-07T08:43:11.264Z,213.75
2022-08-07T08:44:11.270Z,208.13
2022-08-07T08:45:13.461Z,208.13
2022-08-07T08:46:11.412Z,202.50
2022-08-07T08:47:11.476Z,196.88
2022-08-07T08:48:11.296Z,196.88
2022-08-07T08:49:11.311Z,191.25
2022-08-07T08:50:14.114Z,191.25
2022-08-07T08:51:14.236Z,191.25
2022-08-07T08:52:13.766Z,185.63
2022-08-07T08:53:11.341Z,185.63
2022-08-07T08:54:11.363Z,180.00
2022-08-07T08:55:21.200Z,129.38
2022-08-07T08:56:11.355Z,151.88
2022-08-07T08:57:11.374Z,151.88
2022-08-07T08:58:13.308Z,174.38
2022-08-07T08:59:13.772Z,174.38
2022-08-07T09:00:11.425Z,168.75
2022-08-07T09:01:14.773Z,163.13
2022-08-07T09:02:11.446Z,163.13
2022-08-07T09:03:11.427Z,163.13
2022-08-07T09:04:11.461Z,163.13
2022-08-07T09:05:18.653Z,163.13
2022-08-07T09:07:15.989Z,163.13
2022-08-07T09:08:17.967Z,163.13
2022-08-07T09:09:21.060Z,157.50
2022-08-07T09:10:15.967Z,157.50
2022-08-07T09:11:25.030Z,157.50
2022-08-07T09:12:20.259Z,157.50
2022-08-07T09:13:15.981Z,151.88
2022-08-07T09:14:16.003Z,151.88
2022-08-07T09:16:22.033Z,151.88
2022-08-07T09:16:23.130Z,151.88
2022-08-07T09:17:16.027Z,151.88
2022-08-07T09:18:22.599Z,151.88
2022-08-07T09:19:50.689Z,151.88
2022-08-07T09:20:34.924Z,151.88
2022-08-07T09:21:58.303Z,146.25
2022-08-07T09:24:29.047Z,146.25
2022-08-07T09:24:30.644Z,146.25
2022-08-07T09:24:33.364Z,146.25
2022-08-07T09:25:17.805Z,146.25
2022-08-07T09:26:17.183Z,146.25
2022-08-07T09:27:16.139Z,146.25
2022-08-07T09:30:03.369Z,151.88
2022-08-07T09:30:04.470Z,151.88
2022-08-07T09:30:16.185Z,157.50
2022-08-07T09:31:16.134Z,151.88
2022-08-07T09:32:17.007Z,151.88
2022-08-07T09:33:16.411Z,157.50
2022-08-07T09:34:16.124Z,157.50
2022-08-07T09:36:02.851Z,163.13
2022-08-07T09:36:16.142Z,163.13
2022-08-07T09:37:16.229Z,163.13
2022-08-07T09:38:16.175Z,168.75
2022-08-07T09:39:52.733Z,168.75
2022-08-07T09:40:16.306Z,168.75
2022-08-07T09:41:16.201Z,168.75
2022-08-07T09:42:22.789Z,168.75
2022-08-07T09:43:17.967Z,168.75
2022-08-07T09:44:30.051Z,168.75
2022-08-07T09:47:25.997Z,174.38
2022-08-07T09:47:51.360Z,168.75
2022-08-07T09:47:52.709Z,174.38
2022-08-07T09:48:19.211Z,163.13
2022-08-07T09:50:01.285Z,129.38
2022-08-07T09:50:18.846Z,123.75
2022-08-07T09:52:10.542Z,123.75
2022-08-07T09:52:34.369Z,123.75
2022-08-07T09:53:16.384Z,123.75
2022-08-07T09:54:16.536Z,123.75
2022-08-07T09:55:17.422Z,123.75
2022-08-07T09:56:19.733Z,129.38
2022-08-07T09:57:16.339Z,129.38
2022-08-07T09:58:16.321Z,129.38
2022-08-07T09:59:17.504Z,135.00
2022-08-07T10:00:16.353Z,129.38
2022-08-07T10:01:51.759Z,129.38
2022-08-07T10:02:16.473Z,129.38
2022-08-07T10:04:05.878Z,129.38
2022-08-07T10:04:16.545Z,129.38
2022-08-07T10:05:16.427Z,129.38
2022-08-07T10:06:17.654Z,129.38
2022-08-07T10:07:26.024Z,146.25
2022-08-07T10:08:16.454Z,163.13
2022-08-07T10:09:16.347Z,168.75
2022-08-07T10:10:21.381Z,163.13
2022-08-07T10:11:59.885Z,140.63
2022-08-07T10:12:21.941Z,157.50
2022-08-07T10:13:54.900Z,157.50
2022-08-07T10:14:23.049Z,157.50
2022-08-07T10:15:18.583Z,146.25
2022-08-07T10:16:16.398Z,157.50
2022-08-07T10:17:16.890Z,146.25
2022-08-07T10:18:16.690Z,135.00
2022-08-07T10:19:16.437Z,123.75
2022-08-07T10:20:22.036Z,123.75
2022-08-07T10:21:50.399Z,129.38
2022-08-07T10:22:17.227Z,112.50
2022-08-07T10:23:16.887Z,106.88
2022-08-07T10:24:21.332Z,123.75
2022-08-07T10:25:20.889Z,112.50
2022-08-07T10:26:17.747Z,106.88
2022-08-07T10:27:16.449Z,101.25
2022-08-07T10:28:16.456Z,101.25
2022-08-07T10:29:16.460Z,106.88
2022-08-07T10:30:16.469Z,106.88
2022-08-07T10:31:16.505Z,112.50
2022-08-07T10:32:50.960Z,112.50
2022-08-07T10:33:16.485Z,106.88
2022-08-07T10:34:18.365Z,106.88
2022-08-07T10:35:16.644Z,106.88
2022-08-07T10:36:17.137Z,106.88
2022-08-07T10:37:16.666Z,101.25
2022-08-07T10:38:35.107Z,101.25
2022-08-07T10:39:16.622Z,101.25
2022-08-07T10:40:16.604Z,101.25
2022-08-07T10:41:46.321Z,101.25
2022-08-07T10:42:20.826Z,106.88
2022-08-07T10:43:19.239Z,106.88
2022-08-07T10:44:16.580Z,106.88
2022-08-07T10:45:16.572Z,106.88
2022-08-07T10:46:16.552Z,106.88
2022-08-07T10:47:16.564Z,106.88
2022-08-07T10:48:16.562Z,106.88
2022-08-07T10:49:16.574Z,112.50
2022-08-07T10:50:16.575Z,112.50
2022-08-07T10:51:57.715Z,112.50
2022-08-07T10:52:16.605Z,112.50
2022-08-07T10:53:21.611Z,112.50
2022-08-07T10:54:17.328Z,112.50
2022-08-07T10:55:27.125Z,106.88
2022-08-07T10:56:31.090Z,112.50
2022-08-07T10:57:16.693Z,123.75
2022-08-07T10:58:16.621Z,140.63
2022-08-07T10:59:21.679Z,135.00
2022-08-07T11:00:36.370Z,118.13
2022-08-07T11:01:16.695Z,112.50
2022-08-07T11:02:32.867Z,135.00
2022-08-07T11:03:16.693Z,135.00
2022-08-07T11:04:31.639Z,129.38
2022-08-07T11:05:16.640Z,118.13
2022-08-07T11:06:18.462Z,123.75
2022-08-07T11:07:56.968Z,106.88
2022-08-07T11:08:16.657Z,106.88
2022-08-07T11:10:09.858Z,123.75
2022-08-07T11:10:16.689Z,140.63
2022-08-07T11:11:16.694Z,140.63
2022-08-07T11:12:19.105Z,135.00
2022-08-07T11:13:16.887Z,135.00
2022-08-07T11:14:45.030Z,123.75
2022-08-07T11:15:17.674Z,123.75
2022-08-07T11:16:16.760Z,123.75
2022-08-07T11:17:23.021Z,129.38
2022-08-07T11:18:17.747Z,129.38
2022-08-07T11:19:21.761Z,129.38
2022-08-07T11:20:16.728Z,129.38
2022-08-07T11:21:16.734Z,129.38
2022-08-07T11:22:26.703Z,123.75
2022-08-07T11:23:26.206Z,129.38
2022-08-07T11:24:16.746Z,123.75
2022-08-07T11:25:16.775Z,101.25
2022-08-07T11:26:16.760Z,101.25
2022-08-07T11:27:16.796Z,118.13
2022-08-07T11:28:17.680Z,101.25
2022-08-07T11:29:40.646Z,106.88
2022-08-07T11:30:19.015Z,112.50
2022-08-07T11:31:16.796Z,112.50
2022-08-07T11:32:26.155Z,118.13
2022-08-07T11:33:16.801Z,118.13
2022-08-07T11:34:16.817Z,118.13
2022-08-07T11:35:16.796Z,118.13
2022-08-07T11:36:16.859Z,118.13
2022-08-07T11:37:16.850Z,118.13
2022-08-07T11:38:17.269Z,118.13
2022-08-07T11:39:20.005Z,118.13
2022-08-07T11:40:19.108Z,118.13
2022-08-07T11:41:22.293Z,118.13
2022-08-07T11:42:19.054Z,101.25
2022-08-07T11:43:16.871Z,84.38
2022-08-07T11:44:18.454Z,90.00
2022-08-07T11:45:20.277Z,90.00
2022-08-07T11:46:17.122Z,90.00
2022-08-07T11:47:16.865Z,84.38
2022-08-07T11:48:26.720Z,84.38
2022-08-07T11:49:50.367Z,84.38
2022-08-07T11:50:32.505Z,78.75
2022-08-07T11:51:22.861Z,78.75
2022-08-07T11:52:16.974Z,78.75
2022-08-07T11:53:17.008Z,78.75
2022-08-07T11:54:16.891Z,78.75
2022-08-07T11:55:18.920Z,78.75
2022-08-07T11:56:26.936Z,78.75
2022-08-07T11:57:16.939Z,78.75
2022-08-07T11:58:16.924Z,78.75
2022-08-07T12:00:07.606Z,78.75
2022-08-07T12:00:19.351Z,78.75
2022-08-07T12:01:19.979Z,78.75
2022-08-07T12:02:20.608Z,78.75
2022-08-07T12:03:41.682Z,73.13
2022-08-07T12:04:16.943Z,73.13
2022-08-07T12:05:41.295Z,73.13
2022-08-07T12:06:36.469Z,78.75
2022-08-07T12:07:22.063Z,78.75
2022-08-07T12:08:25.946Z,78.75
2022-08-07T12:09:23.579Z,78.75
2022-08-07T12:10:16.971Z,78.75
2022-08-07T12:11:21.110Z,78.75
2022-08-07T12:12:17.070Z,78.75
2022-08-07T12:13:18.661Z,78.75
2022-08-07T12:14:18.947Z,84.38
2022-08-07T12:15:46.279Z,84.38
2022-08-07T12:16:28.787Z,95.63
2022-08-07T12:17:19.892Z,129.38
2022-08-07T12:18:22.290Z,129.38
2022-08-07T12:19:21.384Z,129.38
2022-08-07T12:20:29.935Z,135.00
2022-08-07T12:21:55.091Z,123.75
2022-08-07T12:22:37.676Z,90.00
2022-08-07T12:23:17.874Z,84.38
2022-08-07T12:24:37.934Z,84.38
2022-08-07T12:26:00.302Z,84.38
2022-08-07T12:26:28.958Z,84.38
2022-08-07T12:27:17.059Z,84.38
2022-08-07T12:28:17.261Z,90.00
2022-08-07T12:29:17.114Z,84.38
2022-08-07T12:30:17.104Z,90.00
2022-08-07T12:31:22.196Z,95.63
2022-08-07T12:32:17.102Z,95.63
2022-08-07T12:33:23.207Z,95.63
2022-08-07T12:34:17.090Z,95.63
2022-08-07T12:35:17.098Z,95.63
2022-08-07T12:36:17.096Z,95.63
2022-08-07T12:37:23.518Z,90.00
2022-08-07T12:38:36.824Z,90.00
2022-08-07T12:39:42.789Z,95.63
2022-08-07T12:40:44.929Z,95.63
2022-08-07T12:41:17.203Z,95.63
2022-08-07T12:42:17.115Z,101.25
2022-08-07T12:44:04.552Z,101.25
2022-08-07T12:44:17.508Z,101.25
2022-08-07T12:45:17.146Z,101.25
2022-08-07T12:46:26.539Z,101.25
2022-08-07T12:47:21.474Z,106.88
2022-08-07T12:48:28.445Z,106.88
2022-08-07T12:49:39.693Z,135.00
2022-08-07T12:50:38.631Z,129.38
2022-08-07T12:51:17.886Z,135.00
2022-08-07T12:52:18.238Z,106.88
2022-08-07T12:53:18.640Z,118.13