createdAt,value
2023-03-22T00:07:16.010Z,15.30
2023-03-22T00:15:24.373Z,15.40
2023-03-22T00:23:31.196Z,15.10
2023-03-22T00:31:39.224Z,14.90
2023-03-22T00:39:44.608Z,14.80
2023-03-22T00:47:52.621Z,14.90
2023-03-22T00:55:58.225Z,14.70
2023-03-22T01:04:08.269Z,14.60
2023-03-22T01:12:14.001Z,14.40
2023-03-22T01:20:22.306Z,14.40
2023-03-22T01:28:27.816Z,14.40
2023-03-22T01:36:36.231Z,14.20
2023-03-22T01:44:45.114Z,14.10
2023-03-22T01:52:55.326Z,13.80
2023-03-22T02:01:07.206Z,13.40
2023-03-22T02:09:42.645Z,13.70
2023-03-22T02:18:01.877Z,13.50
2023-03-22T02:26:47.902Z,13.20
2023-03-22T02:35:24.401Z,13.40
2023-03-22T02:43:40.963Z,13.50
2023-03-22T02:51:49.682Z,13.00
2023-03-22T02:59:59.906Z,13.20
2023-03-22T03:08:06.936Z,13.10
2023-03-22T03:16:23.101Z,13.10
2023-03-22T03:24:34.966Z,12.90
2023-03-22T03:32:49.496Z,13.10
2023-03-22T03:41:00.255Z,13.00
2023-03-22T03:49:10.145Z,12.50
2023-03-22T03:57:16.772Z,12.50
2023-03-22T04:05:24.822Z,12.40
2023-03-22T04:13:30.403Z,12.00
2023-03-22T04:21:42.070Z,12.30
2023-03-22T04:29:48.660Z,12.40
2023-03-22T04:38:25.452Z,12.80
2023-03-22T04:46:33.306Z,12.50
2023-03-22T04:54:45.633Z,12.50
2023-03-22T05:02:51.543Z,12.70
2023-03-22T05:11:13.009Z,12.70
2023-03-22T05:19:22.670Z,12.90
2023-03-22T05:27:34.890Z,12.30
2023-03-22T05:35:56.554Z,12.20
2023-03-22T05:44:06.805Z,12.30
2023-03-22T05:52:14.939Z,12.30
2023-03-22T06:00:43.300Z,12.30
2023-03-22T06:09:16.419Z,12.10
2023-03-22T06:17:27.137Z,12.70
2023-03-22T06:25:32.544Z,12.90
2023-03-22T06:33:41.143Z,12.30
2023-03-22T06:42:01.910Z,12.70
2023-03-22T06:50:11.030Z,13.50
2023-03-22T06:58:33.805Z,14.40
2023-03-22T07:06:41.830Z,15.60
2023-03-22T07:14:47.650Z,16.60
2023-03-22T07:23:12.830Z,16.80
2023-03-22T07:31:27.964Z,17.30
2023-03-22T07:39:49.603Z,18.00
2023-03-22T07:47:55.391Z,17.80
2023-03-22T07:56:22.753Z,17.40
2023-03-22T08:04:29.013Z,17.30
2023-03-22T08:12:41.095Z,17.90
2023-03-22T08:20:57.366Z,18.40
2023-03-22T08:29:08.683Z,18.70
2023-03-22T08:37:16.441Z,18.70
2023-03-22T08:45:26.348Z,19.00
2023-03-22T08:53:39.656Z,18.90
2023-03-22T09:02:07.701Z,19.80
2023-03-22T09:10:17.020Z,19.90
2023-03-22T09:18:28.348Z,19.70
2023-03-22T09:26:38.115Z,20.20
2023-03-22T09:34:47.877Z,20.70
2023-03-22T09:42:57.282Z,21.20
2023-03-22T09:51:08.942Z,22.60
2023-03-22T09:59:20.909Z,23.70
2023-03-22T10:07:37.500Z,24.30
2023-03-22T10:24:19.270Z,31.30
2023-03-22T10:32:32.303Z,40.40
2023-03-22T10:40:42.493Z,45.00
2023-03-22T10:48:50.050Z,46.10
2023-03-22T10:56:58.093Z,47.70
2023-03-22T11:05:05.854Z,45.70
2023-03-22T11:13:23.369Z,35.90
2023-03-22T11:21:34.300Z,27.60
2023-03-22T11:29:48.579Z,24.20
2023-03-22T11:37:55.721Z,23.00
2023-03-22T11:46:04.593Z,26.30
2023-03-22T11:54:12.866Z,39.70
2023-03-22T12:02:26.967Z,47.90
2023-03-22T12:10:34.744Z,51.30
2023-03-22T12:18:50.623Z,46.60
2023-03-22T12:26:59.330Z,37.10
2023-03-22T12:35:17.111Z,31.30
2023-03-22T12:43:38.149Z,26.70
2023-03-22T12:51:46.932Z,24.00
2023-03-22T12:59:55.051Z,22.90
2023-03-22T13:08:04.349Z,22.40
2023-03-22T13:16:24.747Z,22.10
2023-03-22T13:24:34.995Z,21.40
2023-03-22T13:32:41.091Z,21.00
2023-03-22T13:40:56.212Z,20.50
2023-03-22T13:49:28.209Z,20.50
2023-03-22T13:57:51.367Z,20.90
2023-03-22T14:06:09.696Z,20.30
2023-03-22T14:14:22.129Z,20.20
2023-03-22T14:55:13.331Z,19.50
2023-03-22T15:03:27.251Z,19.40
2023-03-22T15:11:34.713Z,19.30
2023-03-22T15:19:49.442Z,19.70
2023-03-22T15:27:55.085Z,20.00
2023-03-22T15:36:03.372Z,19.80
2023-03-22T15:44:19.111Z,19.70
2023-03-22T15:52:29.278Z,19.60
2023-03-22T16:00:36.983Z,19.60
2023-03-22T16:08:46.563Z,19.90
2023-03-22T16:16:52.391Z,19.40
2023-03-22T16:25:02.030Z,19.40
2023-03-22T16:33:07.655Z,18.20
2023-03-22T16:41:23.371Z,18.70
2023-03-22T16:49:29.227Z,18.80
2023-03-22T16:57:38.806Z,17.80
2023-03-22T17:05:46.822Z,18.40
2023-03-22T17:13:56.206Z,18.70
2023-03-22T17:22:01.782Z,18.60
2023-03-22T17:30:11.871Z,18.70
2023-03-22T17:38:18.611Z,18.60
2023-03-22T17:47:06.995Z,18.40
2023-03-22T17:55:16.760Z,18.30
2023-03-22T18:03:24.937Z,18.30
2023-03-22T18:11:30.461Z,18.20
2023-03-22T18:19:51.777Z,18.00
2023-03-22T18:28:03.994Z,17.90
2023-03-22T18:36:13.152Z,17.80
2023-03-22T18:44:19.652Z,17.80
2023-03-22T18:52:41.585Z,17.60
2023-03-22T19:00:55.458Z,17.40
2023-03-22T19:09:03.731Z,17.10
2023-03-22T19:17:09.645Z,17.10
2023-03-22T19:25:17.873Z,16.90
2023-03-22T19:33:39.784Z,16.90
2023-03-22T19:42:05.216Z,16.80
2023-03-22T19:50:15.230Z,16.70
2023-03-22T19:58:23.910Z,16.10
2023-03-22T20:06:36.606Z,16.00
2023-03-22T20:14:44.810Z,15.90
2023-03-22T20:22:51.276Z,15.90
2023-03-22T20:31:00.109Z,16.00
2023-03-22T20:39:07.244Z,15.90
2023-03-22T20:47:16.441Z,15.60
2023-03-22T20:55:22.593Z,15.60
2023-03-22T21:03:32.761Z,15.40
2023-03-22T21:11:39.367Z,15.60
2023-03-22T21:19:49.096Z,15.40
2023-03-22T21:27:56.623Z,15.30
2023-03-22T21:36:05.330Z,15.20
2023-03-22T21:44:12.810Z,15.10
2023-03-22T21:52:24.510Z,15.00
2023-03-22T22:00:31.073Z,14.50
2023-03-22T22:08:39.952Z,13.80
2023-03-22T22:16:46.632Z,14.00
2023-03-22T22:24:56.401Z,14.10
2023-03-22T22:33:04.076Z,14.00
2023-03-22T22:41:14.775Z,13.50
2023-03-22T22:49:20.568Z,13.80
2023-03-22T22:57:29.081Z,13.80
2023-03-22T23:05:34.807Z,13.80
2023-03-22T23:13:46.823Z,13.70
2023-03-22T23:22:00.941Z,13.70
2023-03-22T23:30:11.778Z,13.70
2023-03-22T23:38:17.283Z,13.90
2023-03-22T23:46:26.309Z,13.80
2023-03-22T23:54:31.815Z,13.70
