createdAt,value
2017-02-19T00:00:06.892Z,1019.1
2017-02-19T00:00:16.599Z,1019.12
2017-02-19T00:00:26.881Z,1019.06
2017-02-19T00:00:36.179Z,1019.15
2017-02-19T00:00:46.583Z,1019.13
2017-02-19T00:00:56.158Z,1019.1
2017-02-19T00:01:06.564Z,1019.13
2017-02-19T00:01:16.563Z,1019.15
2017-02-19T00:01:26.559Z,1019.11
2017-02-19T00:01:36.558Z,1019.06
2017-02-19T00:01:46.550Z,1019.07
2017-02-19T00:01:56.535Z,1019.08
2017-02-19T00:02:06.572Z,1019.06
2017-02-19T00:02:16.531Z,1019.09
2017-02-19T00:02:26.522Z,1019.07
2017-02-19T00:02:36.526Z,1019.07
2017-02-19T00:02:46.508Z,1019.05
2017-02-19T00:02:56.499Z,1019.06
2017-02-19T00:03:06.486Z,1019.13
2017-02-19T00:03:16.062Z,1019.06
2017-02-19T00:03:26.487Z,1019.12
2017-02-19T00:03:36.475Z,1019.08
2017-02-19T00:03:46.467Z,1019.09
2017-02-19T00:03:56.458Z,1019.11
2017-02-19T00:04:05.612Z,1019.11
2017-02-19T00:04:16.447Z,1019.08
2017-02-19T00:04:26.444Z,1019.11
2017-02-19T00:04:36.464Z,1019.09
2017-02-19T00:04:46.424Z,1019.12
2017-02-19T00:04:56.432Z,1019.1
2017-02-19T00:05:06.412Z,1019.11
2017-02-19T00:05:16.415Z,1019.06
2017-02-19T00:05:25.979Z,1019.12
2017-02-19T00:05:36.411Z,1019.03
2017-02-19T00:05:46.393Z,1019.09
2017-02-19T00:05:56.664Z,1019.09
2017-02-19T00:06:05.955Z,1019.09
2017-02-19T00:06:16.365Z,1019.07
2017-02-19T00:06:26.370Z,1019.03
2017-02-19T00:06:35.963Z,1019.11
2017-02-19T00:06:46.631Z,1019.05
2017-02-19T00:06:56.342Z,1019.05
2017-02-19T00:07:06.350Z,1019.08
2017-02-19T00:07:16.328Z,1019.07
2017-02-19T00:07:26.324Z,1019.13
2017-02-19T00:07:36.323Z,1019.06
2017-02-19T00:07:46.323Z,1019.06
2017-02-19T00:07:56.302Z,1019.11
2017-02-19T00:08:06.305Z,1019.03
2017-02-19T00:08:16.298Z,1019.02
2017-02-19T00:08:25.864Z,1019.03
2017-02-19T00:08:36.280Z,1019.05
2017-02-19T00:08:45.866Z,1019.09
2017-02-19T00:08:56.266Z,1019.07
2017-02-19T00:09:06.261Z,1019.02
2017-02-19T00:09:16.253Z,1019.1
2017-02-19T00:09:26.242Z,1019.03
2017-02-19T00:09:36.257Z,1019.07
2017-02-19T00:09:46.230Z,1019.08
2017-02-19T00:09:56.224Z,1019.03
2017-02-19T00:10:06.220Z,1019.09
2017-02-19T00:10:16.211Z,1019.03
2017-02-19T00:10:26.211Z,1019.04
2017-02-19T00:10:36.203Z,1019.07
2017-02-19T00:10:46.190Z,1019.02
2017-02-19T00:10:56.199Z,1019
2017-02-19T00:11:06.179Z,1019.05
2017-02-19T00:11:16.202Z,1019.05
2017-02-19T00:11:26.167Z,1019.06
2017-02-19T00:11:36.163Z,1019.05
2017-02-19T00:11:46.173Z,1019.04
2017-02-19T00:11:56.160Z,1019.05
2017-02-19T00:12:06.147Z,1019.05
2017-02-19T00:12:16.428Z,1019.03
2017-02-19T00:12:26.122Z,1019.03
2017-02-19T00:12:36.120Z,1019.05
2017-02-19T00:12:46.134Z,1019.05
2017-02-19T00:12:56.115Z,1019.01
2017-02-19T00:13:06.101Z,1018.99
2017-02-19T00:13:16.099Z,1019.01
2017-02-19T00:13:26.376Z,1019.02
2017-02-19T00:13:36.089Z,1019.01
2017-02-19T00:13:46.075Z,1019.02
2017-02-19T00:13:56.078Z,1019.06
2017-02-19T00:14:06.067Z,1019.04
2017-02-19T00:14:16.057Z,1019
2017-02-19T00:14:25.657Z,1019.01
2017-02-19T00:14:36.049Z,1019.01
2017-02-19T00:14:46.310Z,1019
2017-02-19T00:14:56.320Z,1019.04
2017-02-19T00:15:06.022Z,1018.97
2017-02-19T00:15:16.033Z,1018.99
2017-02-19T00:15:26.016Z,1019
2017-02-19T00:15:36.007Z,1018.97
2017-02-19T00:15:46.021Z,1019.03
2017-02-19T00:15:55.997Z,1018.97
2017-02-19T00:16:05.991Z,1019
2017-02-19T00:16:15.989Z,1018.98
2017-02-19T00:16:26.258Z,1018.94
2017-02-19T00:16:35.978Z,1018.97
2017-02-19T00:16:45.958Z,1018.99
2017-02-19T00:16:55.951Z,1018.97
2017-02-19T00:17:05.959Z,1018.95
2017-02-19T00:17:15.521Z,1018.94
2017-02-19T00:17:25.522Z,1018.92
2017-02-19T00:17:35.929Z,1018.93
2017-02-19T00:17:45.921Z,1018.89
2017-02-19T00:17:55.919Z,1018.91
2017-02-19T00:18:05.913Z,1018.98
2017-02-19T00:18:15.904Z,1018.91
2017-02-19T00:18:25.897Z,1018.91
2017-02-19T00:18:35.902Z,1018.95
2017-02-19T00:18:45.892Z,1018.92
2017-02-19T00:18:55.874Z,1018.9
2017-02-19T00:19:05.885Z,1018.88
2017-02-19T00:19:15.868Z,1018.94
2017-02-19T00:19:25.869Z,1018.91
2017-02-19T00:19:35.849Z,1018.88
2017-02-19T00:19:45.842Z,1018.9
2017-02-19T00:19:55.837Z,1018.87
2017-02-19T00:20:05.421Z,1018.91
2017-02-19T00:20:15.417Z,1018.9
2017-02-19T00:20:25.814Z,1018.89
2017-02-19T00:20:35.808Z,1018.95
2017-02-19T00:20:45.807Z,1018.86
2017-02-19T00:20:55.795Z,1018.9
2017-02-19T00:21:05.804Z,1018.87
2017-02-19T00:21:15.367Z,1018.9
2017-02-19T00:21:25.779Z,1018.9
2017-02-19T00:21:35.779Z,1018.89
2017-02-19T00:21:45.762Z,1018.9
2017-02-19T00:21:55.764Z,1018.87
2017-02-19T00:22:05.335Z,1018.87
2017-02-19T00:22:15.324Z,1018.87
2017-02-19T00:22:25.781Z,1018.89
2017-02-19T00:22:35.733Z,1018.87
2017-02-19T00:22:45.751Z,1018.81
2017-02-19T00:22:55.729Z,1018.85
2017-02-19T00:23:05.718Z,1018.84
2017-02-19T00:23:15.288Z,1018.84
2017-02-19T00:23:25.703Z,1018.91
2017-02-19T00:23:35.706Z,1018.82
2017-02-19T00:23:45.696Z,1018.87
2017-02-19T00:23:55.682Z,1018.82
2017-02-19T00:24:05.683Z,1018.83
2017-02-19T00:24:15.951Z,1018.83
2017-02-19T00:24:25.662Z,1018.84
2017-02-19T00:24:35.655Z,1018.83
2017-02-19T00:24:45.646Z,1018.86
2017-02-19T00:24:55.644Z,1018.89
2017-02-19T00:25:05.214Z,1018.83
2017-02-19T00:25:14.799Z,1018.85
2017-02-19T00:25:25.624Z,1018.84
2017-02-19T00:25:35.612Z,1018.84
2017-02-19T00:25:45.610Z,1018.82
2017-02-19T00:25:55.609Z,1018.82
2017-02-19T00:26:05.206Z,1018.81
2017-02-19T00:26:15.587Z,1018.88
2017-02-19T00:26:25.160Z,1018.8
2017-02-19T00:26:35.580Z,1018.82
2017-02-19T00:26:45.577Z,1018.84
2017-02-19T00:26:55.570Z,1018.81
2017-02-19T00:27:05.148Z,1018.85
2017-02-19T00:27:15.549Z,1018.76
2017-02-19T00:27:25.558Z,1018.81
2017-02-19T00:27:35.558Z,1018.8
2017-02-19T00:27:45.830Z,1018.84
2017-02-19T00:27:55.537Z,1018.84
2017-02-19T00:28:05.516Z,1018.84
2017-02-19T00:28:15.518Z,1018.83
2017-02-19T00:28:25.513Z,1018.85
2017-02-19T00:28:35.497Z,1018.81
2017-02-19T00:28:45.492Z,1018.87
2017-02-19T00:28:55.776Z,1018.84
2017-02-19T00:29:05.475Z,1018.88
2017-02-19T00:29:15.058Z,1018.83
2017-02-19T00:29:25.048Z,1018.79
2017-02-19T00:29:35.046Z,1018.8
2017-02-19T00:29:45.469Z,1018.83
2017-02-19T00:29:55.499Z,1018.79
2017-02-19T00:30:05.441Z,1018.79
2017-02-19T00:30:15.308Z,1018.82
2017-02-19T00:30:25.430Z,1018.88
2017-02-19T00:30:35.011Z,1018.85
2017-02-19T00:30:45.430Z,1018.83
2017-02-19T00:30:55.405Z,1018.82
2017-02-19T00:31:05.401Z,1018.82
2017-02-19T00:31:14.971Z,1018.81
2017-02-19T00:31:24.971Z,1018.79
2017-02-19T00:31:35.399Z,1018.76
2017-02-19T00:31:45.378Z,1018.81
2017-02-19T00:31:55.411Z,1018.79
2017-02-19T00:32:05.390Z,1018.81
2017-02-19T00:32:15.235Z,1018.81
2017-02-19T00:32:25.364Z,1018.77
2017-02-19T00:32:35.349Z,1018.75
2017-02-19T00:32:45.348Z,1018.77
2017-02-19T00:32:55.329Z,1018.75
2017-02-19T00:33:05.323Z,1018.75
2017-02-19T00:33:14.488Z,1018.79
2017-02-19T00:33:24.890Z,1018.74
2017-02-19T00:33:35.302Z,1018.75
2017-02-19T00:33:45.301Z,1018.74
2017-02-19T00:33:55.288Z,1018.71
2017-02-19T00:34:05.316Z,1018.78
2017-02-19T00:34:15.286Z,1018.77
2017-02-19T00:34:25.272Z,1018.77
2017-02-19T00:34:35.553Z,1018.8
2017-02-19T00:34:45.259Z,1018.75
2017-02-19T00:34:55.263Z,1018.76
2017-02-19T00:35:05.257Z,1018.79
2017-02-19T00:35:14.829Z,1018.74
2017-02-19T00:35:24.820Z,1018.75
2017-02-19T00:35:34.812Z,1018.75
2017-02-19T00:35:45.232Z,1018.78
2017-02-19T00:35:55.225Z,1018.74
2017-02-19T00:36:05.204Z,1018.74
2017-02-19T00:36:15.211Z,1018.76
2017-02-19T00:36:25.190Z,1018.74
2017-02-19T00:36:35.187Z,1018.77
2017-02-19T00:36:45.193Z,1018.73
2017-02-19T00:36:55.172Z,1018.73
2017-02-19T00:37:05.168Z,1018.8
2017-02-19T00:37:14.739Z,1018.71
2017-02-19T00:37:24.747Z,1018.76
2017-02-19T00:37:35.156Z,1018.76
2017-02-19T00:37:45.140Z,1018.73
2017-02-19T00:37:55.131Z,1018.75
2017-02-19T00:38:04.858Z,1018.81
2017-02-19T00:38:14.708Z,1018.73
2017-02-19T00:38:25.133Z,1018.7
2017-02-19T00:38:35.113Z,1018.73
2017-02-19T00:38:45.103Z,1018.76
2017-02-19T00:38:55.091Z,1018.7
2017-02-19T00:39:04.690Z,1018.74
2017-02-19T00:39:14.248Z,1018.72
2017-02-19T00:39:24.669Z,1018.76
2017-02-19T00:39:35.358Z,1018.69
2017-02-19T00:39:45.065Z,1018.68
2017-02-19T00:39:55.060Z,1018.68
2017-02-19T00:40:04.697Z,1018.67
2017-02-19T00:40:14.357Z,1018.69
2017-02-19T00:40:25.052Z,1018.68
2017-02-19T00:40:35.032Z,1018.67
2017-02-19T00:40:44.608Z,1018.68
2017-02-19T00:40:55.017Z,1018.69
2017-02-19T00:41:05.017Z,1018.72
2017-02-19T00:41:15.012Z,1018.68
2017-02-19T00:41:25.000Z,1018.64
2017-02-19T00:41:35.001Z,1018.68
2017-02-19T00:41:44.986Z,1018.69
2017-02-19T00:41:54.998Z,1018.69
2017-02-19T00:42:04.974Z,1018.66
2017-02-19T00:42:14.990Z,1018.71
2017-02-19T00:42:24.960Z,1018.68
2017-02-19T00:42:34.956Z,1018.67
2017-02-19T00:42:44.944Z,1018.66
2017-02-19T00:42:54.946Z,1018.69
2017-02-19T00:43:04.930Z,1018.69
2017-02-19T00:43:14.929Z,1018.69
2017-02-19T00:43:24.931Z,1018.66
2017-02-19T00:43:34.914Z,1018.65
2017-02-19T00:43:44.915Z,1018.63
2017-02-19T00:43:54.908Z,1018.64
2017-02-19T00:44:04.764Z,1018.69
2017-02-19T00:44:14.486Z,1018.7
2017-02-19T00:44:24.888Z,1018.68
2017-02-19T00:44:34.890Z,1018.68
2017-02-19T00:44:44.465Z,1018.63
2017-02-19T00:44:55.136Z,1018.64
2017-02-19T00:45:04.438Z,1018.7
2017-02-19T00:45:14.857Z,1018.72
2017-02-19T00:45:24.430Z,1018.71
2017-02-19T00:45:34.842Z,1018.66
2017-02-19T00:45:44.841Z,1018.66
2017-02-19T00:45:54.840Z,1018.68
2017-02-19T00:46:04.823Z,1018.67
2017-02-19T00:46:14.390Z,1018.64
2017-02-19T00:46:24.802Z,1018.74
2017-02-19T00:46:34.806Z,1018.68
2017-02-19T00:46:44.804Z,1018.71
2017-02-19T00:46:54.370Z,1018.69
2017-02-19T00:47:04.784Z,1018.76
2017-02-19T00:47:14.770Z,1018.67
2017-02-19T00:47:24.775Z,1018.68
2017-02-19T00:47:34.763Z,1018.72
2017-02-19T00:47:45.038Z,1018.67
2017-02-19T00:47:54.753Z,1018.67
2017-02-19T00:48:04.748Z,1018.7
2017-02-19T00:48:14.306Z,1018.71
2017-02-19T00:48:24.725Z,1018.64
2017-02-19T00:48:34.727Z,1018.66
2017-02-19T00:48:44.997Z,1018.66
2017-02-19T00:48:54.712Z,1018.65
2017-02-19T00:49:04.707Z,1018.69
2017-02-19T00:49:14.274Z,1018.66
2017-02-19T00:49:24.689Z,1018.65
2017-02-19T00:49:34.697Z,1018.68
2017-02-19T00:49:44.680Z,1018.64
2017-02-19T00:49:54.263Z,1018.62
2017-02-19T00:50:03.824Z,1018.64
2017-02-19T00:50:14.660Z,1018.63
2017-02-19T00:50:24.646Z,1018.68
2017-02-19T00:50:34.647Z,1018.65
2017-02-19T00:50:44.672Z,1018.66
2017-02-19T00:50:54.633Z,1018.63
2017-02-19T00:51:04.622Z,1018.62
2017-02-19T00:51:14.614Z,1018.62
2017-02-19T00:51:24.623Z,1018.66
2017-02-19T00:51:34.618Z,1018.65
2017-02-19T00:51:44.624Z,1018.65
2017-02-19T00:51:54.590Z,1018.65
2017-02-19T00:52:04.581Z,1018.6
2017-02-19T00:52:14.580Z,1018.65
2017-02-19T00:52:24.573Z,1018.64
2017-02-19T00:52:34.569Z,1018.63
2017-02-19T00:52:44.558Z,1018.63
2017-02-19T00:52:54.561Z,1018.63
2017-02-19T00:53:04.545Z,1018.66
2017-02-19T00:53:14.121Z,1018.64
2017-02-19T00:53:24.535Z,1018.63
2017-02-19T00:53:34.824Z,1018.58
2017-02-19T00:53:44.515Z,1018.66
2017-02-19T00:53:54.509Z,1018.62
2017-02-19T00:54:04.507Z,1018.65
2017-02-19T00:54:13.796Z,1018.68
2017-02-19T00:54:24.489Z,1018.66
2017-02-19T00:54:34.484Z,1018.62
2017-02-19T00:54:44.478Z,1018.63
2017-02-19T00:54:54.078Z,1018.63
2017-02-19T00:55:03.638Z,1018.68
2017-02-19T00:55:14.478Z,1018.66
2017-02-19T00:55:24.465Z,1018.64
2017-02-19T00:55:34.460Z,1018.59
2017-02-19T00:55:44.458Z,1018.64
2017-02-19T00:55:54.441Z,1018.62
2017-02-19T00:56:04.454Z,1018.63
2017-02-19T00:56:14.426Z,1018.64
2017-02-19T00:56:24.420Z,1018.61
2017-02-19T00:56:34.420Z,1018.59
2017-02-19T00:56:44.688Z,1018.6
2017-02-19T00:56:54.401Z,1018.6
2017-02-19T00:57:03.979Z,1018.6
2017-02-19T00:57:14.380Z,1018.6
2017-02-19T00:57:24.384Z,1018.63
2017-02-19T00:57:34.367Z,1018.59
2017-02-19T00:57:44.358Z,1018.61
2017-02-19T00:57:54.356Z,1018.57
2017-02-19T00:58:04.396Z,1018.58
2017-02-19T00:58:13.931Z,1018.55
2017-02-19T00:58:24.338Z,1018.57
2017-02-19T00:58:34.326Z,1018.57
2017-02-19T00:58:44.333Z,1018.59
2017-02-19T00:58:54.315Z,1018.58
2017-02-19T00:59:04.307Z,1018.57
2017-02-19T00:59:14.298Z,1018.6
2017-02-19T00:59:24.296Z,1018.58
2017-02-19T00:59:34.290Z,1018.63
2017-02-19T00:59:44.293Z,1018.57
2017-02-19T00:59:54.288Z,1018.57
2017-02-19T01:00:04.277Z,1018.58
2017-02-19T01:00:14.270Z,1018.53
2017-02-19T01:00:23.846Z,1018.5
2017-02-19T01:00:34.536Z,1018.56
2017-02-19T01:00:44.528Z,1018.58
2017-02-19T01:00:54.250Z,1018.54
2017-02-19T01:01:04.231Z,1018.54
2017-02-19T01:01:13.808Z,1018.58
2017-02-19T01:01:23.799Z,1018.6
2017-02-19T01:01:34.210Z,1018.6
2017-02-19T01:01:44.222Z,1018.51
2017-02-19T01:01:54.208Z,1018.54
2017-02-19T01:02:03.769Z,1018.5
2017-02-19T01:02:13.347Z,1018.54
2017-02-19T01:02:24.184Z,1018.53
2017-02-19T01:02:34.168Z,1018.53
2017-02-19T01:02:44.170Z,1018.54
2017-02-19T01:02:53.739Z,1018.5
2017-02-19T01:03:04.157Z,1018.51
2017-02-19T01:03:14.148Z,1018.52
2017-02-19T01:03:23.715Z,1018.52
2017-02-19T01:03:34.136Z,1018.48
2017-02-19T01:03:44.127Z,1018.47
2017-02-19T01:03:54.130Z,1018.48
2017-02-19T01:04:04.113Z,1018.44
2017-02-19T01:04:14.407Z,1018.49
2017-02-19T01:04:24.108Z,1018.43
2017-02-19T01:04:34.094Z,1018.48
2017-02-19T01:04:44.085Z,1018.46
2017-02-19T01:04:54.077Z,1018.48
2017-02-19T01:05:04.075Z,1018.49
2017-02-19T01:05:14.066Z,1018.47
2017-02-19T01:05:24.066Z,1018.46
2017-02-19T01:05:34.054Z,1018.52
2017-02-19T01:05:44.047Z,1018.48
2017-02-19T01:05:54.036Z,1018.4
2017-02-19T01:06:04.033Z,1018.43
2017-02-19T01:06:13.619Z,1018.43
2017-02-19T01:06:24.331Z,1018.47
2017-02-19T01:06:34.014Z,1018.49
2017-02-19T01:06:44.010Z,1018.42
2017-02-19T01:06:54.005Z,1018.49
2017-02-19T01:07:03.992Z,1018.45
2017-02-19T01:07:14.274Z,1018.47
2017-02-19T01:07:23.982Z,1018.49
2017-02-19T01:07:33.978Z,1018.47
2017-02-19T01:07:44.269Z,1018.47
2017-02-19T01:07:54.244Z,1018.47
2017-02-19T01:08:03.955Z,1018.44
2017-02-19T01:08:13.959Z,1018.5
2017-02-19T01:08:23.941Z,1018.43
2017-02-19T01:08:33.944Z,1018.45
2017-02-19T01:08:43.941Z,1018.44
2017-02-19T01:08:53.922Z,1018.43
2017-02-19T01:09:03.930Z,1018.47
2017-02-19T01:09:13.911Z,1018.4
2017-02-19T01:09:23.486Z,1018.45
2017-02-19T01:09:33.898Z,1018.45
2017-02-19T01:09:44.184Z,1018.5
2017-02-19T01:09:53.885Z,1018.47
2017-02-19T01:10:03.894Z,1018.47
2017-02-19T01:10:13.872Z,1018.49
2017-02-19T01:10:23.447Z,1018.42
2017-02-19T01:10:33.864Z,1018.43
2017-02-19T01:10:43.874Z,1018.47
2017-02-19T01:10:53.854Z,1018.47
2017-02-19T01:11:03.858Z,1018.49
2017-02-19T01:11:13.142Z,1018.5
2017-02-19T01:11:23.418Z,1018.5
2017-02-19T01:11:33.828Z,1018.49
2017-02-19T01:11:43.813Z,1018.5
2017-02-19T01:11:53.811Z,1018.5
2017-02-19T01:12:03.380Z,1018.51
2017-02-19T01:12:13.794Z,1018.48
2017-02-19T01:12:23.786Z,1018.59
2017-02-19T01:12:33.779Z,1018.51
2017-02-19T01:12:43.779Z,1018.53
2017-02-19T01:12:53.772Z,1018.57
2017-02-19T01:13:03.765Z,1018.53
2017-02-19T01:13:13.362Z,1018.49
2017-02-19T01:13:23.760Z,1018.52
2017-02-19T01:13:33.740Z,1018.54
2017-02-19T01:13:43.748Z,1018.54
2017-02-19T01:13:53.733Z,1018.51
2017-02-19T01:14:03.726Z,1018.53
2017-02-19T01:14:13.298Z,1018.55
2017-02-19T01:17:05.874Z,1018.52
2017-02-19T01:17:15.863Z,1018.54
2017-02-19T01:17:25.901Z,1018.55
2017-02-19T01:17:35.901Z,1018.52
2017-02-19T01:17:45.895Z,1018.5
2017-02-19T01:17:56.187Z,1018.53
2017-02-19T01:18:05.870Z,1018.57
2017-02-19T01:18:15.862Z,1018.52
2017-02-19T01:18:26.153Z,1018.48
2017-02-19T01:18:35.847Z,1018.53
2017-02-19T01:18:45.865Z,1018.53
2017-02-19T01:18:55.855Z,1018.49
2017-02-19T01:19:05.836Z,1018.54
2017-02-19T01:19:15.834Z,1018.5
2017-02-19T01:19:26.111Z,1018.49
2017-02-19T01:19:35.810Z,1018.49
2017-02-19T01:19:45.826Z,1018.46
2017-02-19T01:19:55.801Z,1018.47
2017-02-19T01:20:05.798Z,1018.47
2017-02-19T01:20:16.070Z,1018.5
2017-02-19T01:20:25.783Z,1018.44
2017-02-19T01:20:35.774Z,1018.46
2017-02-19T01:20:45.777Z,1018.46
2017-02-19T01:20:55.757Z,1018.45
2017-02-19T01:21:05.752Z,1018.42
2017-02-19T01:21:15.756Z,1018.46
2017-02-19T01:21:25.734Z,1018.43
2017-02-19T01:21:35.742Z,1018.45
2017-02-19T01:21:45.733Z,1018.45
2017-02-19T01:21:56.004Z,1018.4
2017-02-19T01:22:05.299Z,1018.42
2017-02-19T01:22:14.863Z,1018.41
2017-02-19T01:22:25.698Z,1018.4
2017-02-19T01:22:35.703Z,1018.37
2017-02-19T01:22:45.698Z,1018.41
2017-02-19T01:22:55.980Z,1018.38
2017-02-19T01:23:05.691Z,1018.38
2017-02-19T01:23:14.826Z,1018.42
2017-02-19T01:23:25.659Z,1018.43
2017-02-19T01:23:35.664Z,1018.37
2017-02-19T01:23:45.647Z,1018.36
2017-02-19T01:23:55.640Z,1018.38
2017-02-19T01:24:05.224Z,1018.38
2017-02-19T01:24:15.212Z,1018.43
2017-02-19T01:24:25.623Z,1018.44
2017-02-19T01:24:35.621Z,1018.4
2017-02-19T01:24:45.618Z,1018.38
2017-02-19T01:24:55.611Z,1018.41
2017-02-19T01:25:05.605Z,1018.4
2017-02-19T01:25:15.179Z,1018.42
2017-02-19T01:25:25.174Z,1018.34
2017-02-19T01:25:35.581Z,1018.39
2017-02-19T01:25:45.580Z,1018.32
2017-02-19T01:25:55.573Z,1018.36
2017-02-19T01:26:05.551Z,1018.38
2017-02-19T01:26:14.715Z,1018.37
2017-02-19T01:26:25.127Z,1018.38
2017-02-19T01:26:35.546Z,1018.38
2017-02-19T01:26:45.530Z,1018.39
2017-02-19T01:26:55.554Z,1018.4
2017-02-19T01:27:05.518Z,1018.46
2017-02-19T01:27:15.522Z,1018.41
2017-02-19T01:27:25.515Z,1018.41
2017-02-19T01:27:35.506Z,1018.41
2017-02-19T01:27:45.491Z,1018.42
2017-02-19T01:27:56.088Z,1018.42
2017-02-19T01:28:05.076Z,1018.4
2017-02-19T01:28:15.476Z,1018.48
2017-02-19T01:28:25.077Z,1018.42
2017-02-19T01:28:35.474Z,1018.4
2017-02-19T01:28:45.454Z,1018.4
2017-02-19T01:28:55.447Z,1018.45
2017-02-19T01:29:05.710Z,1018.4
2017-02-19T01:29:15.432Z,1018.38
2017-02-19T01:29:25.424Z,1018.38
2017-02-19T01:29:35.416Z,1018.41
2017-02-19T01:29:45.413Z,1018.39
2017-02-19T01:29:55.404Z,1018.42
2017-02-19T01:30:05.403Z,1018.32
2017-02-19T01:30:14.556Z,1018.39
2017-02-19T01:30:25.391Z,1018.44
2017-02-19T01:30:35.387Z,1018.34
2017-02-19T01:30:45.643Z,1018.33
2017-02-19T01:30:55.682Z,1018.41
2017-02-19T01:31:05.380Z,1018.36
2017-02-19T01:31:14.935Z,1018.36
2017-02-19T01:31:24.952Z,1018.35
2017-02-19T01:31:35.634Z,1018.38
2017-02-19T01:31:44.930Z,1018.34
2017-02-19T01:31:55.348Z,1018.37
2017-02-19T01:32:05.322Z,1018.37
2017-02-19T01:32:15.318Z,1018.38
2017-02-19T01:32:24.909Z,1018.39
2017-02-19T01:32:35.301Z,1018.36
2017-02-19T01:32:45.298Z,1018.33
2017-02-19T01:32:55.285Z,1018.38
2017-02-19T01:33:05.292Z,1018.37
2017-02-19T01:33:14.874Z,1018.39
2017-02-19T01:33:24.869Z,1018.38
2017-02-19T01:33:35.278Z,1018.42
2017-02-19T01:33:45.536Z,1018.38
2017-02-19T01:33:55.255Z,1018.4
2017-02-19T01:34:05.258Z,1018.41
2017-02-19T01:34:15.245Z,1018.42
2017-02-19T01:34:25.227Z,1018.35
2017-02-19T01:34:35.514Z,1018.46
2017-02-19T01:34:45.232Z,1018.39
2017-02-19T01:34:55.214Z,1018.36
2017-02-19T01:35:05.202Z,1018.37
2017-02-19T01:35:15.197Z,1018.44
2017-02-19T01:35:25.204Z,1018.41
2017-02-19T01:35:35.199Z,1018.43
2017-02-19T01:35:45.190Z,1018.45
2017-02-19T01:35:55.177Z,1018.44
2017-02-19T01:36:05.171Z,1018.41
2017-02-19T01:36:15.167Z,1018.45
2017-02-19T01:36:25.157Z,1018.44
2017-02-19T01:36:35.141Z,1018.38
2017-02-19T01:36:45.152Z,1018.4
2017-02-19T01:36:55.150Z,1018.37
2017-02-19T01:37:05.144Z,1018.4
2017-02-19T01:37:14.281Z,1018.4
2017-02-19T01:37:25.111Z,1018.46
2017-02-19T01:37:35.108Z,1018.4
2017-02-19T01:37:45.103Z,1018.39
2017-02-19T01:37:55.091Z,1018.44
2017-02-19T01:38:05.372Z,1018.4
2017-02-19T01:38:14.661Z,1018.44
2017-02-19T01:38:25.074Z,1018.38
2017-02-19T01:38:35.065Z,1018.39
2017-02-19T01:38:45.062Z,1018.38
2017-02-19T01:38:55.057Z,1018.39
2017-02-19T01:39:05.045Z,1018.38
2017-02-19T01:39:15.046Z,1018.39
2017-02-19T01:39:25.029Z,1018.41
2017-02-19T01:39:35.029Z,1018.36
2017-02-19T01:39:45.023Z,1018.36
2017-02-19T01:39:55.011Z,1018.35
2017-02-19T01:40:05.015Z,1018.32
2017-02-19T01:40:14.587Z,1018.36
2017-02-19T01:40:25.008Z,1018.37
2017-02-19T01:40:34.986Z,1018.4
2017-02-19T01:40:44.992Z,1018.37
2017-02-19T01:40:54.971Z,1018.32
2017-02-19T01:41:04.978Z,1018.32
2017-02-19T01:41:14.542Z,1018.33
2017-02-19T01:41:24.965Z,1018.31
2017-02-19T01:41:34.950Z,1018.29
2017-02-19T01:41:44.949Z,1018.37
2017-02-19T01:41:55.224Z,1018.32
2017-02-19T01:42:04.525Z,1018.3
2017-02-19T01:42:14.926Z,1018.33
2017-02-19T01:42:24.496Z,1018.34
2017-02-19T01:42:34.921Z,1018.33
2017-02-19T01:42:44.911Z,1018.28
2017-02-19T01:42:55.434Z,1018.32
2017-02-19T01:43:04.899Z,1018.31
2017-02-19T01:43:14.885Z,1018.36
2017-02-19T01:43:24.877Z,1018.37
2017-02-19T01:43:34.889Z,1018.34
2017-02-19T01:43:45.178Z,1018.32
2017-02-19T01:43:54.851Z,1018.37
2017-02-19T01:44:04.859Z,1018.34
2017-02-19T01:44:14.422Z,1018.31
2017-02-19T01:44:24.419Z,1018.36
2017-02-19T01:44:34.854Z,1018.34
2017-02-19T01:44:44.836Z,1018.34
2017-02-19T01:44:54.828Z,1018.31
2017-02-19T01:45:04.393Z,1018.34
2017-02-19T01:45:14.813Z,1018.35
2017-02-19T01:45:24.801Z,1018.35
2017-02-19T01:45:34.801Z,1018.38
2017-02-19T01:45:44.785Z,1018.38
2017-02-19T01:45:54.782Z,1018.34
2017-02-19T01:46:04.778Z,1018.31
2017-02-19T01:46:13.925Z,1018.33
2017-02-19T01:46:24.758Z,1018.36
2017-02-19T01:46:34.752Z,1018.33
2017-02-19T01:46:44.329Z,1018.34
2017-02-19T01:46:54.739Z,1018.3
2017-02-19T01:47:04.317Z,1018.35
2017-02-19T01:47:14.310Z,1018.32
2017-02-19T01:47:23.884Z,1018.32
2017-02-19T01:47:34.727Z,1018.34
2017-02-19T01:47:44.706Z,1018.34
2017-02-19T01:47:54.959Z,1018.31
2017-02-19T01:48:05.006Z,1018.33
2017-02-19T01:48:13.859Z,1018.33
2017-02-19T01:48:24.686Z,1018.32
2017-02-19T01:48:34.678Z,1018.3
2017-02-19T01:48:44.668Z,1018.36
2017-02-19T01:48:54.661Z,1018.31
2017-02-19T01:49:04.662Z,1018.32
2017-02-19T01:49:14.646Z,1018.31
2017-02-19T01:49:24.644Z,1018.28
2017-02-19T01:49:34.938Z,1018.28
2017-02-19T01:49:44.636Z,1018.26
2017-02-19T01:49:54.625Z,1018.31
2017-02-19T01:50:04.637Z,1018.24
2017-02-19T01:50:14.186Z,1018.24
2017-02-19T01:50:24.617Z,1018.2
2017-02-19T01:50:34.610Z,1018.19
2017-02-19T01:50:45.162Z,1018.2
2017-02-19T01:50:54.590Z,1018.22
2017-02-19T01:51:04.573Z,1018.21
2017-02-19T01:51:14.841Z,1018.15
2017-02-19T01:51:24.145Z,1018.17
2017-02-19T01:51:34.867Z,1018.21
2017-02-19T01:51:44.558Z,1018.2
2017-02-19T01:51:54.542Z,1018.14
2017-02-19T01:52:04.550Z,1018.17
2017-02-19T01:52:14.110Z,1018.16
2017-02-19T01:52:24.108Z,1018.12
2017-02-19T01:52:34.520Z,1018.14
2017-02-19T01:52:44.104Z,1018.13
2017-02-19T01:52:54.765Z,1018.11
2017-02-19T01:53:04.506Z,1018.15
2017-02-19T01:53:14.493Z,1018.14
2017-02-19T01:53:24.499Z,1018.12
2017-02-19T01:53:34.476Z,1018.14
2017-02-19T01:53:44.476Z,1018.11
2017-02-19T01:53:54.463Z,1018.14
2017-02-19T01:54:04.477Z,1018.16
2017-02-19T01:54:14.464Z,1018.12
2017-02-19T01:54:24.446Z,1018.16
2017-02-19T01:54:34.441Z,1018.15
2017-02-19T01:54:44.433Z,1018.08
2017-02-19T01:54:54.439Z,1018.11
2017-02-19T01:55:04.003Z,1018.11
2017-02-19T01:55:14.426Z,1018.09
2017-02-19T01:55:24.401Z,1018.09
2017-02-19T01:55:34.415Z,1018.09
2017-02-19T01:55:44.394Z,1018.08
2017-02-19T01:55:54.389Z,1018.09
2017-02-19T01:56:04.378Z,1018.06
2017-02-19T01:56:14.386Z,1018.07
2017-02-19T01:56:24.368Z,1018.07
2017-02-19T01:56:34.359Z,1018.08
2017-02-19T01:56:44.355Z,1018.13
2017-02-19T01:56:54.344Z,1018.1
2017-02-19T01:57:03.930Z,1018.12
2017-02-19T01:57:14.336Z,1018.1
2017-02-19T01:57:24.614Z,1018.14
2017-02-19T01:57:34.319Z,1018.1
2017-02-19T01:57:44.315Z,1018.11
2017-02-19T01:57:54.313Z,1018.09
2017-02-19T01:58:04.317Z,1018.06
2017-02-19T01:58:13.874Z,1018.07
2017-02-19T01:58:24.290Z,1018.03
2017-02-19T01:58:34.298Z,1018.05
2017-02-19T01:58:44.281Z,1018.09
2017-02-19T01:58:54.264Z,1018.04
2017-02-19T01:59:04.274Z,1018
2017-02-19T01:59:14.253Z,1018.02
2017-02-19T01:59:24.248Z,1018.03
2017-02-19T01:59:34.246Z,1018
2017-02-19T01:59:43.816Z,1017.98
2017-02-19T01:59:54.228Z,1018.02
2017-02-19T02:00:03.387Z,1018.01
2017-02-19T02:00:13.813Z,1018.03
2017-02-19T02:00:24.218Z,1017.98
2017-02-19T02:00:33.781Z,1018.02
2017-02-19T02:00:44.199Z,1018.03
2017-02-19T02:00:54.190Z,1018.03
2017-02-19T02:01:04.196Z,1017.98
2017-02-19T02:01:13.338Z,1017.98
2017-02-19T02:01:24.455Z,1018
2017-02-19T02:01:34.168Z,1017.96
2017-02-19T02:01:44.160Z,1017.98
2017-02-19T02:01:54.149Z,1018
2017-02-19T02:02:04.144Z,1017.99
2017-02-19T02:02:13.718Z,1017.99
2017-02-19T02:02:24.191Z,1017.96
2017-02-19T02:02:34.128Z,1017.93
2017-02-19T02:02:44.117Z,1017.96
2017-02-19T02:02:54.437Z,1017.96
2017-02-19T02:03:04.105Z,1017.93
2017-02-19T02:03:14.096Z,1017.97
2017-02-19T02:03:24.096Z,1017.93
2017-02-19T02:03:34.087Z,1017.98
2017-02-19T02:03:44.383Z,1017.97
2017-02-19T02:03:54.076Z,1017.93
2017-02-19T02:04:04.068Z,1017.94