createdAt,value
2023-05-06T00:11:03.962Z,17.4
2023-05-06T00:26:13.939Z,15.3
2023-05-06T00:41:24.127Z,13.4
2023-05-06T00:56:34.466Z,13.6
2023-05-06T01:11:45.145Z,14.3
2023-05-06T01:29:10.527Z,17.8
2023-05-06T01:44:24.249Z,11.8
2023-05-06T01:59:33.537Z,8.6
2023-05-06T02:14:43.235Z,8.8
2023-05-06T02:29:52.948Z,9
2023-05-06T02:45:02.986Z,10.1
2023-05-06T03:00:15.263Z,10.6
2023-05-06T03:15:25.074Z,11
2023-05-06T03:30:35.428Z,11.8
2023-05-06T03:45:45.483Z,11.5
2023-05-06T04:00:55.488Z,11.7
2023-05-06T04:16:06.635Z,11.4
2023-05-06T04:31:15.901Z,12.6
2023-05-06T04:46:26.043Z,12.3
2023-05-06T05:01:35.822Z,12.6
2023-05-06T05:16:46.113Z,13.8
2023-05-06T05:31:56.211Z,14.6
2023-05-06T05:47:06.274Z,16.8
2023-05-06T06:02:16.646Z,18.7
2023-05-06T06:17:26.470Z,19
2023-05-06T06:32:37.311Z,18.1
2023-05-06T06:52:01.912Z,22.6
2023-05-06T07:07:14.172Z,16.1
2023-05-06T07:22:25.229Z,16.8
2023-05-06T07:37:35.761Z,13.9
2023-05-06T07:52:46.238Z,14.1
2023-05-06T08:07:56.440Z,13.2
2023-05-06T08:23:06.289Z,13.6
2023-05-06T08:38:16.466Z,13.4
2023-05-06T08:53:26.941Z,14.5
2023-05-06T09:08:36.635Z,15.6
2023-05-06T09:23:47.259Z,17.4
2023-05-06T09:38:57.296Z,19.1
2023-05-06T09:54:07.411Z,20.2
2023-05-06T10:09:17.712Z,20.2
2023-05-06T10:24:27.706Z,18
2023-05-06T10:39:42.181Z,15.7
2023-05-06T10:54:54.159Z,18.2
2023-05-06T11:10:03.885Z,16.3
2023-05-06T11:25:13.813Z,14.1
2023-05-06T11:40:24.753Z,15.6
2023-05-06T11:55:35.003Z,12.2
2023-05-06T12:10:44.824Z,12
2023-05-06T12:25:55.678Z,12.4
2023-05-06T12:41:05.481Z,10.8
2023-05-06T12:56:15.934Z,9.9
2023-05-06T13:11:25.358Z,8.1
2023-05-06T13:26:36.517Z,8.2
2023-05-06T13:41:45.880Z,8.2
2023-05-06T13:56:57.420Z,8.4
2023-05-06T14:12:08.196Z,6.5
2023-05-06T14:27:18.725Z,6.1
2023-05-06T14:42:29.575Z,5
2023-05-06T14:57:39.710Z,4.8
2023-05-06T15:12:49.556Z,4.5
2023-05-06T15:27:59.798Z,4.2
2023-05-06T15:43:15.721Z,3.1
2023-05-06T15:58:35.624Z,3
2023-05-06T16:13:45.882Z,3.7
2023-05-06T16:28:55.884Z,2.8
2023-05-06T16:44:04.074Z,3.1
2023-05-06T16:59:13.190Z,2.7
2023-05-06T17:14:22.420Z,5.4
2023-05-06T17:29:32.091Z,8.9
2023-05-06T17:44:41.780Z,10.3
2023-05-06T17:59:51.492Z,10.9
2023-05-06T18:15:01.028Z,9.9
2023-05-06T18:30:10.949Z,9.3
2023-05-06T18:45:19.868Z,8.2
2023-05-06T19:00:29.307Z,10.5
2023-05-06T19:15:38.616Z,10.4
2023-05-06T19:30:48.843Z,10
2023-05-06T19:45:59.552Z,12.2
2023-05-06T20:01:09.127Z,12.9
2023-05-06T20:16:29.719Z,13.1
2023-05-06T20:31:39.574Z,13.4
2023-05-06T20:46:49.908Z,14.9
2023-05-06T21:02:00.006Z,16.4
2023-05-06T21:17:09.985Z,16.3
2023-05-06T21:32:20.643Z,17.3
2023-05-06T21:47:30.333Z,16.3
2023-05-06T22:02:40.698Z,13.6
2023-05-06T22:17:51.221Z,12
2023-05-06T22:33:01.661Z,11
2023-05-06T22:48:11.598Z,11.7
2023-05-06T23:03:21.245Z,11.5
2023-05-06T23:18:31.780Z,12.3
2023-05-06T23:33:41.771Z,11.7
2023-05-06T23:48:52.254Z,15
