createdAt,value
2024-05-09T00:00:42.330Z,20.70
2024-05-09T00:03:11.234Z,20.70
2024-05-09T00:05:41.712Z,20.70
2024-05-09T00:08:10.562Z,20.60
2024-05-09T00:10:39.390Z,20.60
2024-05-09T00:13:08.100Z,20.60
2024-05-09T00:15:36.164Z,20.60
2024-05-09T00:18:05.393Z,20.60
2024-05-09T00:20:38.802Z,20.60
2024-05-09T00:23:13.728Z,20.60
2024-05-09T00:25:45.035Z,20.60
2024-05-09T00:28:13.996Z,20.60
2024-05-09T00:30:41.538Z,20.60
2024-05-09T00:33:10.550Z,20.60
2024-05-09T00:35:39.267Z,20.60
2024-05-09T00:38:06.792Z,20.60
2024-05-09T00:40:41.694Z,20.60
2024-05-09T00:43:12.267Z,20.60
2024-05-09T00:45:40.507Z,20.60
2024-05-09T00:48:09.628Z,20.60
2024-05-09T00:50:41.411Z,20.60
2024-05-09T00:53:14.324Z,20.60
2024-05-09T00:55:42.646Z,20.60
2024-05-09T00:58:14.671Z,20.60
2024-05-09T01:00:42.215Z,20.60
2024-05-09T01:03:12.109Z,20.60
2024-05-09T01:05:41.736Z,20.60
2024-05-09T01:08:10.526Z,20.50
2024-05-09T01:10:38.364Z,20.50
2024-05-09T01:13:06.462Z,20.50
2024-05-09T01:15:35.145Z,20.50
2024-05-09T01:18:12.234Z,20.50
2024-05-09T01:20:43.450Z,20.50
2024-05-09T01:23:14.506Z,20.50
2024-05-09T01:25:46.756Z,20.50
2024-05-09T01:28:15.227Z,20.50
2024-05-09T01:30:42.490Z,20.50
2024-05-09T01:33:11.532Z,20.50
2024-05-09T01:35:41.875Z,20.50
2024-05-09T01:38:13.813Z,20.50
2024-05-09T01:40:41.451Z,20.50
2024-05-09T01:43:10.129Z,20.50
2024-05-09T01:45:39.270Z,20.50
2024-05-09T01:48:08.036Z,20.50
2024-05-09T01:50:40.040Z,20.50
2024-05-09T01:53:14.933Z,20.40
2024-05-09T01:55:43.371Z,20.40
2024-05-09T01:58:10.828Z,20.50
2024-05-09T02:00:42.285Z,20.40
2024-05-09T02:03:15.753Z,20.40
2024-05-09T02:05:46.749Z,20.40
2024-05-09T02:08:16.184Z,20.40
2024-05-09T02:10:44.480Z,20.40
2024-05-09T02:13:12.092Z,20.40
2024-05-09T02:15:39.401Z,20.40
2024-05-09T02:18:08.413Z,20.40
2024-05-09T02:20:39.798Z,20.40
2024-05-09T02:23:08.949Z,20.40
2024-05-09T02:25:36.316Z,20.40
2024-05-09T02:28:03.745Z,20.40
2024-05-09T02:30:39.278Z,20.40
2024-05-09T02:33:13.725Z,20.40
2024-05-09T02:35:43.102Z,20.40
2024-05-09T02:38:11.249Z,20.40
2024-05-09T02:40:39.868Z,20.30
2024-05-09T02:43:10.379Z,20.30
2024-05-09T02:45:39.448Z,20.30
2024-05-09T02:48:10.073Z,20.30
2024-05-09T02:50:39.608Z,20.30
2024-05-09T02:53:14.494Z,20.30
2024-05-09T02:55:42.762Z,20.30
2024-05-09T02:58:10.827Z,20.30
2024-05-09T03:00:41.216Z,20.30
2024-05-09T03:03:13.282Z,20.30
2024-05-09T03:05:43.531Z,20.30
2024-05-09T03:08:11.138Z,20.30
2024-05-09T03:10:39.440Z,20.30
2024-05-09T03:13:13.253Z,20.30
2024-05-09T03:15:42.602Z,20.30
2024-05-09T03:18:10.777Z,20.30
2024-05-09T03:20:39.221Z,20.30
2024-05-09T03:23:08.458Z,20.20
2024-05-09T03:25:36.525Z,20.20
2024-05-09T03:28:04.026Z,20.20
2024-05-09T03:30:39.765Z,20.20
2024-05-09T03:33:18.614Z,20.20
2024-05-09T03:35:47.794Z,20.20
2024-05-09T03:38:15.364Z,20.20
2024-05-09T03:40:46.953Z,20.20
2024-05-09T03:43:14.724Z,20.20
2024-05-09T03:45:45.830Z,20.20
2024-05-09T03:48:13.545Z,20.20
2024-05-09T03:50:41.567Z,20.20
2024-05-09T03:53:13.209Z,20.20
2024-05-09T03:55:40.786Z,20.20
2024-05-09T03:58:08.533Z,20.20
2024-05-09T04:00:39.146Z,20.20
2024-05-09T04:03:10.576Z,20.20
2024-05-09T04:05:41.087Z,20.20
2024-05-09T04:08:09.755Z,20.20
2024-05-09T04:10:37.257Z,20.20
2024-05-09T04:13:04.706Z,20.20
2024-05-09T04:15:32.392Z,20.20
2024-05-09T04:18:00.491Z,20.20
2024-05-09T04:20:36.291Z,20.20
2024-05-09T04:23:08.516Z,20.20
2024-05-09T04:25:37.660Z,20.20
2024-05-09T04:28:05.741Z,20.20
2024-05-09T04:30:38.330Z,20.20
2024-05-09T04:33:10.267Z,20.20
2024-05-09T04:35:39.708Z,20.20
2024-05-09T04:38:07.831Z,20.20
2024-05-09T04:40:36.973Z,20.20
2024-05-09T04:43:06.532Z,20.20
2024-05-09T04:45:34.214Z,20.10
2024-05-09T04:48:02.098Z,20.10
2024-05-09T04:50:36.155Z,20.10
2024-05-09T04:53:08.495Z,20.10
2024-05-09T04:55:37.205Z,20.10
2024-05-09T04:58:05.657Z,20.10
2024-05-09T05:00:37.270Z,20.10
2024-05-09T05:03:09.331Z,20.10
2024-05-09T05:05:40.450Z,20.10
2024-05-09T05:08:14.799Z,20.10
2024-05-09T05:10:43.117Z,20.10
2024-05-09T05:13:23.248Z,20.10
2024-05-09T05:15:55.376Z,20.10
2024-05-09T05:18:23.652Z,20.10
2024-05-09T05:20:51.304Z,20.10
2024-05-09T05:23:20.267Z,20.10
2024-05-09T05:25:55.295Z,20.10
2024-05-09T05:28:23.098Z,20.10
2024-05-09T05:30:50.618Z,20.10
2024-05-09T05:33:19.147Z,20.10
2024-05-09T05:35:46.945Z,20.10
2024-05-09T05:38:14.534Z,20.10
2024-05-09T05:40:42.012Z,20.10
2024-05-09T05:43:15.912Z,20.10
2024-05-09T05:45:44.036Z,20.10
2024-05-09T05:48:11.563Z,20.10
2024-05-09T05:50:39.150Z,20.10
2024-05-09T05:53:08.070Z,20.10
2024-05-09T05:55:37.246Z,20.10
2024-05-09T05:58:04.660Z,20.10
2024-05-09T06:03:02.608Z,20.10
2024-05-09T06:05:29.927Z,20.10
2024-05-09T06:07:57.232Z,20.10
2024-05-09T06:10:30.006Z,20.10
2024-05-09T06:13:05.589Z,20.10
2024-05-09T06:15:32.746Z,20.10
2024-05-09T06:18:00.231Z,20.10
2024-05-09T06:20:35.229Z,20.00
2024-05-09T06:23:09.371Z,20.10
2024-05-09T06:25:37.191Z,20.10
2024-05-09T06:28:04.834Z,20.00
2024-05-09T06:30:39.313Z,20.10
2024-05-09T06:33:12.159Z,20.00
2024-05-09T06:35:41.556Z,20.00
2024-05-09T06:38:09.573Z,20.00
2024-05-09T06:40:41.320Z,20.00
2024-05-09T06:43:14.339Z,20.00
2024-05-09T06:45:41.986Z,20.00
2024-05-09T06:48:10.296Z,20.00
2024-05-09T06:50:39.484Z,20.00
2024-05-09T06:53:08.469Z,20.00
2024-05-09T06:55:36.473Z,20.00
2024-05-09T06:58:06.529Z,20.00
2024-05-09T07:00:39.101Z,20.00
2024-05-09T07:03:17.862Z,20.00
2024-05-09T07:05:49.906Z,20.00
2024-05-09T07:08:18.103Z,20.00
2024-05-09T07:10:45.408Z,20.00
2024-05-09T07:13:15.259Z,20.00
2024-05-09T07:15:42.878Z,20.00
2024-05-09T07:18:20.224Z,20.00
2024-05-09T07:20:49.834Z,20.00
2024-05-09T07:23:18.127Z,20.00
2024-05-09T07:25:45.730Z,20.00
2024-05-09T07:28:21.129Z,20.00
2024-05-09T07:30:48.442Z,20.00
2024-05-09T07:33:17.079Z,20.00
2024-05-09T07:35:44.334Z,20.00
2024-05-09T07:38:11.551Z,20.00
2024-05-09T07:40:39.423Z,20.00
2024-05-09T07:43:08.338Z,20.00
2024-05-09T07:45:48.719Z,20.00
2024-05-09T07:52:38.495Z,20.00
2024-05-09T07:53:47.091Z,19.90
2024-05-09T07:56:21.242Z,20.00
2024-05-09T07:58:50.398Z,19.90
2024-05-09T08:01:17.836Z,20.00
2024-05-09T08:03:48.531Z,19.90
2024-05-09T08:06:20.824Z,20.00
2024-05-09T08:08:47.932Z,19.90
2024-05-09T08:11:17.059Z,19.90
2024-05-09T08:13:51.193Z,20.00
2024-05-09T08:16:18.423Z,19.90
2024-05-09T08:18:45.662Z,20.00
2024-05-09T08:21:12.916Z,20.00
2024-05-09T08:23:40.088Z,19.90
2024-05-09T08:26:07.556Z,20.00
2024-05-09T08:28:34.680Z,19.90
2024-05-09T08:31:06.167Z,19.90
2024-05-09T08:33:41.823Z,19.90
2024-05-09T08:36:09.211Z,19.90
2024-05-09T08:38:36.330Z,19.90
2024-05-09T08:41:05.316Z,19.90
2024-05-09T08:43:39.024Z,19.90
2024-05-09T08:46:13.573Z,19.90
2024-05-09T08:48:43.532Z,19.90
2024-05-09T08:51:10.865Z,19.90
2024-05-09T08:53:38.278Z,19.90
2024-05-09T08:56:09.501Z,19.90
2024-05-09T08:58:37.915Z,19.90
2024-05-09T09:01:06.052Z,19.90
2024-05-09T09:03:34.226Z,19.90
2024-05-09T09:06:10.700Z,19.90
2024-05-09T09:08:39.540Z,19.90
2024-05-09T09:11:06.852Z,19.90
2024-05-09T09:13:33.966Z,19.90
2024-05-09T09:16:02.992Z,19.90
2024-05-09T09:18:30.804Z,19.90
2024-05-09T09:20:58.667Z,19.90
2024-05-09T09:23:29.955Z,19.90
2024-05-09T09:26:00.713Z,19.90
2024-05-09T09:28:28.288Z,19.90
2024-05-09T09:31:02.025Z,19.90
2024-05-09T09:33:32.962Z,19.90
2024-05-09T09:36:05.832Z,19.90
2024-05-09T09:38:37.467Z,19.90
2024-05-09T09:41:08.172Z,19.90
2024-05-09T09:43:36.671Z,19.90
2024-05-09T09:46:06.319Z,19.90
2024-05-09T09:48:36.622Z,19.90
2024-05-09T09:51:04.235Z,19.90
2024-05-09T09:53:33.403Z,19.90
2024-05-09T09:56:03.274Z,19.90
2024-05-09T09:58:34.826Z,19.90
2024-05-09T10:01:02.227Z,19.90
2024-05-09T10:03:29.799Z,19.90
2024-05-09T10:05:58.043Z,19.90
2024-05-09T10:08:25.501Z,19.90
2024-05-09T10:10:52.957Z,19.90
2024-05-09T10:13:20.591Z,19.90
2024-05-09T10:15:54.097Z,19.90
2024-05-09T10:18:28.443Z,19.90
2024-05-09T10:20:58.055Z,19.90
2024-05-09T10:23:29.962Z,19.90
2024-05-09T10:25:57.512Z,19.90
2024-05-09T10:28:44.744Z,19.90
2024-05-09T10:31:13.799Z,19.90
2024-05-09T10:33:50.385Z,19.90
2024-05-09T10:36:25.965Z,19.90
2024-05-09T10:38:54.588Z,19.90
2024-05-09T10:41:23.482Z,19.90
2024-05-09T10:43:51.846Z,19.90
2024-05-09T10:46:20.032Z,19.90
2024-05-09T10:48:53.446Z,19.90
2024-05-09T10:51:21.581Z,19.90
2024-05-09T10:53:49.007Z,19.90
2024-05-09T10:56:17.320Z,19.90
2024-05-09T10:58:44.761Z,19.90
2024-05-09T11:01:13.569Z,19.90
2024-05-09T11:03:41.701Z,19.90
2024-05-09T11:06:10.760Z,19.90
2024-05-09T11:08:39.324Z,19.90
2024-05-09T11:11:08.635Z,19.90
2024-05-09T11:13:40.541Z,19.90
2024-05-09T11:16:19.997Z,19.90
2024-05-09T11:18:58.112Z,19.90
2024-05-09T11:21:25.958Z,19.90
2024-05-09T11:23:53.478Z,19.90
2024-05-09T11:26:22.236Z,19.90
2024-05-09T11:28:50.893Z,19.90
2024-05-09T11:31:18.554Z,19.90
2024-05-09T11:33:46.725Z,19.90
2024-05-09T11:36:14.766Z,19.90
2024-05-09T11:38:42.219Z,19.90
2024-05-09T11:41:09.389Z,19.90
2024-05-09T11:43:36.580Z,19.90
2024-05-09T11:46:04.304Z,19.90
2024-05-09T11:48:32.329Z,19.90
2024-05-09T11:50:59.793Z,19.90
2024-05-09T11:53:26.926Z,19.90
2024-05-09T11:55:54.226Z,19.90
2024-05-09T11:58:23.062Z,19.90
2024-05-09T12:00:50.567Z,19.90
2024-05-09T12:03:18.242Z,19.90
2024-05-09T12:05:45.726Z,19.90
2024-05-09T12:08:13.164Z,19.90
2024-05-09T12:10:40.790Z,19.90
2024-05-09T12:13:08.457Z,19.90
2024-05-09T12:15:42.667Z,19.90
2024-05-09T12:18:10.121Z,19.90
2024-05-09T12:20:39.677Z,19.90
2024-05-09T12:23:09.787Z,19.90
2024-05-09T12:25:39.505Z,19.90
2024-05-09T12:28:10.421Z,19.90
2024-05-09T12:30:40.153Z,19.90
2024-05-09T12:33:12.903Z,19.90
2024-05-09T12:35:44.107Z,20.00
2024-05-09T12:38:14.276Z,19.90
2024-05-09T12:40:42.310Z,19.90
2024-05-09T12:43:10.652Z,20.00
2024-05-09T12:45:39.290Z,20.00
2024-05-09T12:48:11.750Z,20.00
2024-05-09T12:50:46.766Z,20.00
2024-05-09T12:53:15.084Z,20.00
2024-05-09T12:55:48.974Z,20.00
2024-05-09T12:58:24.067Z,20.00
2024-05-09T13:00:52.633Z,20.00
2024-05-09T13:03:20.468Z,20.00
2024-05-09T13:05:48.466Z,20.00
2024-05-09T13:08:16.216Z,20.00
2024-05-09T13:10:43.683Z,20.00
2024-05-09T13:13:11.512Z,20.00
2024-05-09T13:15:39.094Z,20.00
2024-05-09T13:18:07.203Z,20.00
2024-05-09T13:20:36.745Z,20.00
2024-05-09T13:23:07.064Z,20.00
2024-05-09T13:25:35.690Z,20.00
2024-05-09T13:28:04.602Z,20.10
2024-05-09T13:30:39.327Z,20.10
2024-05-09T13:33:13.653Z,20.10
2024-05-09T13:35:49.210Z,20.10
2024-05-09T13:38:19.528Z,20.10
2024-05-09T13:40:47.798Z,20.10
2024-05-09T13:43:15.421Z,20.10
2024-05-09T13:45:42.792Z,20.10
2024-05-09T13:48:10.590Z,20.10
2024-05-09T13:50:39.024Z,20.10
2024-05-09T13:53:07.575Z,20.10
2024-05-09T13:55:38.197Z,20.10
2024-05-09T13:58:06.073Z,20.10
2024-05-09T14:00:44.043Z,20.10
2024-05-09T14:03:16.949Z,20.20
2024-05-09T14:05:46.154Z,20.10
2024-05-09T14:08:15.590Z,20.20
2024-05-09T14:10:46.470Z,20.20
2024-05-09T14:13:14.614Z,20.20
2024-05-09T14:15:41.965Z,20.20
2024-05-09T14:18:12.721Z,20.20
2024-05-09T14:20:41.966Z,20.20
2024-05-09T14:23:09.657Z,20.20
2024-05-09T14:25:41.504Z,20.20
2024-05-09T14:28:11.189Z,20.20
2024-05-09T14:30:39.411Z,20.20
2024-05-09T14:33:08.416Z,20.20
2024-05-09T14:35:38.127Z,20.20
2024-05-09T14:38:07.437Z,20.20
2024-05-09T14:40:41.754Z,20.30
2024-05-09T14:43:12.978Z,20.20
2024-05-09T14:45:41.431Z,20.30
2024-05-09T14:48:09.764Z,20.30
2024-05-09T14:50:39.533Z,20.30
2024-05-09T14:53:09.710Z,20.30
2024-05-09T14:55:39.080Z,20.30
2024-05-09T14:58:07.651Z,20.30
2024-05-09T15:00:46.518Z,20.30
2024-05-09T15:03:21.808Z,20.30
2024-05-09T15:05:50.097Z,20.30
2024-05-09T15:08:18.734Z,20.30
2024-05-09T15:10:46.759Z,20.30
2024-05-09T15:13:16.481Z,20.30
2024-05-09T15:15:44.564Z,20.40
2024-05-09T15:18:12.650Z,20.40
2024-05-09T15:20:40.727Z,20.30
2024-05-09T15:23:08.218Z,20.40
2024-05-09T15:25:36.693Z,20.40
2024-05-09T15:28:07.818Z,20.40
2024-05-09T15:30:36.029Z,20.40
2024-05-09T15:33:04.107Z,20.40
2024-05-09T15:35:34.229Z,20.40
2024-05-09T15:38:03.507Z,20.40
2024-05-09T15:40:38.107Z,20.40
2024-05-09T15:43:09.119Z,20.50
2024-05-09T15:45:37.878Z,20.50
2024-05-09T15:48:06.644Z,20.50
2024-05-09T15:50:38.892Z,20.50
2024-05-09T15:53:10.148Z,20.50
2024-05-09T15:55:38.511Z,20.50
2024-05-09T15:58:07.030Z,20.50
2024-05-09T16:00:39.367Z,20.50
2024-05-09T16:03:10.501Z,20.50
2024-05-09T16:05:38.427Z,20.50
2024-05-09T16:08:06.689Z,20.50
2024-05-09T16:10:35.129Z,20.50
2024-05-09T16:13:03.570Z,20.50
2024-05-09T16:15:33.831Z,20.60
2024-05-09T16:18:01.363Z,20.50
2024-05-09T16:20:35.249Z,20.60
2024-05-09T16:23:08.467Z,20.60
2024-05-09T16:25:36.419Z,20.60
2024-05-09T16:28:08.529Z,20.60
2024-05-09T16:30:38.972Z,20.60
2024-05-09T16:33:06.806Z,20.60
2024-05-09T16:35:35.053Z,20.60
2024-05-09T16:38:06.163Z,20.60
2024-05-09T16:40:38.306Z,20.60
2024-05-09T16:43:12.307Z,20.60
2024-05-09T16:45:41.825Z,20.60
2024-05-09T16:48:09.518Z,20.70
2024-05-09T16:50:37.223Z,20.60
2024-05-09T16:53:05.976Z,20.70
2024-05-09T16:55:34.541Z,20.70
2024-05-09T16:58:02.970Z,20.70
2024-05-09T17:00:38.894Z,20.70
2024-05-09T17:03:13.492Z,20.70
2024-05-09T17:05:42.771Z,20.70
2024-05-09T17:08:10.189Z,20.70
2024-05-09T17:10:37.649Z,20.70
2024-05-09T17:13:06.820Z,20.70
2024-05-09T17:15:37.018Z,20.70
2024-05-09T17:18:05.404Z,20.70
2024-05-09T17:20:35.776Z,20.70
2024-05-09T17:23:06.008Z,20.70
2024-05-09T17:25:34.256Z,20.80
2024-05-09T17:28:07.402Z,20.70
2024-05-09T17:30:38.275Z,20.80
2024-05-09T17:33:09.622Z,20.80
2024-05-09T17:35:38.386Z,20.80
2024-05-09T17:38:06.438Z,20.80
2024-05-09T17:40:36.592Z,20.80
2024-05-09T17:43:07.056Z,20.80
2024-05-09T17:45:37.675Z,20.80
2024-05-09T17:48:05.614Z,20.80
2024-05-09T17:50:36.071Z,20.80
2024-05-09T17:53:06.368Z,20.80
2024-05-09T17:55:34.186Z,20.80
2024-05-09T17:58:01.736Z,20.80
2024-05-09T18:00:37.207Z,20.80
2024-05-09T18:03:08.737Z,20.80
2024-05-09T18:05:37.359Z,20.80
2024-05-09T18:08:06.394Z,20.80
2024-05-09T18:10:37.822Z,20.80
2024-05-09T18:13:08.498Z,20.80
2024-05-09T18:15:36.496Z,20.80
2024-05-09T18:18:04.602Z,20.80
2024-05-09T18:20:40.703Z,20.80
2024-05-09T18:23:13.528Z,20.90
2024-05-09T18:25:41.596Z,20.80
2024-05-09T18:28:09.092Z,20.90
2024-05-09T18:30:37.369Z,20.90
2024-05-09T18:33:07.686Z,20.90
2024-05-09T18:35:36.593Z,20.90
2024-05-09T18:38:05.348Z,20.90
2024-05-09T18:40:36.392Z,20.90
2024-05-09T18:43:07.606Z,20.90
2024-05-09T18:45:37.473Z,20.90
2024-05-09T18:48:06.449Z,20.90
2024-05-09T18:50:38.018Z,20.90
2024-05-09T18:53:08.412Z,20.90
2024-05-09T18:55:35.918Z,20.90
2024-05-09T18:58:04.587Z,20.90
2024-05-09T19:00:36.224Z,20.90
2024-05-09T19:03:11.717Z,20.90
2024-05-09T19:05:42.175Z,20.90
2024-05-09T19:08:10.375Z,20.90
2024-05-09T19:10:39.326Z,20.90
2024-05-09T19:13:11.782Z,20.90
2024-05-09T19:15:41.638Z,20.90
2024-05-09T19:18:10.090Z,20.90
2024-05-09T19:20:37.969Z,20.90
2024-05-09T19:23:06.951Z,20.90
2024-05-09T19:25:35.833Z,20.90
2024-05-09T19:28:04.243Z,20.90
2024-05-09T19:30:38.706Z,20.90
2024-05-09T19:33:10.547Z,20.90
2024-05-09T19:35:42.397Z,20.90
2024-05-09T19:38:09.894Z,21.00
2024-05-09T19:40:37.206Z,20.90
2024-05-09T19:43:06.103Z,21.00
2024-05-09T19:45:35.452Z,20.90
2024-05-09T19:48:04.848Z,21.00
2024-05-09T19:50:40.878Z,21.00
2024-05-09T19:53:11.830Z,21.00
2024-05-09T19:55:40.407Z,21.00
2024-05-09T19:58:09.146Z,21.00
2024-05-09T20:00:40.535Z,21.00
2024-05-09T20:03:11.312Z,21.00
2024-05-09T20:05:39.649Z,21.00
2024-05-09T20:08:07.823Z,21.00
2024-05-09T20:10:36.661Z,21.00
2024-05-09T20:13:07.151Z,21.00
2024-05-09T20:15:37.080Z,21.00
2024-05-09T20:18:07.568Z,21.00
2024-05-09T20:20:41.898Z,21.00
2024-05-09T20:23:12.557Z,21.00
2024-05-09T20:25:41.400Z,21.00
2024-05-09T20:28:10.666Z,21.00
2024-05-09T20:30:38.392Z,21.00
2024-05-09T20:33:07.947Z,21.00
2024-05-09T20:35:36.966Z,21.00
2024-05-09T20:38:05.245Z,21.00
2024-05-09T20:40:37.029Z,21.00
2024-05-09T20:43:07.965Z,21.00
2024-05-09T20:45:36.123Z,21.00
2024-05-09T20:48:04.040Z,21.00
2024-05-09T20:50:39.519Z,21.00
2024-05-09T20:53:10.769Z,21.00
2024-05-09T20:55:38.242Z,21.00
2024-05-09T20:58:05.579Z,21.00
2024-05-09T21:00:40.226Z,21.00
2024-05-09T21:03:11.707Z,21.00
2024-05-09T21:05:39.736Z,21.00
2024-05-09T21:08:07.628Z,21.00
2024-05-09T21:10:36.126Z,21.00
2024-05-09T21:13:04.472Z,21.00
2024-05-09T21:15:32.323Z,21.00
2024-05-09T21:18:01.066Z,21.00
2024-05-09T21:20:31.400Z,21.00
2024-05-09T21:23:00.307Z,21.00
2024-05-09T21:25:27.635Z,21.00
2024-05-09T21:27:55.091Z,20.90
2024-05-09T21:30:32.144Z,20.90
2024-05-09T21:33:13.734Z,20.90
2024-05-09T21:35:42.923Z,20.90
2024-05-09T21:38:10.472Z,20.90
2024-05-09T21:40:38.589Z,20.90
2024-05-09T21:43:07.740Z,20.90
2024-05-09T21:45:35.946Z,20.90
2024-05-09T21:48:04.296Z,20.90
2024-05-09T21:50:38.971Z,20.90
2024-05-09T21:53:08.953Z,20.90
2024-05-09T21:55:40.486Z,20.90
2024-05-09T21:58:07.817Z,20.90
2024-05-09T22:00:38.246Z,20.90
2024-05-09T22:03:11.307Z,20.90
2024-05-09T22:05:43.762Z,20.90
2024-05-09T22:08:11.273Z,20.90
2024-05-09T22:10:38.656Z,20.90
2024-05-09T22:13:06.839Z,20.90
2024-05-09T22:15:39.653Z,20.90
2024-05-09T22:18:09.395Z,20.90
2024-05-09T22:20:39.532Z,20.80
2024-05-09T22:23:08.526Z,20.80
2024-05-09T22:25:39.489Z,20.90
2024-05-09T22:28:07.317Z,20.90
2024-05-09T22:30:38.289Z,20.80
2024-05-09T22:33:12.266Z,20.80
2024-05-09T22:35:40.624Z,20.80
2024-05-09T22:38:08.593Z,20.80
2024-05-09T22:40:46.694Z,20.80
2024-05-09T22:43:21.507Z,20.80
2024-05-09T22:45:51.142Z,20.80
2024-05-09T22:48:18.873Z,20.80
2024-05-09T22:50:46.322Z,20.80
2024-05-09T22:53:13.510Z,20.80
2024-05-09T22:55:40.720Z,20.80
2024-05-09T22:58:08.014Z,20.80
2024-05-09T23:00:35.747Z,20.80
2024-05-09T23:03:05.196Z,20.80
2024-05-09T23:05:33.060Z,20.80
2024-05-09T23:08:03.694Z,20.80
2024-05-09T23:10:36.383Z,20.80
2024-05-09T23:13:07.590Z,20.80
2024-05-09T23:15:37.486Z,20.70
2024-05-09T23:18:05.141Z,20.80
2024-05-09T23:20:37.518Z,20.80
2024-05-09T23:23:08.521Z,20.80
2024-05-09T23:25:36.995Z,20.70
2024-05-09T23:28:04.697Z,20.80
2024-05-09T23:30:37.258Z,20.80
2024-05-09T23:33:08.368Z,20.80
2024-05-09T23:35:36.212Z,20.80
2024-05-09T23:38:03.894Z,20.80
2024-05-09T23:40:38.434Z,20.70
2024-05-09T23:43:09.532Z,20.70
2024-05-09T23:45:37.265Z,20.70
2024-05-09T23:48:06.119Z,20.70
2024-05-09T23:50:36.790Z,20.70
2024-05-09T23:53:07.980Z,20.70
2024-05-09T23:55:36.524Z,20.70
2024-05-09T23:58:04.015Z,20.70
