createdAt,value
2022-12-08T00:01:28.080Z,5.40
2022-12-08T00:03:56.223Z,5.40
2022-12-08T00:07:01.176Z,5.40
2022-12-08T00:09:40.263Z,5.40
2022-12-08T00:12:17.773Z,5.40
2022-12-08T00:14:48.135Z,5.40
2022-12-08T00:17:17.138Z,5.40
2022-12-08T00:19:44.837Z,5.40
2022-12-08T00:22:12.987Z,5.40
2022-12-08T00:24:41.877Z,5.40
2022-12-08T00:27:10.936Z,5.40
2022-12-08T00:29:37.974Z,5.40
2022-12-08T00:32:05.438Z,5.40
2022-12-08T00:34:32.834Z,5.40
2022-12-08T00:37:00.602Z,5.40
2022-12-08T00:39:27.582Z,5.40
2022-12-08T00:42:12.225Z,5.30
2022-12-08T00:44:44.348Z,5.40
2022-12-08T00:47:13.021Z,5.40
2022-12-08T00:49:39.874Z,5.40
2022-12-08T00:52:07.269Z,5.40
2022-12-08T00:54:34.000Z,5.50
2022-12-08T00:57:00.708Z,5.50
2022-12-08T00:59:27.471Z,5.50
2022-12-08T01:01:54.263Z,5.50
2022-12-08T01:04:21.211Z,5.60
2022-12-08T01:06:48.475Z,5.60
2022-12-08T01:09:17.452Z,5.60
2022-12-08T01:11:44.691Z,5.50
2022-12-08T01:14:12.993Z,5.60
2022-12-08T01:16:42.102Z,5.70
2022-12-08T01:19:14.943Z,5.70
2022-12-08T01:21:43.030Z,5.70
2022-12-08T01:24:16.857Z,5.70
2022-12-08T01:26:44.467Z,5.70
2022-12-08T01:29:12.084Z,5.70
2022-12-08T01:31:39.493Z,5.70
2022-12-08T01:34:07.331Z,4.80
2022-12-08T01:36:39.081Z,5.70
2022-12-08T01:39:10.419Z,5.70
2022-12-08T01:41:38.248Z,5.70
2022-12-08T01:44:13.333Z,5.70
2022-12-08T01:46:43.975Z,5.80
2022-12-08T01:49:30.401Z,5.80
2022-12-08T01:52:22.757Z,5.80
2022-12-08T01:55:03.292Z,5.80
2022-12-08T01:57:40.265Z,5.80
2022-12-08T02:00:14.187Z,5.80
2022-12-08T02:02:55.073Z,5.80
2022-12-08T02:05:27.485Z,5.80
2022-12-08T02:07:56.079Z,5.80
2022-12-08T02:10:28.001Z,5.80
2022-12-08T02:12:58.753Z,5.80
2022-12-08T02:15:41.935Z,5.80
2022-12-08T02:18:34.313Z,5.80
2022-12-08T02:21:11.404Z,5.80
2022-12-08T02:24:14.805Z,5.70
2022-12-08T02:27:11.114Z,5.80
2022-12-08T02:29:59.537Z,5.80
2022-12-08T02:32:35.171Z,5.60
2022-12-08T02:35:39.726Z,5.70
2022-12-08T02:38:21.407Z,5.70
2022-12-08T02:41:17.403Z,5.70
2022-12-08T02:43:56.585Z,5.70
2022-12-08T02:47:06.999Z,5.70
2022-12-08T02:49:35.376Z,5.60
2022-12-08T02:52:14.169Z,5.70
2022-12-08T02:54:47.237Z,5.70
2022-12-08T02:58:01.304Z,5.60
2022-12-08T03:00:45.221Z,5.70
2022-12-08T03:03:41.480Z,5.60
2022-12-08T03:06:48.870Z,5.70
2022-12-08T03:09:32.261Z,5.70
2022-12-08T03:12:18.294Z,5.70
2022-12-08T03:14:52.454Z,5.70
2022-12-08T03:17:23.408Z,5.70
2022-12-08T03:19:51.137Z,5.70
2022-12-08T03:22:24.267Z,5.70
2022-12-08T03:24:51.644Z,5.70
2022-12-08T03:27:24.363Z,5.70
2022-12-08T03:29:54.808Z,5.70
2022-12-08T03:32:37.893Z,5.70
2022-12-08T03:35:13.184Z,5.70
2022-12-08T03:37:41.953Z,5.70
2022-12-08T03:40:14.596Z,5.70
2022-12-08T03:42:41.349Z,5.70
2022-12-08T03:45:08.408Z,5.70
2022-12-08T03:47:35.119Z,5.70
2022-12-08T03:50:02.158Z,5.70
2022-12-08T03:52:29.191Z,5.70
2022-12-08T03:54:56.188Z,5.70
2022-12-08T03:57:22.919Z,5.80
2022-12-08T03:59:49.693Z,5.70
2022-12-08T04:02:16.476Z,5.80
2022-12-08T04:04:44.667Z,5.80
2022-12-08T04:07:11.476Z,5.80
2022-12-08T04:09:38.999Z,5.80
2022-12-08T04:12:05.959Z,5.70
2022-12-08T04:14:32.695Z,5.80
2022-12-08T04:16:59.435Z,5.80
2022-12-08T04:19:26.296Z,5.80
2022-12-08T04:21:53.056Z,5.80
2022-12-08T04:24:19.799Z,5.80
2022-12-08T04:26:46.555Z,5.80
2022-12-08T04:29:13.833Z,5.80
2022-12-08T04:31:40.607Z,5.90
2022-12-08T04:34:07.774Z,5.90
2022-12-08T04:36:34.662Z,6.00
2022-12-08T04:39:01.463Z,6.00
2022-12-08T04:41:28.412Z,5.80
2022-12-08T04:43:55.153Z,5.90
2022-12-08T04:46:21.943Z,5.90
2022-12-08T04:48:48.769Z,5.90
2022-12-08T04:51:19.121Z,5.90
2022-12-08T04:53:47.266Z,5.90
2022-12-08T04:56:17.570Z,5.90
2022-12-08T04:58:45.322Z,5.90
2022-12-08T05:01:13.049Z,5.90
2022-12-08T05:03:40.115Z,5.90
2022-12-08T05:06:07.366Z,5.90
2022-12-08T05:08:34.228Z,5.90
2022-12-08T05:11:07.016Z,5.90
2022-12-08T05:13:33.917Z,5.90
2022-12-08T05:16:09.733Z,5.80
2022-12-08T05:18:37.769Z,5.90
2022-12-08T05:21:05.708Z,5.90
2022-12-08T05:23:33.219Z,5.90
2022-12-08T05:25:59.955Z,5.90
2022-12-08T05:28:43.586Z,5.90
2022-12-08T05:31:15.668Z,5.90
2022-12-08T05:33:44.354Z,5.90
2022-12-08T05:36:14.846Z,6.00
2022-12-08T05:38:42.508Z,5.90
2022-12-08T05:41:16.811Z,6.00
2022-12-08T05:43:43.611Z,6.00
2022-12-08T05:46:11.484Z,6.00
2022-12-08T05:48:38.854Z,6.00
2022-12-08T05:51:08.336Z,6.00
2022-12-08T05:53:35.133Z,6.10
2022-12-08T05:56:01.864Z,6.10
2022-12-08T05:58:28.718Z,6.10
2022-12-08T06:00:55.434Z,6.10
2022-12-08T06:03:22.363Z,6.10
2022-12-08T06:05:49.206Z,6.20
2022-12-08T06:08:16.059Z,6.20
2022-12-08T06:10:44.946Z,6.20
2022-12-08T06:13:11.781Z,6.20
2022-12-08T06:15:40.249Z,6.20
2022-12-08T06:18:07.870Z,6.30
2022-12-08T06:20:35.141Z,6.30
2022-12-08T06:23:02.191Z,6.30
2022-12-08T06:25:28.983Z,6.30
2022-12-08T06:27:55.742Z,6.30
2022-12-08T06:30:22.517Z,6.30
2022-12-08T06:32:49.317Z,6.30
2022-12-08T06:35:16.100Z,6.30
2022-12-08T06:37:42.801Z,6.40
2022-12-08T06:40:10.265Z,6.40
2022-12-08T06:42:46.983Z,6.40
2022-12-08T06:45:18.211Z,6.40
2022-12-08T06:47:45.142Z,6.40
2022-12-08T06:50:13.036Z,6.40
2022-12-08T06:52:51.697Z,6.50
2022-12-08T06:55:50.760Z,6.50
2022-12-08T06:58:09.662Z,6.50
2022-12-08T07:00:36.395Z,6.50
2022-12-08T07:03:03.179Z,6.50
2022-12-08T07:05:30.046Z,6.50
2022-12-08T07:07:56.885Z,6.50
2022-12-08T07:10:23.706Z,6.50
2022-12-08T07:15:17.720Z,6.60
2022-12-08T07:17:44.536Z,6.60
2022-12-08T07:20:11.641Z,6.60
2022-12-08T07:22:38.463Z,6.60
2022-12-08T07:25:06.041Z,6.70
2022-12-08T07:27:33.260Z,6.70
2022-12-08T07:30:00.018Z,6.70
2022-12-08T07:32:26.797Z,6.70
2022-12-08T07:34:53.561Z,6.80
2022-12-08T07:37:20.316Z,6.70
2022-12-08T07:39:47.065Z,6.80
2022-12-08T07:42:13.814Z,6.80
2022-12-08T07:44:40.545Z,6.80
2022-12-08T07:47:07.275Z,6.80
2022-12-08T07:49:34.054Z,6.90
2022-12-08T07:52:00.740Z,6.90
2022-12-08T07:54:27.975Z,6.90
2022-12-08T07:56:57.946Z,6.90
2022-12-08T07:59:24.842Z,6.90
2022-12-08T08:02:13.217Z,7.00
2022-12-08T08:04:38.383Z,7.10
2022-12-08T08:07:05.317Z,7.00
2022-12-08T08:09:32.076Z,7.10
2022-12-08T08:12:28.934Z,7.10
2022-12-08T08:14:45.513Z,7.10
2022-12-08T08:17:12.432Z,7.20
2022-12-08T08:19:39.294Z,7.20
2022-12-08T08:22:06.062Z,7.20
2022-12-08T08:24:32.882Z,7.20
2022-12-08T08:26:59.633Z,7.30
2022-12-08T08:29:26.401Z,7.30
2022-12-08T08:31:53.223Z,7.30
2022-12-08T08:34:19.948Z,7.30
2022-12-08T08:36:46.767Z,7.40
2022-12-08T08:39:14.668Z,7.40
2022-12-08T08:41:41.597Z,7.30
2022-12-08T08:44:08.323Z,7.40
2022-12-08T08:46:35.195Z,7.50
2022-12-08T08:49:02.005Z,7.50
2022-12-08T08:51:28.781Z,7.50
2022-12-08T08:53:55.588Z,7.60
2022-12-08T08:56:22.364Z,7.50
2022-12-08T08:58:51.011Z,7.60
2022-12-08T09:01:21.875Z,7.60
2022-12-08T09:03:49.667Z,7.60
2022-12-08T09:06:17.587Z,7.60
2022-12-08T09:08:44.869Z,7.70
2022-12-08T09:11:12.285Z,7.70
2022-12-08T09:13:39.022Z,7.70
2022-12-08T09:16:08.589Z,7.80
2022-12-08T09:18:35.490Z,7.80
2022-12-08T09:21:16.729Z,7.90
2022-12-08T09:23:43.942Z,7.90
2022-12-08T09:26:10.831Z,7.90
2022-12-08T09:28:38.246Z,7.90
2022-12-08T09:31:05.135Z,8.00
2022-12-08T09:33:32.060Z,8.00
2022-12-08T09:36:03.889Z,8.00
2022-12-08T09:38:31.526Z,7.90
2022-12-08T09:40:59.751Z,8.00
2022-12-08T09:43:58.441Z,8.00
2022-12-08T09:46:30.381Z,8.00
2022-12-08T09:49:00.521Z,8.10
2022-12-08T09:51:37.792Z,8.00
2022-12-08T09:54:17.571Z,8.10
2022-12-08T09:56:44.624Z,8.00
2022-12-08T09:59:25.691Z,8.10
2022-12-08T10:01:52.695Z,8.20
2022-12-08T10:04:51.307Z,8.10
2022-12-08T10:07:37.863Z,8.10
2022-12-08T10:10:20.691Z,8.20
2022-12-08T10:13:05.620Z,8.20
2022-12-08T10:16:26.557Z,8.20
2022-12-08T10:19:12.944Z,8.30
2022-12-08T10:21:41.042Z,8.30
2022-12-08T10:24:34.494Z,8.30
2022-12-08T10:27:02.356Z,8.30
2022-12-08T10:29:29.105Z,8.30
2022-12-08T10:32:00.339Z,8.30
2022-12-08T10:34:27.196Z,8.30
2022-12-08T10:36:58.743Z,8.30
2022-12-08T10:39:45.520Z,8.40
2022-12-08T10:42:21.812Z,8.30
2022-12-08T10:44:57.813Z,8.40
2022-12-08T10:47:27.907Z,8.40
2022-12-08T10:50:19.961Z,8.40
2022-12-08T10:53:09.457Z,8.40
2022-12-08T10:55:48.724Z,8.40
2022-12-08T10:58:36.963Z,8.30
2022-12-08T11:01:17.316Z,8.40
2022-12-08T11:04:00.603Z,8.40
2022-12-08T11:06:30.775Z,8.40
2022-12-08T11:09:20.725Z,8.50
2022-12-08T11:12:15.511Z,8.40
2022-12-08T11:14:45.768Z,8.40
2022-12-08T11:17:23.603Z,8.40
2022-12-08T11:20:04.237Z,8.40
2022-12-08T11:22:38.128Z,8.40
2022-12-08T11:25:07.648Z,8.40
2022-12-08T11:27:38.303Z,8.40
2022-12-08T11:30:23.164Z,8.40
2022-12-08T11:33:01.286Z,8.30
2022-12-08T11:35:34.770Z,8.30
2022-12-08T11:38:24.347Z,8.30
2022-12-08T11:40:58.396Z,8.20
2022-12-08T11:43:46.148Z,8.20
2022-12-08T11:46:23.538Z,8.10
2022-12-08T11:49:13.584Z,8.20
2022-12-08T11:51:57.387Z,8.10
2022-12-08T11:54:35.217Z,8.10
2022-12-08T11:57:07.648Z,8.10
2022-12-08T11:59:44.403Z,8.10
2022-12-08T12:02:20.092Z,7.40
2022-12-08T12:09:02.578Z,8.00
2022-12-08T12:12:06.344Z,8.00
2022-12-08T12:15:13.908Z,8.00
2022-12-08T12:18:14.957Z,8.00
2022-12-08T12:20:59.093Z,7.90
2022-12-08T12:23:51.689Z,8.00
2022-12-08T12:26:25.572Z,8.00
2022-12-08T12:29:19.936Z,8.00
2022-12-08T12:31:59.298Z,8.00
2022-12-08T12:34:34.057Z,8.10
2022-12-08T12:37:17.249Z,8.00
2022-12-08T12:39:53.227Z,8.10
2022-12-08T12:42:48.140Z,8.10
2022-12-08T12:45:17.528Z,8.10
2022-12-08T12:47:55.566Z,8.10
2022-12-08T12:50:35.109Z,8.20
2022-12-08T12:53:22.075Z,8.10
2022-12-08T12:55:56.585Z,8.10
2022-12-08T12:58:31.828Z,8.10
2022-12-08T13:01:13.587Z,8.20
2022-12-08T13:03:49.858Z,8.20
2022-12-08T13:06:48.676Z,8.20
2022-12-08T13:09:33.835Z,8.20
2022-12-08T13:12:19.566Z,8.20
2022-12-08T13:14:50.246Z,8.20
2022-12-08T13:17:28.348Z,8.20
2022-12-08T13:19:59.152Z,8.20
2022-12-08T13:22:53.811Z,8.20
2022-12-08T13:25:39.013Z,8.20
2022-12-08T13:28:23.891Z,8.20
2022-12-08T13:30:53.165Z,8.20
2022-12-08T13:33:30.683Z,8.10
2022-12-08T13:36:28.548Z,8.10
2022-12-08T13:38:58.709Z,8.10
2022-12-08T13:41:43.351Z,8.00
2022-12-08T13:45:18.620Z,8.00
2022-12-08T13:47:33.842Z,8.00
2022-12-08T13:53:49.714Z,8.00
2022-12-08T13:58:47.019Z,7.90
2022-12-08T14:01:22.148Z,7.90
2022-12-08T14:04:37.180Z,7.90
2022-12-08T14:07:00.055Z,7.90
2022-12-08T14:09:34.299Z,7.90
2022-12-08T14:12:08.431Z,7.90
2022-12-08T14:17:29.585Z,7.90
2022-12-08T14:20:27.957Z,7.90
2022-12-08T14:22:55.768Z,7.90
2022-12-08T14:25:24.532Z,7.90
2022-12-08T14:28:02.772Z,7.80
2022-12-08T14:30:33.278Z,7.90
2022-12-08T14:33:03.284Z,7.90
2022-12-08T14:35:37.046Z,7.90
2022-12-08T14:38:15.141Z,7.90
2022-12-08T14:40:47.696Z,7.80
2022-12-08T14:43:26.941Z,7.80
2022-12-08T14:46:18.786Z,7.80
2022-12-08T14:48:45.651Z,7.80
2022-12-08T14:51:28.701Z,7.80
2022-12-08T14:54:05.608Z,7.80
2022-12-08T14:56:53.089Z,7.80
2022-12-08T14:59:30.569Z,7.80
2022-12-08T15:02:15.906Z,7.80
2022-12-08T15:04:47.945Z,7.80
2022-12-08T15:07:21.365Z,7.80
2022-12-08T15:10:08.540Z,7.80
2022-12-08T15:12:35.826Z,7.80
2022-12-08T15:15:23.363Z,7.80
2022-12-08T15:17:57.799Z,7.80
2022-12-08T15:20:48.392Z,7.80
2022-12-08T15:23:25.659Z,7.70
2022-12-08T15:25:53.188Z,7.70
2022-12-08T15:28:29.261Z,7.80
2022-12-08T15:30:57.892Z,7.70
2022-12-08T15:33:24.928Z,7.60
2022-12-08T15:35:52.743Z,7.70
2022-12-08T15:38:29.076Z,7.60
2022-12-08T15:41:00.776Z,7.70
2022-12-08T15:43:28.418Z,7.70
2022-12-08T15:45:59.536Z,7.70
2022-12-08T15:48:29.995Z,7.70
2022-12-08T15:50:57.195Z,7.60
2022-12-08T15:56:26.318Z,7.60
2022-12-08T15:58:53.589Z,7.60
2022-12-08T16:01:22.107Z,7.60
2022-12-08T16:09:34.282Z,7.60
2022-12-08T16:12:20.196Z,7.60
2022-12-08T16:15:48.468Z,7.60
2022-12-08T16:17:34.868Z,7.50
2022-12-08T16:20:03.385Z,7.50
2022-12-08T16:25:21.349Z,7.40
2022-12-08T16:28:23.267Z,7.50
2022-12-08T16:30:42.153Z,7.40
2022-12-08T16:33:12.128Z,7.40
2022-12-08T16:35:40.365Z,7.40
2022-12-08T16:38:07.728Z,7.40
2022-12-08T16:40:54.729Z,7.40
2022-12-08T16:43:21.496Z,7.30
2022-12-08T16:45:48.451Z,7.30
2022-12-08T16:48:15.493Z,7.20
2022-12-08T16:50:45.683Z,7.20
2022-12-08T16:53:13.492Z,7.20
2022-12-08T16:55:40.823Z,7.20
2022-12-08T16:58:07.677Z,7.20
2022-12-08T17:00:37.839Z,7.10
2022-12-08T17:03:08.542Z,7.10
2022-12-08T17:05:36.042Z,7.10
2022-12-08T17:08:02.864Z,7.10
2022-12-08T17:10:34.326Z,7.00
2022-12-08T17:13:02.650Z,7.00
2022-12-08T17:15:29.370Z,7.00
2022-12-08T17:17:56.174Z,7.00
2022-12-08T17:20:27.726Z,7.00
2022-12-08T17:22:58.688Z,6.90
2022-12-08T17:25:28.744Z,7.00
2022-12-08T17:27:56.264Z,6.90
2022-12-08T17:30:23.153Z,6.90
2022-12-08T17:32:49.928Z,6.90
2022-12-08T17:35:16.652Z,6.90
2022-12-08T17:37:43.746Z,6.90
2022-12-08T17:40:11.121Z,6.80
2022-12-08T17:42:38.659Z,6.80
2022-12-08T17:45:07.897Z,6.80
2022-12-08T17:47:35.032Z,6.80
2022-12-08T17:50:02.023Z,6.80
2022-12-08T17:52:28.973Z,6.70
2022-12-08T17:54:55.737Z,6.70
2022-12-08T17:57:22.505Z,6.70
2022-12-08T17:59:49.278Z,6.70
2022-12-08T18:02:16.156Z,6.60
2022-12-08T18:04:42.950Z,6.60
2022-12-08T18:07:10.713Z,6.60
2022-12-08T18:09:37.564Z,6.60
2022-12-08T18:12:04.700Z,6.60
2022-12-08T18:14:31.645Z,6.60
2022-12-08T18:16:58.433Z,6.50
2022-12-08T18:19:26.191Z,6.50
2022-12-08T18:21:52.933Z,6.50
2022-12-08T18:24:23.202Z,6.50
2022-12-08T18:26:52.194Z,6.50
2022-12-08T18:29:21.519Z,6.40
2022-12-08T18:31:48.551Z,6.40
2022-12-08T18:34:15.793Z,6.40
2022-12-08T18:36:42.619Z,6.40
2022-12-08T18:39:24.628Z,6.40
2022-12-08T18:41:53.441Z,6.40
2022-12-08T18:44:20.570Z,6.40
2022-12-08T18:46:47.658Z,6.40
2022-12-08T18:49:18.644Z,6.40
2022-12-08T18:51:46.414Z,6.20
2022-12-08T18:54:13.417Z,6.30
2022-12-08T18:56:40.529Z,6.30
2022-12-08T18:59:11.496Z,6.30
2022-12-08T19:01:45.228Z,6.30
2022-12-08T19:04:28.807Z,6.40
2022-12-08T19:06:57.284Z,6.30
2022-12-08T19:09:26.829Z,6.20
2022-12-08T19:11:54.005Z,6.20
2022-12-08T19:14:27.815Z,6.20
2022-12-08T19:16:56.477Z,6.20
2022-12-08T19:19:24.395Z,6.20
2022-12-08T19:21:51.189Z,6.20
2022-12-08T19:24:18.236Z,6.20
2022-12-08T19:26:45.267Z,6.20
2022-12-08T19:29:12.626Z,6.20
2022-12-08T19:31:39.920Z,6.20
2022-12-08T19:34:09.240Z,6.20
2022-12-08T19:36:42.084Z,6.30
2022-12-08T19:39:35.766Z,6.20
2022-12-08T19:42:21.425Z,6.20
2022-12-08T19:44:54.378Z,6.20
2022-12-08T19:47:26.998Z,6.20
2022-12-08T19:50:15.464Z,6.20
2022-12-08T19:52:43.499Z,6.20
2022-12-08T19:55:10.630Z,6.20
2022-12-08T19:57:37.439Z,6.10
2022-12-08T20:00:05.808Z,6.20
2022-12-08T20:02:32.788Z,6.10
2022-12-08T20:04:59.650Z,6.20
2022-12-08T20:07:26.391Z,6.10
2022-12-08T20:09:53.174Z,6.10
2022-12-08T20:12:19.979Z,6.10
2022-12-08T20:14:46.737Z,6.00
2022-12-08T20:17:13.554Z,6.00
2022-12-08T20:19:40.824Z,6.00
2022-12-08T20:22:07.581Z,6.00
2022-12-08T20:24:35.447Z,5.90
2022-12-08T20:27:02.174Z,5.90
2022-12-08T20:29:28.872Z,5.90
2022-12-08T20:31:55.704Z,5.90
2022-12-08T20:34:22.503Z,5.80
2022-12-08T20:36:49.370Z,5.80
2022-12-08T20:39:18.608Z,5.70
2022-12-08T20:41:46.756Z,5.70
2022-12-08T20:44:13.491Z,5.70
2022-12-08T20:46:43.732Z,5.70
2022-12-08T20:49:13.161Z,5.60
2022-12-08T20:51:40.127Z,5.60
2022-12-08T20:54:06.994Z,5.60
2022-12-08T20:56:33.859Z,5.50
2022-12-08T20:59:00.753Z,5.50
2022-12-08T21:01:28.160Z,5.50
2022-12-08T21:03:55.162Z,5.50
2022-12-08T21:06:24.814Z,5.50
2022-12-08T21:08:52.206Z,5.50
2022-12-08T21:11:19.206Z,5.40
2022-12-08T21:13:46.844Z,5.40
2022-12-08T21:16:16.533Z,5.40
2022-12-08T21:18:43.495Z,5.40
2022-12-08T21:21:15.050Z,5.40
2022-12-08T21:23:43.198Z,5.30
2022-12-08T21:26:26.087Z,5.30
2022-12-08T21:28:57.874Z,5.30
2022-12-08T21:31:31.767Z,5.30
2022-12-08T21:33:59.832Z,5.20
2022-12-08T21:36:26.631Z,5.20
2022-12-08T21:38:54.946Z,5.20
2022-12-08T21:41:42.874Z,5.20
2022-12-08T21:44:12.611Z,5.10
2022-12-08T21:46:39.633Z,5.00
2022-12-08T21:49:06.697Z,5.10
2022-12-08T21:51:37.821Z,5.10
2022-12-08T21:54:05.013Z,5.10
2022-12-08T21:56:31.916Z,5.10
2022-12-08T21:58:58.943Z,5.10
2022-12-08T22:01:25.805Z,5.10
2022-12-08T22:03:52.801Z,5.00
2022-12-08T22:06:19.749Z,5.00
2022-12-08T22:08:46.854Z,5.00
2022-12-08T22:11:13.902Z,5.00
2022-12-08T22:13:42.422Z,5.00
2022-12-08T22:16:12.556Z,5.10
2022-12-08T22:18:39.621Z,5.10
2022-12-08T22:21:12.415Z,5.00
2022-12-08T22:23:39.677Z,5.00
2022-12-08T22:26:07.878Z,5.00
2022-12-08T22:28:40.802Z,5.00
2022-12-08T22:31:11.323Z,5.00
2022-12-08T22:33:40.329Z,5.00
2022-12-08T22:36:13.061Z,5.00
2022-12-08T22:38:40.699Z,5.00
2022-12-08T22:41:07.606Z,4.90
2022-12-08T22:43:35.910Z,4.90
2022-12-08T22:46:11.909Z,4.90
2022-12-08T22:48:39.690Z,4.90
2022-12-08T22:51:07.492Z,4.90
2022-12-08T22:53:34.803Z,4.80
2022-12-08T22:56:09.680Z,4.80
2022-12-08T22:58:37.796Z,4.80
2022-12-08T23:01:05.278Z,4.80
2022-12-08T23:03:32.730Z,4.80
2022-12-08T23:05:59.841Z,4.70
2022-12-08T23:08:27.109Z,4.70
2022-12-08T23:10:54.798Z,4.70
2022-12-08T23:13:22.397Z,4.70
2022-12-08T23:15:49.964Z,4.70
2022-12-08T23:18:21.223Z,4.70
2022-12-08T23:20:48.399Z,4.70
2022-12-08T23:23:16.188Z,4.20
2022-12-08T23:25:43.842Z,4.60
2022-12-08T23:28:11.411Z,4.70
2022-12-08T23:30:42.153Z,4.60
2022-12-08T23:33:09.312Z,4.50
2022-12-08T23:35:36.318Z,4.60
2022-12-08T23:38:03.704Z,4.60
2022-12-08T23:40:30.553Z,4.70
2022-12-08T23:42:57.298Z,4.50
2022-12-08T23:45:24.103Z,4.50
2022-12-08T23:47:50.906Z,4.50
2022-12-08T23:50:17.745Z,4.50
2022-12-08T23:52:45.088Z,4.50
2022-12-08T23:55:11.891Z,4.40
2022-12-08T23:57:38.804Z,4.40
