createdAt,value
2023-05-06T00:05:31.004Z,0.00
2023-05-06T00:15:32.236Z,0.00
2023-05-06T00:25:32.462Z,0.00
2023-05-06T00:35:32.972Z,0.00
2023-05-06T00:45:33.700Z,0.00
2023-05-06T00:55:34.351Z,0.00
2023-05-06T01:05:34.999Z,0.00
2023-05-06T01:15:35.507Z,0.00
2023-05-06T01:25:36.084Z,0.00
2023-05-06T01:35:36.613Z,0.00
2023-05-06T01:45:37.269Z,0.00
2023-05-06T01:55:37.770Z,0.00
2023-05-06T02:05:38.379Z,0.00
2023-05-06T02:15:38.889Z,0.00
2023-05-06T02:25:39.556Z,0.00
2023-05-06T02:35:40.082Z,0.00
2023-05-06T02:45:40.769Z,0.00
2023-05-06T02:55:41.274Z,0.00
2023-05-06T03:05:41.876Z,1.00
2023-05-06T03:15:42.321Z,4.00
2023-05-06T03:25:43.102Z,3.00
2023-05-06T03:35:43.558Z,3.00
2023-05-06T03:45:44.281Z,25.00
2023-05-06T03:55:44.745Z,25.00
2023-05-06T04:05:45.254Z,33.00
2023-05-06T04:15:45.731Z,94.00
2023-05-06T04:25:46.250Z,352.00
2023-05-06T04:35:46.749Z,717.00
2023-05-06T04:45:47.381Z,510.00
2023-05-06T04:55:47.859Z,304.00
2023-05-06T05:05:55.469Z,457.00
2023-05-06T05:15:48.891Z,373.00
2023-05-06T05:25:49.480Z,383.00
2023-05-06T05:35:49.924Z,262.00
2023-05-06T05:45:50.584Z,512.00
2023-05-06T05:55:51.026Z,491.00
2023-05-06T06:05:51.634Z,631.00
2023-05-06T06:15:52.180Z,560.00
2023-05-06T06:25:52.678Z,647.00
2023-05-06T06:35:53.186Z,534.00
2023-05-06T06:45:53.892Z,325.00
2023-05-06T06:55:54.347Z,885.00
2023-05-06T07:05:54.948Z,829.00
2023-05-06T07:15:55.384Z,742.00
2023-05-06T07:25:55.987Z,808.00
2023-05-06T07:35:56.435Z,938.00
2023-05-06T07:45:57.047Z,989.00
2023-05-06T07:55:57.525Z,546.00
2023-05-06T08:05:58.117Z,1270.00
2023-05-06T08:15:58.613Z,746.00
2023-05-06T08:25:59.168Z,934.00
2023-05-06T08:35:59.597Z,1333.00
2023-05-06T08:46:00.385Z,1039.00
2023-05-06T08:56:00.848Z,795.00
2023-05-06T09:06:01.481Z,1072.00
2023-05-06T09:16:01.927Z,997.00
2023-05-06T09:26:02.589Z,694.00
2023-05-06T09:36:03.024Z,1122.00
2023-05-06T09:46:03.768Z,1341.00
2023-05-06T09:56:04.242Z,1345.00
2023-05-06T10:06:04.824Z,1907.00
2023-05-06T10:16:05.297Z,1373.00
2023-05-06T10:26:05.915Z,1666.00
2023-05-06T10:36:06.350Z,1301.00
2023-05-06T10:46:07.116Z,1278.00
2023-05-06T10:56:07.609Z,1432.00
2023-05-06T11:06:15.294Z,1552.00
2023-05-06T11:16:08.730Z,1109.00
2023-05-06T11:26:09.323Z,1766.00
2023-05-06T11:36:09.797Z,1151.00
2023-05-06T11:46:10.517Z,2041.00
2023-05-06T11:56:11.282Z,1846.00
2023-05-06T12:06:11.871Z,1710.00
2023-05-06T12:16:12.359Z,1252.00
2023-05-06T12:26:13.210Z,2354.00
2023-05-06T12:36:13.726Z,2195.00
2023-05-06T12:46:14.282Z,2074.00
2023-05-06T12:56:14.733Z,2321.00
2023-05-06T13:06:15.314Z,1576.00
2023-05-06T13:16:16.076Z,736.00
2023-05-06T13:26:16.682Z,1667.00
2023-05-06T13:36:17.121Z,1839.00
2023-05-06T13:46:17.802Z,2782.00
2023-05-06T13:56:18.388Z,2087.00
2023-05-06T14:06:18.931Z,2382.00
2023-05-06T14:16:19.467Z,1526.00
2023-05-06T14:26:20.131Z,2119.00
2023-05-06T14:36:20.564Z,1531.00
2023-05-06T14:46:21.215Z,1496.00
2023-05-06T14:56:21.795Z,1294.00
2023-05-06T15:06:22.394Z,1097.00
2023-05-06T15:16:22.988Z,1237.00
2023-05-06T15:26:23.557Z,943.00
2023-05-06T15:36:24.061Z,1175.00
2023-05-06T15:46:24.656Z,863.00
2023-05-06T15:56:26.922Z,1248.00
2023-05-06T16:06:26.262Z,1315.00
2023-05-06T16:16:26.770Z,868.00
2023-05-06T16:26:27.318Z,653.00
2023-05-06T16:36:27.871Z,469.00
2023-05-06T16:46:28.492Z,418.00
2023-05-06T16:56:43.863Z,374.00
2023-05-06T17:17:21.452Z,238.00
2023-05-06T17:27:19.764Z,222.00
2023-05-06T17:37:20.379Z,119.00
2023-05-06T17:47:20.841Z,248.00
2023-05-06T17:57:21.396Z,200.00
2023-05-06T18:07:21.832Z,143.00
2023-05-06T18:17:22.496Z,138.00
2023-05-06T18:27:23.000Z,62.00
2023-05-06T18:37:23.522Z,34.00
2023-05-06T18:47:24.043Z,23.00
2023-05-06T18:57:24.558Z,10.00
2023-05-06T19:07:25.042Z,3.00
2023-05-06T19:17:25.634Z,1.00
2023-05-06T19:27:26.131Z,0.00
2023-05-06T19:37:26.784Z,0.00
2023-05-06T19:47:27.312Z,0.00
2023-05-06T19:57:27.853Z,0.00
2023-05-06T20:07:28.403Z,0.00
2023-05-06T20:17:29.080Z,0.00
2023-05-06T20:27:29.587Z,0.00
2023-05-06T20:37:30.168Z,0.00
2023-05-06T20:47:30.723Z,0.00
2023-05-06T20:57:31.299Z,0.00
2023-05-06T21:07:31.831Z,0.00
2023-05-06T21:17:32.566Z,0.00
2023-05-06T21:27:33.126Z,0.00
2023-05-06T21:37:33.785Z,0.00
2023-05-06T21:47:34.308Z,0.00
2023-05-06T21:57:34.930Z,0.00
2023-05-06T22:07:35.435Z,0.00
2023-05-06T22:17:36.124Z,0.00
2023-05-06T22:27:36.632Z,0.00
2023-05-06T22:37:37.193Z,0.00
2023-05-06T22:47:37.740Z,0.00
2023-05-06T22:57:38.442Z,0.00
2023-05-06T23:07:47.011Z,0.00
2023-05-06T23:17:39.699Z,0.00
2023-05-06T23:27:40.195Z,0.00
2023-05-06T23:37:40.846Z,0.00
2023-05-06T23:47:41.390Z,0.00
2023-05-06T23:57:42.019Z,0.00
