createdAt,value
2022-09-28T00:02:03.366Z,20.20
2022-09-28T00:04:31.125Z,20.20
2022-09-28T00:06:58.830Z,20.20
2022-09-28T00:09:26.808Z,20.20
2022-09-28T00:11:57.102Z,20.20
2022-09-28T00:14:25.225Z,20.20
2022-09-28T00:16:53.095Z,20.20
2022-09-28T00:19:20.828Z,20.10
2022-09-28T00:21:48.553Z,20.10
2022-09-28T00:24:16.285Z,20.20
2022-09-28T00:26:43.984Z,20.10
2022-09-28T00:29:11.694Z,20.10
2022-09-28T00:31:39.453Z,20.10
2022-09-28T00:34:07.191Z,20.10
2022-09-28T00:36:34.987Z,20.10
2022-09-28T00:39:02.922Z,20.10
2022-09-28T00:41:30.953Z,20.10
2022-09-28T00:43:58.600Z,20.10
2022-09-28T00:46:26.552Z,20.10
2022-09-28T00:48:54.215Z,20.10
2022-09-28T00:51:21.919Z,20.10
2022-09-28T00:53:49.648Z,20.10
2022-09-28T00:56:19.084Z,20.10
2022-09-28T00:58:46.759Z,20.10
2022-09-28T01:01:14.639Z,20.10
2022-09-28T01:03:45.602Z,20.00
2022-09-28T01:06:14.026Z,20.00
2022-09-28T01:08:41.717Z,20.10
2022-09-28T01:11:09.687Z,20.10
2022-09-28T01:13:37.405Z,20.00
2022-09-28T01:16:08.117Z,20.00
2022-09-28T01:18:35.899Z,20.00
2022-09-28T01:21:05.323Z,20.00
2022-09-28T01:23:33.000Z,20.10
2022-09-28T01:26:00.755Z,20.00
2022-09-28T01:28:28.667Z,20.10
2022-09-28T01:30:56.310Z,20.00
2022-09-28T01:33:24.065Z,20.00
2022-09-28T01:35:51.792Z,20.00
2022-09-28T01:38:19.429Z,20.00
2022-09-28T01:40:47.162Z,20.00
2022-09-28T01:43:15.122Z,20.00
2022-09-28T01:45:42.996Z,20.00
2022-09-28T01:48:10.707Z,20.00
2022-09-28T01:50:38.414Z,20.00
2022-09-28T01:53:06.296Z,20.00
2022-09-28T01:55:34.272Z,20.00
2022-09-28T01:58:01.968Z,20.00
2022-09-28T02:00:29.727Z,20.00
2022-09-28T02:02:57.486Z,20.00
2022-09-28T02:05:25.277Z,20.00
2022-09-28T02:07:53.903Z,20.00
2022-09-28T02:10:21.941Z,20.00
2022-09-28T02:12:49.663Z,20.00
2022-09-28T02:15:17.373Z,20.00
2022-09-28T02:17:45.095Z,20.00
2022-09-28T02:20:13.196Z,20.00
2022-09-28T02:22:43.019Z,20.00
2022-09-28T02:25:10.712Z,20.00
2022-09-28T02:27:38.403Z,20.00
2022-09-28T02:30:06.086Z,20.00
2022-09-28T02:32:33.927Z,19.90
2022-09-28T02:35:01.645Z,19.90
2022-09-28T02:37:29.351Z,19.90
2022-09-28T02:39:57.013Z,19.90
2022-09-28T02:42:25.680Z,19.90
2022-09-28T02:44:53.382Z,19.90
2022-09-28T02:47:21.945Z,19.90
2022-09-28T02:49:49.609Z,19.90
2022-09-28T02:52:17.397Z,19.90
2022-09-28T02:54:45.201Z,19.90
2022-09-28T02:57:13.099Z,19.90
2022-09-28T02:59:40.816Z,19.90
2022-09-28T03:02:08.556Z,19.90
2022-09-28T03:04:36.287Z,19.90
2022-09-28T03:07:04.169Z,19.90
2022-09-28T03:09:32.051Z,19.90
2022-09-28T03:11:59.724Z,19.90
2022-09-28T03:14:27.422Z,19.90
2022-09-28T03:16:55.134Z,19.90
2022-09-28T03:19:22.846Z,19.90
2022-09-28T03:21:50.834Z,19.90
2022-09-28T03:24:18.506Z,19.80
2022-09-28T03:26:46.401Z,19.80
2022-09-28T03:29:14.291Z,19.80
2022-09-28T03:31:42.048Z,19.80
2022-09-28T03:34:09.755Z,19.80
2022-09-28T03:36:37.438Z,19.80
2022-09-28T03:39:05.265Z,19.80
2022-09-28T03:41:33.228Z,19.80
2022-09-28T03:44:00.939Z,19.80
2022-09-28T03:46:28.624Z,19.80
2022-09-28T03:48:56.270Z,19.80
2022-09-28T03:51:24.161Z,19.80
2022-09-28T03:53:51.818Z,19.80
2022-09-28T03:56:19.490Z,19.80
2022-09-28T03:58:47.186Z,19.80
2022-09-28T04:01:17.637Z,19.80
2022-09-28T04:03:45.690Z,19.80
2022-09-28T04:06:13.431Z,19.80
2022-09-28T04:08:41.191Z,19.80
2022-09-28T04:11:08.849Z,19.80
2022-09-28T04:13:37.127Z,19.80
2022-09-28T04:16:05.182Z,19.80
2022-09-28T04:18:33.144Z,19.80
2022-09-28T04:21:03.323Z,19.80
2022-09-28T04:23:31.054Z,19.80
2022-09-28T04:25:58.784Z,19.80
2022-09-28T04:28:44.193Z,19.80
2022-09-28T04:31:11.957Z,19.80
2022-09-28T04:33:39.707Z,19.80
2022-09-28T04:36:07.514Z,19.70
2022-09-28T04:38:52.354Z,19.70
2022-09-28T04:41:22.296Z,19.80
2022-09-28T04:43:50.194Z,19.70
2022-09-28T04:49:10.479Z,19.70
2022-09-28T04:51:38.196Z,19.70
2022-09-28T04:54:05.849Z,19.70
2022-09-28T04:56:33.563Z,19.70
2022-09-28T04:59:01.222Z,19.70
2022-09-28T05:01:30.064Z,19.70
2022-09-28T05:03:57.765Z,19.70
2022-09-28T05:06:28.059Z,19.70
2022-09-28T05:08:57.552Z,19.70
2022-09-28T05:11:25.545Z,19.70
2022-09-28T05:13:53.306Z,19.70
2022-09-28T05:16:21.131Z,19.70
2022-09-28T05:18:48.957Z,19.70
2022-09-28T05:21:19.538Z,19.70
2022-09-28T05:23:47.267Z,19.70
2022-09-28T05:26:15.035Z,19.70
2022-09-28T05:28:42.785Z,19.70
2022-09-28T05:31:10.456Z,19.70
2022-09-28T05:33:38.418Z,19.70
2022-09-28T05:36:06.107Z,19.70
2022-09-28T05:38:33.833Z,19.70
2022-09-28T05:41:06.294Z,19.70
2022-09-28T05:43:34.526Z,19.70
2022-09-28T05:46:02.229Z,19.70
2022-09-28T05:48:30.248Z,19.70
2022-09-28T05:50:58.701Z,19.70
2022-09-28T05:53:26.448Z,19.70
2022-09-28T05:55:54.404Z,19.70
2022-09-28T05:58:22.286Z,19.70
2022-09-28T06:00:49.976Z,19.70
2022-09-28T06:03:17.704Z,19.70
2022-09-28T06:05:47.331Z,19.70
2022-09-28T06:08:15.052Z,19.70
2022-09-28T06:10:42.773Z,19.70
2022-09-28T06:13:10.561Z,19.70
2022-09-28T06:15:39.118Z,19.70
2022-09-28T06:18:06.871Z,19.70
2022-09-28T06:20:34.721Z,19.70
2022-09-28T06:23:02.440Z,19.70
2022-09-28T06:25:30.132Z,19.70
2022-09-28T06:27:58.025Z,19.70
2022-09-28T06:30:26.871Z,19.70
2022-09-28T06:32:55.093Z,19.70
2022-09-28T06:35:22.808Z,19.70
2022-09-28T06:37:50.566Z,19.70
2022-09-28T06:40:18.378Z,19.60
2022-09-28T06:42:46.136Z,19.70
2022-09-28T06:45:13.860Z,19.60
2022-09-28T06:47:41.921Z,19.60
2022-09-28T06:50:15.037Z,19.60
2022-09-28T06:52:42.806Z,19.60
2022-09-28T06:55:10.504Z,19.70
2022-09-28T06:57:38.166Z,19.70
2022-09-28T07:00:05.858Z,19.60
2022-09-28T07:02:33.683Z,19.70
2022-09-28T07:05:01.565Z,19.60
2022-09-28T07:07:29.615Z,19.60
2022-09-28T07:09:57.296Z,19.60
2022-09-28T07:12:25.300Z,19.60
2022-09-28T07:14:56.301Z,19.60
2022-09-28T07:17:24.130Z,19.60
2022-09-28T07:20:01.557Z,19.60
2022-09-28T07:22:41.976Z,19.60
2022-09-28T07:25:10.856Z,19.60
2022-09-28T07:27:38.564Z,19.60
2022-09-28T07:30:06.238Z,19.60
2022-09-28T07:32:37.538Z,19.60
2022-09-28T07:35:08.016Z,19.60
2022-09-28T07:37:36.111Z,19.60
2022-09-28T07:40:21.497Z,19.60
2022-09-28T07:42:49.289Z,19.60
2022-09-28T07:45:16.958Z,19.60
2022-09-28T07:47:45.923Z,19.60
2022-09-28T07:50:13.758Z,19.60
2022-09-28T07:52:43.208Z,19.60
2022-09-28T07:55:10.900Z,19.60
2022-09-28T07:57:39.721Z,19.60
2022-09-28T08:00:08.980Z,19.60
2022-09-28T08:02:36.739Z,19.60
2022-09-28T08:05:04.739Z,19.60
2022-09-28T08:07:34.619Z,19.60
2022-09-28T08:10:02.682Z,19.60
2022-09-28T08:12:30.376Z,19.50
2022-09-28T08:15:00.190Z,19.50
2022-09-28T08:17:27.877Z,19.50
2022-09-28T08:20:13.055Z,19.60
2022-09-28T08:22:40.772Z,19.60
2022-09-28T08:25:08.510Z,19.50
2022-09-28T08:27:36.270Z,19.60
2022-09-28T08:30:03.957Z,19.50
2022-09-28T08:32:32.899Z,19.50
2022-09-28T08:35:00.655Z,19.50
2022-09-28T08:37:28.322Z,19.50
2022-09-28T08:39:56.184Z,19.50
2022-09-28T08:42:23.890Z,19.50
2022-09-28T08:44:51.559Z,19.50
2022-09-28T08:47:33.117Z,19.60
2022-09-28T08:50:00.945Z,19.50
2022-09-28T08:52:28.720Z,19.60
2022-09-28T08:54:56.414Z,19.50
2022-09-28T08:57:24.221Z,19.60
2022-09-28T08:59:52.125Z,19.60
2022-09-28T09:02:19.915Z,19.60
2022-09-28T09:04:47.632Z,19.60
2022-09-28T09:07:15.321Z,19.60
2022-09-28T09:09:43.008Z,19.60
2022-09-28T09:12:11.084Z,19.60
2022-09-28T09:14:38.968Z,19.60
2022-09-28T09:17:07.419Z,19.60
2022-09-28T09:19:36.217Z,19.60
2022-09-28T09:22:05.621Z,19.60
2022-09-28T09:24:33.349Z,19.60
2022-09-28T09:27:01.732Z,19.60
2022-09-28T09:29:29.512Z,19.60
2022-09-28T09:31:58.177Z,19.60
2022-09-28T09:34:26.039Z,19.60
2022-09-28T09:36:53.883Z,19.60
2022-09-28T09:39:21.611Z,19.60
2022-09-28T09:41:49.283Z,19.60
2022-09-28T09:44:16.935Z,19.60
2022-09-28T09:46:49.907Z,19.60
2022-09-28T09:49:17.642Z,19.60
2022-09-28T09:51:45.375Z,19.60
2022-09-28T09:54:13.647Z,19.60
2022-09-28T09:56:41.381Z,19.60
2022-09-28T09:59:09.097Z,19.60
2022-09-28T10:01:36.897Z,19.60
2022-09-28T10:04:04.788Z,19.60
2022-09-28T10:06:32.491Z,19.60
2022-09-28T10:09:00.189Z,19.60
2022-09-28T10:11:27.891Z,19.60
2022-09-28T10:13:55.641Z,19.60
2022-09-28T10:16:23.416Z,19.60
2022-09-28T10:18:55.061Z,19.60
2022-09-28T10:21:23.158Z,19.60
2022-09-28T10:23:50.811Z,19.70
2022-09-28T10:26:25.309Z,19.60
2022-09-28T10:28:53.191Z,19.60
2022-09-28T10:31:20.919Z,19.60
2022-09-28T10:33:48.620Z,19.60
2022-09-28T10:36:16.752Z,19.60
2022-09-28T10:38:44.492Z,19.60
2022-09-28T10:41:12.174Z,19.60
2022-09-28T10:43:41.248Z,19.60
2022-09-28T10:46:08.959Z,19.60
2022-09-28T10:48:36.674Z,19.50
2022-09-28T10:51:04.368Z,19.60
2022-09-28T10:53:32.076Z,19.50
2022-09-28T10:55:59.820Z,19.60
2022-09-28T10:58:27.559Z,19.60
2022-09-28T11:00:55.316Z,19.60
2022-09-28T11:03:23.095Z,19.50
2022-09-28T11:05:50.804Z,19.50
2022-09-28T11:08:18.507Z,19.50
2022-09-28T11:10:46.220Z,19.60
2022-09-28T11:13:13.965Z,19.60
2022-09-28T11:15:41.681Z,19.60
2022-09-28T11:18:09.354Z,19.60
2022-09-28T11:20:37.218Z,19.60
2022-09-28T11:23:05.091Z,19.60
2022-09-28T11:25:32.756Z,19.60
2022-09-28T11:28:00.496Z,19.60
2022-09-28T11:30:28.264Z,19.60
2022-09-28T11:32:56.015Z,19.60
2022-09-28T11:35:23.904Z,19.60
2022-09-28T11:37:51.613Z,19.60
2022-09-28T11:40:19.364Z,19.60
2022-09-28T11:42:47.136Z,19.60
2022-09-28T11:45:15.067Z,19.60
2022-09-28T11:47:42.830Z,19.60
2022-09-28T11:50:10.550Z,19.60
2022-09-28T11:52:38.232Z,19.60
2022-09-28T11:55:06.036Z,19.60
2022-09-28T11:57:34.139Z,19.60
2022-09-28T12:00:01.825Z,19.60
2022-09-28T12:02:29.702Z,19.60
2022-09-28T12:04:57.443Z,19.60
2022-09-28T12:07:25.252Z,19.60
2022-09-28T12:09:52.968Z,19.60
2022-09-28T12:12:20.640Z,19.60
2022-09-28T12:14:48.330Z,19.60
2022-09-28T12:17:19.959Z,19.60
2022-09-28T12:19:48.133Z,19.60
2022-09-28T12:22:15.867Z,19.60
2022-09-28T12:24:43.531Z,19.60
2022-09-28T12:27:11.227Z,19.60
2022-09-28T12:29:38.998Z,19.60
2022-09-28T12:32:06.689Z,19.60
2022-09-28T12:34:34.401Z,19.60
2022-09-28T12:37:02.082Z,19.60
2022-09-28T12:39:46.966Z,19.60
2022-09-28T12:42:17.613Z,19.60
2022-09-28T12:44:45.327Z,19.50
2022-09-28T12:47:14.892Z,19.60
2022-09-28T12:52:30.539Z,19.60
2022-09-28T12:54:58.403Z,19.60
2022-09-28T12:57:26.325Z,19.60
2022-09-28T12:59:54.107Z,19.50
2022-09-28T13:02:21.866Z,19.50
2022-09-28T13:04:49.699Z,19.50
2022-09-28T13:07:17.540Z,19.50
2022-09-28T13:09:45.431Z,19.50
2022-09-28T13:12:13.307Z,19.50
2022-09-28T13:14:41.078Z,19.50
2022-09-28T13:17:08.886Z,19.50
2022-09-28T13:19:37.021Z,19.60
2022-09-28T13:22:05.148Z,19.60
2022-09-28T13:24:33.607Z,19.50
2022-09-28T13:27:01.977Z,19.60
2022-09-28T13:29:30.210Z,19.60
2022-09-28T13:31:58.306Z,19.60
2022-09-28T13:34:26.292Z,19.60
2022-09-28T13:36:57.103Z,19.50
2022-09-28T13:39:25.217Z,19.50
2022-09-28T13:41:54.990Z,19.50
2022-09-28T13:44:24.048Z,19.50
2022-09-28T13:46:52.010Z,19.50
2022-09-28T13:49:19.766Z,19.70
2022-09-28T13:51:47.599Z,22.20
2022-09-28T13:54:15.780Z,26.20
2022-09-28T13:56:43.962Z,29.50
2022-09-28T13:59:12.358Z,31.80
2022-09-28T14:01:40.352Z,33.20
2022-09-28T14:04:08.203Z,34.00
2022-09-28T14:06:36.334Z,34.80
2022-09-28T14:09:04.249Z,35.40
2022-09-28T14:11:32.079Z,36.00
2022-09-28T14:14:00.079Z,36.50
2022-09-28T14:16:28.047Z,36.90
2022-09-28T14:18:55.842Z,37.40
2022-09-28T14:21:23.726Z,37.60
2022-09-28T14:23:55.155Z,37.90
2022-09-28T14:26:25.474Z,37.80
2022-09-28T14:28:54.624Z,37.70
2022-09-28T14:31:22.575Z,37.30
2022-09-28T14:33:50.440Z,36.90
2022-09-28T14:36:38.301Z,36.30
2022-09-28T14:39:23.943Z,35.50
2022-09-28T14:41:52.855Z,34.70
2022-09-28T14:44:20.749Z,33.90
2022-09-28T14:46:48.602Z,33.20
2022-09-28T14:49:17.057Z,32.50
2022-09-28T14:51:44.962Z,31.80
2022-09-28T14:54:12.750Z,31.10
2022-09-28T14:56:40.593Z,30.50
2022-09-28T14:59:08.484Z,29.90
2022-09-28T15:01:36.364Z,29.40
2022-09-28T15:04:04.847Z,28.80
2022-09-28T15:06:32.750Z,28.30
2022-09-28T15:09:00.599Z,27.90
2022-09-28T15:11:28.368Z,27.40
2022-09-28T15:14:02.696Z,27.00
2022-09-28T15:16:30.509Z,26.60
2022-09-28T15:18:58.376Z,26.20
2022-09-28T15:21:26.444Z,25.90
2022-09-28T15:23:55.274Z,25.60
2022-09-28T15:26:23.102Z,25.30
2022-09-28T15:28:50.938Z,25.00
2022-09-28T15:31:18.833Z,24.80
2022-09-28T15:34:05.448Z,24.60
2022-09-28T15:36:33.528Z,24.40
2022-09-28T15:39:01.358Z,24.10
2022-09-28T15:41:29.182Z,24.10
2022-09-28T15:43:57.077Z,24.40
2022-09-28T15:46:25.836Z,25.00
2022-09-28T15:48:53.738Z,25.80
2022-09-28T15:51:22.180Z,27.10
2022-09-28T15:53:50.029Z,28.70
2022-09-28T15:56:17.933Z,30.40
2022-09-28T15:58:45.762Z,31.90
2022-09-28T16:01:13.699Z,33.00
2022-09-28T16:03:41.513Z,33.70
2022-09-28T16:06:09.306Z,34.00
2022-09-28T16:08:37.128Z,34.10
2022-09-28T16:11:05.212Z,33.80
2022-09-28T16:13:34.343Z,33.40
2022-09-28T16:16:02.229Z,32.80
2022-09-28T16:18:30.338Z,32.30
2022-09-28T16:20:58.960Z,31.70
2022-09-28T16:23:26.929Z,31.10
2022-09-28T16:25:54.749Z,30.60
2022-09-28T16:28:22.655Z,30.00
2022-09-28T16:30:50.513Z,29.50
2022-09-28T16:33:18.331Z,28.90
2022-09-28T16:35:46.276Z,28.40
2022-09-28T16:38:14.592Z,28.00
2022-09-28T16:40:43.033Z,27.50
2022-09-28T16:43:11.023Z,27.10
2022-09-28T16:45:38.842Z,26.70
2022-09-28T16:48:06.669Z,26.30
2022-09-28T16:50:34.606Z,26.00
2022-09-28T16:53:20.188Z,25.60
2022-09-28T16:55:48.119Z,25.30
2022-09-28T16:58:16.041Z,25.00
2022-09-28T17:00:45.842Z,24.70
2022-09-28T17:03:13.674Z,24.70
2022-09-28T17:05:41.594Z,24.80
2022-09-28T17:08:09.374Z,25.10
2022-09-28T17:10:55.732Z,25.20
2022-09-28T17:13:27.073Z,25.20
2022-09-28T17:15:54.968Z,25.10
2022-09-28T17:18:22.778Z,25.00
2022-09-28T17:20:50.632Z,24.80
2022-09-28T17:25:46.146Z,24.40
2022-09-28T17:28:14.185Z,24.30
2022-09-28T17:30:42.132Z,24.80
2022-09-28T17:33:10.016Z,26.30
2022-09-28T17:35:39.709Z,28.60
2022-09-28T17:38:07.638Z,30.80
2022-09-28T17:40:35.742Z,32.60
2022-09-28T17:43:05.949Z,33.90
2022-09-28T17:45:33.859Z,34.70
2022-09-28T17:48:01.803Z,35.20
2022-09-28T17:50:29.755Z,35.20
2022-09-28T17:52:59.523Z,35.00
2022-09-28T17:55:28.704Z,34.60
2022-09-28T17:57:56.608Z,34.10
2022-09-28T18:00:27.301Z,33.50
2022-09-28T18:02:55.712Z,32.90
2022-09-28T18:05:24.643Z,32.20
2022-09-28T18:07:52.355Z,31.60
2022-09-28T18:10:21.332Z,31.00
2022-09-28T18:12:49.192Z,30.50
2022-09-28T18:15:16.925Z,29.90
2022-09-28T18:17:44.602Z,29.30
2022-09-28T18:20:12.336Z,28.80
2022-09-28T18:22:40.064Z,28.40
2022-09-28T18:25:07.770Z,27.90
2022-09-28T18:27:35.631Z,27.40
2022-09-28T18:30:03.371Z,27.00
2022-09-28T18:32:31.272Z,26.60
2022-09-28T18:34:58.956Z,26.20
2022-09-28T18:37:26.684Z,25.90
2022-09-28T18:39:54.513Z,25.60
2022-09-28T18:42:22.212Z,25.30
2022-09-28T18:44:49.972Z,25.00
2022-09-28T18:47:18.529Z,24.80
2022-09-28T18:49:46.889Z,24.50
2022-09-28T18:52:14.717Z,24.40
2022-09-28T18:54:42.646Z,24.30
2022-09-28T18:57:10.431Z,24.10
2022-09-28T18:59:38.235Z,24.00
2022-09-28T19:02:06.030Z,23.80
2022-09-28T19:04:33.767Z,23.70
2022-09-28T19:07:01.454Z,23.50
2022-09-28T19:09:29.114Z,23.40
2022-09-28T19:11:56.809Z,23.30
2022-09-28T19:14:24.598Z,23.20
2022-09-28T19:16:52.316Z,23.00
2022-09-28T19:19:20.247Z,22.90
2022-09-28T19:21:48.263Z,22.80
2022-09-28T19:24:15.988Z,22.70
2022-09-28T19:26:43.723Z,22.60
2022-09-28T19:29:11.435Z,22.60
2022-09-28T19:31:39.153Z,22.50
2022-09-28T19:34:08.222Z,22.50
2022-09-28T19:36:37.019Z,22.40
2022-09-28T19:39:05.169Z,22.40
2022-09-28T19:41:44.438Z,22.30
2022-09-28T19:44:13.488Z,22.20
2022-09-28T19:46:41.218Z,22.10
2022-09-28T19:49:08.993Z,22.10
2022-09-28T19:51:38.806Z,22.00
2022-09-28T19:54:13.716Z,22.00
2022-09-28T19:56:43.080Z,21.90
2022-09-28T19:59:10.815Z,21.80
2022-09-28T20:01:38.568Z,21.80
2022-09-28T20:04:06.299Z,21.70
2022-09-28T20:06:34.028Z,21.60
2022-09-28T20:09:01.733Z,21.60
2022-09-28T20:11:31.411Z,21.60
2022-09-28T20:13:59.374Z,21.50
2022-09-28T20:16:27.059Z,21.50
2022-09-28T20:18:56.642Z,21.40
2022-09-28T20:21:26.793Z,21.30
2022-09-28T20:23:56.305Z,21.30
2022-09-28T20:26:24.037Z,21.30
2022-09-28T20:28:51.979Z,21.20
2022-09-28T20:31:20.115Z,21.20
2022-09-28T20:33:47.852Z,21.20
2022-09-28T20:36:15.821Z,21.10
2022-09-28T20:38:43.626Z,21.10
2022-09-28T20:41:11.496Z,21.10
2022-09-28T20:43:39.240Z,21.00
2022-09-28T20:46:06.963Z,21.00
2022-09-28T20:48:34.859Z,21.00
2022-09-28T20:51:03.212Z,20.90
2022-09-28T20:53:30.900Z,20.90
2022-09-28T20:55:58.624Z,20.90
2022-09-28T20:58:26.315Z,20.80
2022-09-28T21:00:54.240Z,20.90
2022-09-28T21:03:21.926Z,20.80
2022-09-28T21:05:49.667Z,20.80
2022-09-28T21:08:17.635Z,20.80
2022-09-28T21:10:45.695Z,20.70
2022-09-28T21:13:13.345Z,20.70
2022-09-28T21:15:41.092Z,20.70
2022-09-28T21:18:08.973Z,20.70
2022-09-28T21:20:36.940Z,20.70
2022-09-28T21:23:04.832Z,20.70
2022-09-28T21:25:32.546Z,20.70
2022-09-28T21:28:00.232Z,20.60
2022-09-28T21:30:28.265Z,20.60
2022-09-28T21:32:56.090Z,20.60
2022-09-28T21:38:15.510Z,20.60
2022-09-28T21:40:43.278Z,20.60
2022-09-28T21:43:10.990Z,20.60
2022-09-28T21:45:39.751Z,20.50
2022-09-28T21:48:07.461Z,20.50
2022-09-28T21:50:35.117Z,20.50
2022-09-28T21:53:03.301Z,20.50
2022-09-28T21:55:31.917Z,20.50
2022-09-28T21:57:59.639Z,20.50
2022-09-28T22:00:27.327Z,20.50
2022-09-28T22:02:55.122Z,20.50
2022-09-28T22:05:22.854Z,20.40
2022-09-28T22:07:50.568Z,20.40
2022-09-28T22:10:18.252Z,20.40
2022-09-28T22:12:46.076Z,20.40
2022-09-28T22:15:13.943Z,20.40
2022-09-28T22:17:41.651Z,20.40
2022-09-28T22:20:09.379Z,20.40
2022-09-28T22:22:37.076Z,20.40
2022-09-28T22:25:04.924Z,20.40
2022-09-28T22:27:33.055Z,20.40
2022-09-28T22:30:00.748Z,20.30
2022-09-28T22:32:28.582Z,20.30
2022-09-28T22:34:56.262Z,20.30
2022-09-28T22:37:28.010Z,20.30
2022-09-28T22:39:56.026Z,20.30
2022-09-28T22:42:23.695Z,20.30
2022-09-28T22:44:51.348Z,20.30
2022-09-28T22:47:19.012Z,20.30
2022-09-28T22:49:46.754Z,20.30
2022-09-28T22:52:14.501Z,20.20
2022-09-28T22:54:42.211Z,20.20
2022-09-28T22:57:09.900Z,20.20
2022-09-28T22:59:37.638Z,20.20
2022-09-28T23:02:05.397Z,20.20
2022-09-28T23:04:33.136Z,20.20
2022-09-28T23:07:00.792Z,20.20
2022-09-28T23:09:28.484Z,20.20
2022-09-28T23:11:56.157Z,20.20
2022-09-28T23:14:23.851Z,20.20
2022-09-28T23:16:51.513Z,20.10
2022-09-28T23:19:19.294Z,20.20
2022-09-28T23:21:47.038Z,20.10
2022-09-28T23:24:14.889Z,20.10
2022-09-28T23:26:42.622Z,20.10
2022-09-28T23:29:10.420Z,20.10
2022-09-28T23:31:38.886Z,20.10
2022-09-28T23:34:06.682Z,20.10
2022-09-28T23:36:34.372Z,20.10
2022-09-28T23:39:02.097Z,20.10
2022-09-28T23:41:29.760Z,20.10
2022-09-28T23:43:57.484Z,20.00
2022-09-28T23:46:25.833Z,20.10
2022-09-28T23:48:53.838Z,20.10
2022-09-28T23:51:21.538Z,20.00
2022-09-28T23:53:49.208Z,20.10
2022-09-28T23:56:17.206Z,20.00
2022-09-28T23:58:45.171Z,20.10
