createdAt,value
2023-04-10T00:00:05.690Z,100.00
2023-04-10T00:03:09.152Z,100.00
2023-04-10T00:06:12.798Z,100.00
2023-04-10T00:09:16.299Z,100.00
2023-04-10T00:12:19.112Z,100.00
2023-04-10T00:15:22.091Z,100.00
2023-04-10T00:18:27.641Z,100.00
2023-04-10T00:21:30.586Z,100.00
2023-04-10T00:24:33.814Z,100.00
2023-04-10T00:27:37.737Z,100.00
2023-04-10T00:30:41.237Z,100.00
2023-04-10T00:33:44.729Z,100.00
2023-04-10T00:36:51.434Z,100.00
2023-04-10T00:39:54.810Z,100.00
2023-04-10T00:42:57.815Z,100.00
2023-04-10T00:46:01.246Z,100.00
2023-04-10T00:49:03.901Z,100.00
2023-04-10T00:52:07.181Z,100.00
2023-04-10T00:55:11.028Z,100.00
2023-04-10T00:58:15.005Z,100.00
2023-04-10T01:01:18.484Z,100.00
2023-04-10T01:04:22.558Z,100.00
2023-04-10T01:07:43.962Z,100.00
2023-04-10T01:10:53.204Z,100.00
2023-04-10T01:14:05.210Z,100.00
2023-04-10T01:17:19.346Z,100.00
2023-04-10T01:20:26.261Z,100.00
2023-04-10T01:23:47.824Z,100.00
2023-04-10T01:26:57.496Z,100.00
2023-04-10T01:30:02.832Z,100.00
2023-04-10T01:33:09.693Z,100.00
2023-04-10T01:36:13.817Z,100.00
2023-04-10T01:39:20.029Z,100.00
2023-04-10T01:42:24.040Z,100.00
2023-04-10T01:45:29.018Z,100.00
2023-04-10T01:48:32.681Z,100.00
2023-04-10T01:51:37.103Z,100.00
2023-04-10T01:54:40.291Z,100.00
2023-04-10T01:57:43.086Z,100.00
2023-04-10T02:00:46.293Z,100.00
2023-04-10T02:03:49.946Z,100.00
2023-04-10T02:07:08.789Z,100.00
2023-04-10T02:10:20.147Z,100.00
2023-04-10T02:13:24.214Z,100.00
2023-04-10T02:16:28.401Z,100.00
2023-04-10T02:19:32.884Z,100.00
2023-04-10T02:22:37.185Z,100.00
2023-04-10T02:25:40.891Z,100.00
2023-04-10T02:28:44.084Z,100.00
2023-04-10T02:31:48.514Z,100.00
2023-04-10T02:34:51.355Z,100.00
2023-04-10T02:37:54.340Z,100.00
2023-04-10T02:40:57.219Z,100.00
2023-04-10T02:44:00.196Z,100.00
2023-04-10T02:47:03.476Z,100.00
2023-04-10T02:50:06.400Z,100.00
2023-04-10T02:53:09.550Z,100.00
2023-04-10T02:56:13.412Z,100.00
2023-04-10T02:59:16.481Z,100.00
2023-04-10T03:02:19.246Z,100.00
2023-04-10T03:05:22.132Z,100.00
2023-04-10T03:08:25.453Z,100.00
2023-04-10T03:11:28.528Z,100.00
2023-04-10T03:14:31.250Z,100.00
2023-04-10T03:17:33.805Z,100.00
2023-04-10T03:20:37.746Z,100.00
2023-04-10T03:23:40.966Z,100.00
2023-04-10T03:26:43.603Z,100.00
2023-04-10T03:29:46.819Z,100.00
2023-04-10T03:32:49.764Z,100.00
2023-04-10T03:35:54.301Z,100.00
2023-04-10T03:38:57.274Z,100.00
2023-04-10T03:42:00.424Z,100.00
2023-04-10T03:45:07.201Z,100.00
2023-04-10T03:48:10.813Z,100.00
2023-04-10T03:51:13.870Z,100.00
2023-04-10T03:54:16.687Z,100.00
2023-04-10T03:57:21.635Z,100.00
2023-04-10T04:00:25.492Z,100.00
2023-04-10T04:03:28.898Z,100.00
2023-04-10T04:06:31.733Z,100.00
2023-04-10T04:09:34.793Z,100.00
2023-04-10T04:12:38.121Z,100.00
2023-04-10T04:15:41.367Z,100.00
2023-04-10T04:18:43.901Z,100.00
2023-04-10T04:21:46.954Z,100.00
2023-04-10T04:24:50.804Z,100.00
2023-04-10T04:27:53.356Z,100.00
2023-04-10T04:30:56.181Z,100.00
2023-04-10T04:33:59.669Z,100.00
2023-04-10T04:37:03.656Z,100.00
2023-04-10T04:40:06.906Z,100.00
2023-04-10T04:43:09.876Z,100.00
2023-04-10T04:46:12.650Z,100.00
2023-04-10T04:49:16.619Z,100.00
2023-04-10T04:52:19.160Z,100.00
2023-04-10T04:55:22.030Z,100.00
2023-04-10T04:58:25.856Z,100.00
2023-04-10T05:01:28.251Z,100.00
2023-04-10T05:04:31.085Z,100.00
2023-04-10T05:07:34.208Z,100.00
2023-04-10T05:10:38.874Z,100.00
2023-04-10T05:13:42.099Z,100.00
2023-04-10T05:16:44.941Z,100.00
2023-04-10T05:19:47.781Z,100.00
2023-04-10T05:22:51.179Z,100.00
2023-04-10T05:25:53.998Z,100.00
2023-04-10T05:28:56.756Z,100.00
2023-04-10T05:31:59.424Z,100.00
2023-04-10T05:35:02.254Z,100.00
2023-04-10T05:38:05.631Z,100.00
2023-04-10T05:41:09.111Z,100.00
2023-04-10T05:44:12.661Z,100.00
2023-04-10T05:47:16.075Z,100.00
2023-04-10T05:50:19.072Z,100.00
2023-04-10T05:53:22.525Z,96.25
2023-04-10T05:56:26.123Z,90.16
2023-04-10T05:59:28.855Z,86.34
2023-04-10T06:02:31.778Z,81.52
2023-04-10T06:05:35.088Z,76.60
2023-04-10T06:08:37.818Z,72.89
2023-04-10T06:11:41.016Z,75.15
2023-04-10T06:14:43.755Z,73.80
2023-04-10T06:17:47.014Z,69.29
2023-04-10T06:20:49.696Z,65.43
2023-04-10T06:23:52.762Z,61.70
2023-04-10T06:26:57.662Z,58.32
2023-04-10T06:30:01.270Z,55.64
2023-04-10T06:33:03.737Z,53.33
2023-04-10T06:36:07.467Z,52.33
2023-04-10T06:39:10.243Z,49.47
2023-04-10T06:42:12.723Z,43.91
2023-04-10T06:45:15.765Z,40.72
2023-04-10T06:48:18.815Z,38.90
2023-04-10T06:51:21.796Z,37.56
2023-04-10T06:54:24.461Z,34.62
2023-04-10T06:57:27.267Z,33.91
2023-04-10T07:00:31.464Z,31.79
2023-04-10T07:03:35.271Z,33.92
2023-04-10T07:06:38.289Z,35.74
2023-04-10T07:09:41.799Z,35.50
2023-04-10T07:12:45.039Z,31.92
2023-04-10T07:15:48.201Z,32.37
2023-04-10T07:18:51.548Z,32.98
2023-04-10T07:21:54.376Z,30.97
2023-04-10T07:24:57.255Z,30.55
2023-04-10T07:28:00.228Z,30.24
2023-04-10T07:31:03.649Z,31.63
2023-04-10T07:34:07.048Z,29.59
2023-04-10T07:37:09.992Z,29.44
2023-04-10T07:40:13.097Z,31.33
2023-04-10T07:43:16.225Z,43.31
2023-04-10T07:46:19.583Z,46.35
2023-04-10T07:49:22.368Z,47.29
2023-04-10T07:52:25.307Z,45.47
2023-04-10T07:55:28.156Z,44.64
2023-04-10T07:58:32.635Z,45.26
2023-04-10T08:01:36.584Z,45.45
2023-04-10T08:04:39.925Z,46.82
2023-04-10T08:07:42.905Z,46.27
2023-04-10T08:10:45.821Z,46.98
2023-04-10T08:13:48.827Z,50.17
2023-04-10T08:16:51.818Z,47.78
2023-04-10T08:19:54.775Z,48.71
2023-04-10T08:23:03.075Z,44.82
2023-04-10T08:26:16.836Z,47.72
2023-04-10T08:29:19.782Z,47.05
2023-04-10T08:32:24.156Z,46.75
2023-04-10T08:35:26.587Z,44.30
2023-04-10T08:38:29.821Z,43.71
2023-04-10T08:41:32.724Z,44.78
2023-04-10T08:44:37.648Z,44.67
2023-04-10T08:47:42.496Z,42.63
2023-04-10T08:50:46.309Z,42.93
2023-04-10T08:53:52.611Z,43.39
2023-04-10T08:56:56.142Z,42.49
2023-04-10T09:00:00.655Z,42.67
2023-04-10T09:03:05.784Z,41.56
2023-04-10T09:06:09.302Z,40.48
2023-04-10T09:09:12.411Z,41.02
2023-04-10T09:12:16.338Z,38.68
2023-04-10T09:15:19.504Z,41.15
2023-04-10T09:18:22.510Z,39.20
2023-04-10T09:21:25.519Z,39.42
2023-04-10T09:24:28.811Z,39.81
2023-04-10T09:27:36.481Z,40.29
2023-04-10T09:30:43.158Z,41.55
2023-04-10T09:33:46.722Z,40.94
2023-04-10T09:36:57.761Z,41.01
2023-04-10T09:40:01.057Z,40.09
2023-04-10T09:43:17.345Z,41.21
2023-04-10T09:46:29.256Z,40.88
2023-04-10T09:49:45.381Z,40.51
2023-04-10T09:52:48.368Z,40.65
2023-04-10T09:55:51.268Z,38.53
2023-04-10T09:59:02.022Z,37.54
2023-04-10T10:02:06.196Z,38.55
2023-04-10T10:05:10.782Z,39.40
2023-04-10T10:08:14.763Z,39.25
2023-04-10T10:11:23.928Z,37.47
2023-04-10T10:14:29.372Z,37.47
2023-04-10T10:17:48.334Z,38.37
2023-04-10T10:20:52.041Z,37.73
2023-04-10T10:23:55.528Z,38.36
2023-04-10T10:27:00.076Z,39.12
2023-04-10T10:30:12.019Z,39.17
2023-04-10T10:33:26.411Z,39.82
2023-04-10T10:36:29.585Z,39.09
2023-04-10T10:39:35.078Z,42.24
2023-04-10T10:42:57.507Z,39.77
2023-04-10T10:46:04.835Z,40.42
2023-04-10T10:49:08.418Z,40.42
2023-04-10T10:52:10.699Z,41.15
2023-04-10T10:55:22.960Z,39.99
2023-04-10T10:58:56.424Z,41.60
2023-04-10T11:02:18.437Z,40.60
2023-04-10T11:05:40.673Z,41.55
2023-04-10T11:08:53.904Z,42.17
2023-04-10T11:12:02.544Z,43.82
2023-04-10T11:15:05.751Z,42.49
2023-04-10T11:18:08.431Z,44.14
2023-04-10T11:21:18.429Z,42.70
2023-04-10T11:24:21.887Z,43.95
2023-04-10T11:27:41.171Z,42.33
2023-04-10T11:30:44.346Z,44.45
2023-04-10T11:33:48.160Z,43.66
2023-04-10T11:36:51.354Z,46.30
2023-04-10T11:40:04.757Z,46.52
2023-04-10T11:43:14.622Z,46.86
2023-04-10T11:46:17.877Z,45.97
2023-04-10T11:49:22.667Z,45.34
2023-04-10T11:52:26.376Z,46.88
2023-04-10T11:55:39.432Z,47.56
2023-04-10T11:58:42.196Z,46.72
2023-04-10T12:01:44.976Z,46.43
2023-04-10T12:04:58.177Z,46.73
2023-04-10T12:08:01.396Z,46.85
2023-04-10T12:11:04.804Z,50.69
2023-04-10T12:14:08.298Z,52.96
2023-04-10T12:17:13.036Z,54.17
2023-04-10T12:20:17.342Z,54.23
2023-04-10T12:23:21.302Z,51.80
2023-04-10T12:26:24.708Z,49.64
2023-04-10T12:29:30.217Z,49.63
2023-04-10T12:32:33.624Z,47.93
2023-04-10T12:35:40.326Z,49.19
2023-04-10T12:38:44.410Z,49.51
2023-04-10T12:41:47.921Z,51.16
2023-04-10T12:44:52.669Z,51.78
2023-04-10T12:47:57.018Z,50.42
2023-04-10T12:51:00.906Z,51.27
2023-04-10T12:54:04.936Z,49.77
2023-04-10T12:57:09.551Z,49.99
2023-04-10T13:00:15.407Z,50.56
2023-04-10T13:03:18.342Z,49.30
2023-04-10T13:06:21.787Z,48.19
2023-04-10T13:09:25.695Z,48.40
2023-04-10T13:12:29.965Z,48.58
2023-04-10T13:15:35.256Z,49.07
2023-04-10T13:18:39.112Z,48.31
2023-04-10T13:21:42.117Z,47.57
2023-04-10T13:24:45.395Z,47.41
2023-04-10T13:27:48.757Z,46.82
2023-04-10T13:30:51.858Z,46.34
2023-04-10T13:33:55.160Z,45.65
2023-04-10T13:36:58.432Z,45.15
2023-04-10T13:40:01.843Z,48.10
2023-04-10T13:43:07.093Z,46.72
2023-04-10T13:46:10.228Z,48.09
2023-04-10T13:49:18.092Z,48.21
2023-04-10T13:52:21.647Z,47.98
2023-04-10T13:55:24.694Z,47.77
2023-04-10T13:58:32.138Z,47.98
2023-04-10T14:01:35.495Z,47.15
2023-04-10T14:04:38.784Z,46.63
2023-04-10T14:07:42.290Z,46.48
2023-04-10T14:10:46.960Z,44.67
2023-04-10T14:13:50.531Z,44.49
2023-04-10T14:16:53.353Z,45.40
2023-04-10T14:19:56.495Z,45.09
2023-04-10T14:22:59.801Z,43.71
2023-04-10T14:26:03.032Z,45.03
2023-04-10T14:29:08.490Z,44.40
2023-04-10T14:32:11.756Z,42.36
2023-04-10T14:35:14.876Z,43.64
2023-04-10T14:38:17.759Z,43.26
2023-04-10T14:41:21.166Z,44.14
2023-04-10T14:44:24.069Z,43.53
2023-04-10T14:47:27.133Z,44.49
2023-04-10T14:50:32.650Z,43.48
2023-04-10T14:53:35.748Z,44.18
2023-04-10T14:56:39.264Z,45.00
2023-04-10T14:59:41.520Z,44.41
2023-04-10T15:02:45.786Z,45.29
2023-04-10T15:05:48.511Z,47.05
2023-04-10T15:08:52.357Z,45.84
2023-04-10T15:11:57.585Z,44.74
2023-04-10T15:15:00.403Z,45.48
2023-04-10T15:18:03.290Z,44.59
2023-04-10T15:21:06.482Z,44.86
2023-04-10T15:24:08.837Z,47.37
2023-04-10T15:27:11.518Z,46.80
2023-04-10T15:30:14.532Z,46.28
2023-04-10T15:33:17.532Z,46.79
2023-04-10T15:36:20.088Z,46.54
2023-04-10T15:39:23.219Z,45.88
2023-04-10T15:42:25.605Z,44.65
2023-04-10T15:45:27.948Z,46.62
2023-04-10T15:48:31.041Z,44.14
2023-04-10T15:51:33.721Z,44.32
2023-04-10T15:54:37.102Z,44.03
2023-04-10T15:57:40.018Z,44.68
2023-04-10T16:00:43.100Z,45.61
2023-04-10T16:03:46.179Z,45.53
2023-04-10T16:06:48.818Z,46.03
2023-04-10T16:09:52.883Z,45.58
2023-04-10T16:12:56.904Z,46.56
2023-04-10T16:16:00.316Z,45.35
2023-04-10T16:19:03.802Z,45.01
2023-04-10T16:22:07.289Z,44.27
2023-04-10T16:25:10.201Z,43.99
2023-04-10T16:28:12.860Z,46.91
2023-04-10T16:31:15.675Z,43.78
2023-04-10T16:34:18.030Z,45.04
2023-04-10T16:37:20.971Z,44.92
2023-04-10T16:40:25.096Z,44.97
2023-04-10T16:43:29.380Z,45.56
2023-04-10T16:46:33.446Z,45.52
2023-04-10T16:49:36.696Z,46.28
2023-04-10T16:52:40.370Z,46.10
2023-04-10T16:55:43.586Z,46.32
2023-04-10T16:58:46.966Z,46.26
2023-04-10T17:01:49.400Z,46.17
2023-04-10T17:04:52.060Z,46.59
2023-04-10T17:07:55.045Z,46.45
2023-04-10T17:10:58.114Z,47.77
2023-04-10T17:14:01.169Z,47.17
2023-04-10T17:17:03.842Z,47.63
2023-04-10T17:20:08.362Z,47.93
2023-04-10T17:23:12.645Z,49.31
2023-04-10T17:26:15.552Z,48.21
2023-04-10T17:29:18.309Z,49.37
2023-04-10T17:32:21.070Z,48.62
2023-04-10T17:35:25.556Z,48.93
2023-04-10T17:38:28.413Z,49.73
2023-04-10T17:41:31.097Z,53.07
2023-04-10T17:44:34.050Z,50.05
2023-04-10T17:47:36.813Z,52.36
2023-04-10T17:50:39.894Z,51.37
2023-04-10T17:53:42.865Z,51.65
2023-04-10T17:56:45.357Z,54.79
2023-04-10T17:59:48.247Z,52.58
2023-04-10T18:02:53.214Z,53.38
2023-04-10T18:05:55.993Z,54.16
2023-04-10T18:08:58.938Z,56.39
2023-04-10T18:12:01.714Z,56.09
2023-04-10T18:15:04.832Z,55.81
2023-04-10T18:18:07.352Z,55.88
2023-04-10T18:21:14.042Z,57.91
2023-04-10T18:24:17.112Z,58.66
2023-04-10T18:27:19.879Z,59.40
2023-04-10T18:30:22.356Z,60.90
2023-04-10T18:33:25.519Z,65.39
2023-04-10T18:36:28.424Z,64.10
2023-04-10T18:39:31.125Z,67.50
2023-04-10T18:42:33.777Z,68.88
2023-04-10T18:45:36.965Z,69.21
2023-04-10T18:48:47.481Z,70.59
2023-04-10T18:51:51.489Z,72.32
2023-04-10T18:54:53.940Z,72.15
2023-04-10T18:57:56.335Z,73.94
2023-04-10T19:00:59.136Z,73.54
2023-04-10T19:04:02.461Z,74.83
2023-04-10T19:07:05.596Z,79.75
2023-04-10T19:10:08.293Z,80.41
2023-04-10T19:13:12.474Z,83.86
2023-04-10T19:16:19.536Z,84.47
2023-04-10T19:19:21.886Z,85.99
2023-04-10T19:22:25.391Z,88.61
2023-04-10T19:25:28.338Z,87.35
2023-04-10T19:28:31.785Z,93.34
2023-04-10T19:31:34.181Z,100.00
2023-04-10T19:34:36.884Z,100.00
2023-04-10T19:37:39.792Z,100.00
2023-04-10T19:40:42.527Z,100.00
2023-04-10T19:43:45.876Z,100.00
2023-04-10T19:46:49.564Z,100.00
2023-04-10T19:49:52.124Z,100.00
2023-04-10T19:52:55.134Z,100.00
2023-04-10T19:55:57.961Z,100.00
2023-04-10T19:59:01.277Z,100.00
2023-04-10T20:02:04.614Z,100.00
2023-04-10T20:05:07.824Z,100.00
2023-04-10T20:08:10.152Z,100.00
2023-04-10T20:11:13.015Z,100.00
2023-04-10T20:14:15.825Z,100.00
2023-04-10T20:17:18.515Z,100.00
2023-04-10T20:20:20.817Z,100.00
2023-04-10T20:23:23.932Z,100.00
2023-04-10T20:26:26.190Z,100.00
2023-04-10T20:29:29.081Z,100.00
2023-04-10T20:32:32.044Z,100.00
2023-04-10T20:35:35.293Z,100.00
2023-04-10T20:38:38.578Z,100.00
2023-04-10T20:41:41.466Z,100.00
2023-04-10T20:44:44.311Z,100.00
2023-04-10T20:47:47.334Z,100.00
2023-04-10T20:50:50.490Z,100.00
2023-04-10T20:53:53.641Z,100.00
2023-04-10T20:57:00.206Z,100.00
2023-04-10T21:00:02.781Z,100.00
2023-04-10T21:03:06.732Z,100.00
2023-04-10T21:06:10.207Z,100.00
2023-04-10T21:09:12.959Z,100.00
2023-04-10T21:12:15.678Z,100.00
2023-04-10T21:15:18.726Z,100.00
2023-04-10T21:18:21.999Z,100.00
2023-04-10T21:21:25.369Z,100.00
2023-04-10T21:24:29.285Z,100.00
2023-04-10T21:27:32.682Z,100.00
2023-04-10T21:30:35.328Z,100.00
2023-04-10T21:33:38.364Z,100.00
2023-04-10T21:36:41.624Z,100.00
2023-04-10T21:39:44.396Z,100.00
2023-04-10T21:42:47.385Z,100.00
2023-04-10T21:45:50.036Z,100.00
2023-04-10T21:48:52.929Z,100.00
2023-04-10T21:51:56.632Z,100.00
2023-04-10T21:54:59.198Z,100.00
2023-04-10T21:58:01.986Z,100.00
2023-04-10T22:01:06.852Z,100.00
2023-04-10T22:04:10.819Z,100.00
2023-04-10T22:07:14.123Z,100.00
2023-04-10T22:10:17.612Z,100.00
2023-04-10T22:13:30.141Z,100.00
2023-04-10T22:16:34.402Z,100.00
2023-04-10T22:19:36.827Z,100.00
2023-04-10T22:22:39.220Z,100.00
2023-04-10T22:25:42.005Z,100.00
2023-04-10T22:28:45.297Z,100.00
2023-04-10T22:31:48.403Z,100.00
2023-04-10T22:34:51.754Z,100.00
2023-04-10T22:37:54.654Z,100.00
2023-04-10T22:40:57.602Z,100.00
2023-04-10T22:44:00.414Z,100.00
2023-04-10T22:47:03.351Z,100.00
2023-04-10T22:50:06.437Z,100.00
2023-04-10T22:53:11.772Z,100.00
2023-04-10T22:56:15.184Z,100.00
2023-04-10T22:59:19.306Z,100.00
2023-04-10T23:02:22.517Z,100.00
2023-04-10T23:05:26.273Z,100.00
2023-04-10T23:08:29.999Z,100.00
2023-04-10T23:11:34.038Z,100.00
2023-04-10T23:14:37.327Z,100.00
2023-04-10T23:17:40.112Z,100.00
2023-04-10T23:20:44.930Z,100.00
2023-04-10T23:23:48.454Z,100.00
2023-04-10T23:26:52.375Z,100.00
2023-04-10T23:29:55.555Z,100.00
2023-04-10T23:32:59.175Z,100.00
2023-04-10T23:36:02.012Z,100.00
2023-04-10T23:39:04.950Z,100.00
2023-04-10T23:42:08.650Z,100.00
2023-04-10T23:45:12.667Z,100.00
2023-04-10T23:48:15.668Z,100.00
2023-04-10T23:51:18.881Z,100.00
2023-04-10T23:54:22.120Z,100.00
2023-04-10T23:57:24.628Z,100.00
