createdAt,value
2019-05-11T00:02:06.873Z,59.80
2019-05-11T00:04:36.515Z,61.07
2019-05-11T00:07:06.429Z,61.03
2019-05-11T00:09:36.760Z,59.13
2019-05-11T00:12:07.703Z,58.03
2019-05-11T00:14:37.299Z,56.93
2019-05-11T00:17:07.640Z,57.00
2019-05-11T00:19:37.586Z,57.03
2019-05-11T00:22:07.122Z,57.70
2019-05-11T00:24:36.671Z,58.47
2019-05-11T00:27:06.287Z,52.20
2019-05-11T00:29:36.175Z,49.17
2019-05-11T00:32:06.506Z,53.90
2019-05-11T00:34:36.035Z,52.57
2019-05-11T00:37:05.577Z,50.97
2019-05-11T00:39:35.176Z,48.80
2019-05-11T00:42:05.188Z,49.73
2019-05-11T00:44:35.067Z,49.73
2019-05-11T00:47:04.750Z,48.27
2019-05-11T00:49:34.314Z,47.73
2019-05-11T00:52:04.135Z,49.23
2019-05-11T00:54:33.805Z,49.47
2019-05-11T00:57:03.469Z,49.20
2019-05-11T00:59:33.382Z,49.93
2019-05-11T01:02:02.985Z,47.53
2019-05-11T01:04:32.544Z,46.73
2019-05-11T01:07:02.201Z,44.53
2019-05-11T01:09:32.098Z,46.10
2019-05-11T01:12:20.473Z,47.20
2019-05-11T01:14:50.072Z,47.50
2019-05-11T01:17:19.575Z,47.47
2019-05-11T01:19:49.112Z,47.97
2019-05-11T01:22:18.713Z,45.77
2019-05-11T01:24:48.488Z,45.67
2019-05-11T01:27:17.653Z,44.93
2019-05-11T01:29:47.512Z,45.40
2019-05-11T01:32:17.423Z,44.67
2019-05-11T01:34:46.727Z,47.47
2019-05-11T01:37:16.986Z,44.80
2019-05-11T01:39:46.500Z,45.77
2019-05-11T01:42:16.032Z,49.23
2019-05-11T01:44:45.589Z,48.53
2019-05-11T01:47:15.188Z,48.53
2019-05-11T01:49:44.350Z,48.27
2019-05-11T01:52:14.001Z,48.80
2019-05-11T01:54:43.160Z,50.80
2019-05-11T01:57:12.323Z,56.90
2019-05-11T01:59:42.479Z,54.20
2019-05-11T02:02:12.373Z,51.50
2019-05-11T02:04:41.553Z,48.90
2019-05-11T02:07:11.402Z,48.10
2019-05-11T02:09:41.025Z,42.67
2019-05-11T02:12:10.260Z,46.70
2019-05-11T02:14:39.908Z,41.27
2019-05-11T02:17:09.503Z,40.23
2019-05-11T02:19:38.941Z,43.17
2019-05-11T02:22:08.521Z,42.07
2019-05-11T02:24:38.568Z,41.40
2019-05-11T02:27:08.152Z,42.27
2019-05-11T02:29:41.344Z,41.00
2019-05-11T02:32:09.467Z,38.83
2019-05-11T02:34:39.419Z,38.50
2019-05-11T02:37:09.394Z,36.97
2019-05-11T02:39:39.071Z,37.03
2019-05-11T02:42:08.990Z,36.17
2019-05-11T02:44:39.363Z,37.07
2019-05-11T02:47:09.602Z,37.97
2019-05-11T02:49:39.599Z,38.43
2019-05-11T02:52:08.933Z,38.00
2019-05-11T02:54:39.196Z,39.17
2019-05-11T02:57:08.782Z,38.33
2019-05-11T02:59:38.032Z,37.93
2019-05-11T03:02:08.264Z,38.57
2019-05-11T03:04:37.591Z,39.87
2019-05-11T03:07:07.160Z,38.83
2019-05-11T03:09:37.201Z,39.00
2019-05-11T03:12:06.802Z,39.63
2019-05-11T03:14:36.797Z,37.93
2019-05-11T03:17:16.053Z,37.27
2019-05-11T03:19:45.624Z,38.07
2019-05-11T03:22:14.918Z,35.20
2019-05-11T03:24:44.506Z,34.20
2019-05-11T03:27:14.151Z,34.83
2019-05-11T03:29:43.433Z,34.23
2019-05-11T03:32:13.007Z,34.07
2019-05-11T03:34:42.614Z,33.97
2019-05-11T03:37:12.657Z,33.60
2019-05-11T03:39:41.915Z,33.53
2019-05-11T03:42:14.703Z,33.00
2019-05-11T03:44:42.446Z,33.47
2019-05-11T03:47:12.393Z,34.43
2019-05-11T03:49:42.667Z,33.50
2019-05-11T03:52:12.297Z,34.77
2019-05-11T03:54:42.026Z,35.00
2019-05-11T03:57:12.196Z,32.23
2019-05-11T03:59:41.460Z,34.20
2019-05-11T04:02:11.735Z,33.80
2019-05-11T04:04:41.620Z,33.27
2019-05-11T04:07:11.162Z,36.30
2019-05-11T04:09:41.671Z,34.10
2019-05-11T04:12:11.198Z,33.47
2019-05-11T04:14:41.101Z,34.87
2019-05-11T04:17:11.201Z,34.57
2019-05-11T04:19:41.730Z,34.03
2019-05-11T04:22:11.799Z,33.70
2019-05-11T04:24:41.689Z,33.50
2019-05-11T04:27:10.950Z,33.33
2019-05-11T04:29:40.649Z,33.43
2019-05-11T04:32:10.529Z,33.60
2019-05-11T04:34:39.808Z,34.23
2019-05-11T04:37:10.059Z,33.13
2019-05-11T04:39:39.723Z,33.73
2019-05-11T04:42:09.776Z,34.63
2019-05-11T04:44:39.827Z,33.67
2019-05-11T04:47:09.120Z,34.13
2019-05-11T04:49:39.041Z,34.00
2019-05-11T04:52:08.278Z,33.07
2019-05-11T04:54:38.250Z,34.07
2019-05-11T04:57:07.906Z,33.93
2019-05-11T04:59:37.136Z,32.80
2019-05-11T05:02:06.662Z,29.27
2019-05-11T05:04:36.558Z,30.47
2019-05-11T05:07:10.604Z,28.00
2019-05-11T05:09:42.983Z,27.33
2019-05-11T05:12:13.970Z,25.20
2019-05-11T05:14:40.959Z,25.73
2019-05-11T05:17:10.799Z,25.73
2019-05-11T05:19:40.712Z,28.00
2019-05-11T05:22:09.892Z,26.47
2019-05-11T05:24:39.496Z,28.07
2019-05-11T05:27:09.126Z,27.67
2019-05-11T05:29:38.374Z,25.73
2019-05-11T05:32:07.683Z,25.20
2019-05-11T05:34:37.337Z,22.33
2019-05-11T05:37:07.412Z,24.63
2019-05-11T05:39:36.774Z,23.80
2019-05-11T05:42:06.458Z,24.97
2019-05-11T05:44:36.581Z,22.17
2019-05-11T05:47:06.609Z,22.50
2019-05-11T05:49:36.221Z,22.07
2019-05-11T05:52:06.238Z,24.37
2019-05-11T05:54:35.782Z,21.93
2019-05-11T05:57:05.028Z,20.60
2019-05-11T05:59:34.651Z,22.20
2019-05-11T06:02:05.221Z,22.40
2019-05-11T06:04:35.215Z,20.77
2019-05-11T06:07:05.125Z,19.37
2019-05-11T06:09:34.348Z,18.20
2019-05-11T06:12:03.851Z,17.73
2019-05-11T06:14:33.609Z,18.43
2019-05-11T06:17:03.163Z,17.00
2019-05-11T06:19:32.687Z,17.40
2019-05-11T06:22:02.724Z,14.77
2019-05-11T06:24:32.716Z,13.67
2019-05-11T06:27:02.339Z,12.43
2019-05-11T06:29:32.155Z,13.53
2019-05-11T06:32:02.831Z,12.30
2019-05-11T06:34:32.124Z,13.00
2019-05-11T06:37:01.625Z,12.20
2019-05-11T06:39:31.281Z,13.53
2019-05-11T06:42:00.900Z,11.67
2019-05-11T06:44:30.444Z,12.53
2019-05-11T06:47:00.068Z,11.47
2019-05-11T06:49:29.674Z,12.13
2019-05-11T06:51:59.625Z,12.07
2019-05-11T06:54:29.197Z,12.67
2019-05-11T06:56:58.801Z,11.90
2019-05-11T06:59:28.300Z,11.33
2019-05-11T07:01:58.237Z,10.57
2019-05-11T07:04:27.489Z,10.77
2019-05-11T07:06:56.721Z,10.93
2019-05-11T07:09:26.266Z,12.03
2019-05-11T07:11:56.111Z,10.60
2019-05-11T07:14:25.636Z,10.07
2019-05-11T07:16:55.692Z,10.57
2019-05-11T07:19:25.348Z,11.10
2019-05-11T07:21:55.300Z,10.97
2019-05-11T07:24:24.789Z,11.70
2019-05-11T07:26:54.116Z,10.40
2019-05-11T07:29:23.581Z,8.30
2019-05-11T07:31:53.864Z,7.47
2019-05-11T07:34:23.190Z,6.63
2019-05-11T07:36:53.080Z,7.23
2019-05-11T07:39:23.299Z,6.80
2019-05-11T07:41:52.649Z,6.53
2019-05-11T07:44:34.945Z,5.97
2019-05-11T07:46:54.532Z,5.83
2019-05-11T07:49:23.866Z,4.90
2019-05-11T07:51:53.175Z,5.97
2019-05-11T07:54:22.587Z,6.37
2019-05-11T07:56:52.342Z,5.73
2019-05-11T07:59:22.369Z,5.07
2019-05-11T08:01:51.973Z,4.47
2019-05-11T08:04:22.006Z,3.70
2019-05-11T08:06:51.425Z,3.60
2019-05-11T08:09:20.818Z,3.50
2019-05-11T08:11:50.850Z,4.60
2019-05-11T08:14:20.457Z,4.20
2019-05-11T08:16:50.660Z,3.30
2019-05-11T08:19:20.897Z,3.40
2019-05-11T08:21:51.233Z,3.40
2019-05-11T08:24:20.910Z,3.43
2019-05-11T08:26:50.763Z,3.67
2019-05-11T08:29:20.146Z,3.50
2019-05-11T08:31:49.428Z,3.73
2019-05-11T08:34:19.052Z,4.37
2019-05-11T08:36:48.722Z,3.83
2019-05-11T08:39:18.322Z,4.10
2019-05-11T08:41:48.737Z,3.17
2019-05-11T08:44:18.644Z,4.50
2019-05-11T08:46:48.682Z,4.40
2019-05-11T08:49:19.006Z,4.83
2019-05-11T08:51:49.369Z,3.80
2019-05-11T08:54:19.029Z,4.00
2019-05-11T08:56:48.751Z,3.50
2019-05-11T08:59:18.857Z,3.63
2019-05-11T09:01:48.619Z,4.17
2019-05-11T09:04:18.524Z,4.23
2019-05-11T09:06:48.149Z,4.50
2019-05-11T09:09:18.067Z,3.83
2019-05-11T09:11:48.156Z,4.33
2019-05-11T09:14:18.877Z,3.30
2019-05-11T09:16:48.981Z,4.07
2019-05-11T09:19:18.711Z,3.80
2019-05-11T09:21:48.410Z,4.10
2019-05-11T09:24:19.048Z,3.20
2019-05-11T09:26:49.040Z,3.10
2019-05-11T09:29:18.812Z,3.40
2019-05-11T09:31:48.714Z,3.17
2019-05-11T09:34:18.474Z,3.40
2019-05-11T09:36:48.149Z,2.90
2019-05-11T09:39:18.420Z,4.10
2019-05-11T09:41:48.915Z,3.67
2019-05-11T09:44:18.582Z,3.20
2019-05-11T09:46:48.172Z,3.30
2019-05-11T09:49:18.571Z,2.97
2019-05-11T09:51:48.712Z,2.60
2019-05-11T09:54:18.369Z,2.90
2019-05-11T09:56:48.635Z,3.40
2019-05-11T09:59:19.430Z,3.00
2019-05-11T10:01:49.437Z,3.00
2019-05-11T10:04:18.668Z,3.00
2019-05-11T10:06:48.294Z,3.20
2019-05-11T10:09:18.668Z,3.03
2019-05-11T10:11:48.178Z,2.97
2019-05-11T10:14:18.716Z,3.00
2019-05-11T10:16:49.167Z,2.73
2019-05-11T10:19:19.761Z,2.90
2019-05-11T10:21:50.035Z,3.07
2019-05-11T10:24:19.641Z,3.43
2019-05-11T10:26:49.427Z,2.90
2019-05-11T10:29:19.267Z,2.93
2019-05-11T10:31:48.630Z,2.67
2019-05-11T10:34:18.296Z,2.50
2019-05-11T10:36:48.664Z,2.73
2019-05-11T10:39:18.817Z,2.57
2019-05-11T10:41:48.909Z,2.30
2019-05-11T10:44:18.924Z,2.47
2019-05-11T10:46:48.972Z,2.30
2019-05-11T10:49:19.106Z,2.60
2019-05-11T10:51:49.023Z,2.50
2019-05-11T10:54:18.946Z,3.30
2019-05-11T10:56:49.296Z,2.97
2019-05-11T10:59:18.955Z,2.77
2019-05-11T11:01:48.545Z,2.50
2019-05-11T11:04:18.561Z,3.20
2019-05-11T11:06:48.678Z,3.27
2019-05-11T11:09:18.727Z,2.60
2019-05-11T11:11:49.033Z,2.37
2019-05-11T11:14:18.711Z,2.73
2019-05-11T11:16:48.389Z,2.40
2019-05-11T11:19:18.511Z,2.50
2019-05-11T11:21:48.876Z,2.20
2019-05-11T11:24:18.543Z,2.43
2019-05-11T11:26:48.740Z,2.40
2019-05-11T11:29:18.632Z,2.53
2019-05-11T11:31:48.304Z,2.40
2019-05-11T11:34:18.770Z,2.50
2019-05-11T11:36:48.647Z,2.50
2019-05-11T11:39:18.856Z,2.47
2019-05-11T11:41:49.365Z,3.00
2019-05-11T11:44:18.739Z,2.60
2019-05-11T11:46:54.914Z,2.20
2019-05-11T11:49:20.340Z,2.30
2019-05-11T11:51:49.810Z,2.17
2019-05-11T11:54:20.024Z,2.07
2019-05-11T11:56:49.971Z,2.30
2019-05-11T11:59:19.753Z,2.17
2019-05-11T12:01:49.287Z,2.07
2019-05-11T12:04:18.968Z,2.20
2019-05-11T12:06:49.176Z,2.10
2019-05-11T12:09:19.146Z,2.00
2019-05-11T12:11:49.997Z,2.27
2019-05-11T12:14:19.242Z,1.70
2019-05-11T12:17:03.676Z,1.80
2019-05-11T12:19:21.185Z,1.70
2019-05-11T12:21:51.512Z,1.77
2019-05-11T12:24:21.480Z,2.10
2019-05-11T12:26:50.764Z,2.10
2019-05-11T13:00:13.810Z,1.87
2019-05-11T13:02:43.513Z,2.30
2019-05-11T13:05:13.068Z,2.47
2019-05-11T13:07:43.140Z,2.70
2019-05-11T13:10:13.128Z,2.30
2019-05-11T13:12:43.171Z,2.80
2019-05-11T13:15:13.118Z,2.30
2019-05-11T13:17:42.793Z,2.20
2019-05-11T13:20:13.284Z,2.20
2019-05-11T13:22:42.934Z,2.10
2019-05-11T13:25:13.263Z,2.10
2019-05-11T13:27:42.919Z,2.10
2019-05-11T13:30:13.218Z,2.10
2019-05-11T13:32:42.860Z,1.87
2019-05-11T13:35:12.896Z,2.40
2019-05-11T13:37:42.538Z,2.07
2019-05-11T13:40:12.059Z,1.83
2019-05-11T13:42:41.994Z,2.20
2019-05-11T13:45:12.780Z,1.93
2019-05-11T13:47:52.567Z,2.00
2019-05-11T13:50:14.016Z,2.00
2019-05-11T13:52:44.219Z,2.03
2019-05-11T13:55:14.249Z,1.93
2019-05-11T13:57:43.902Z,2.33
2019-05-11T14:00:13.882Z,1.93
2019-05-11T14:02:43.564Z,2.10
2019-05-11T14:05:13.229Z,2.73
2019-05-11T14:07:43.263Z,2.13
2019-05-11T14:10:13.137Z,2.20
2019-05-11T14:12:43.064Z,2.27
2019-05-11T14:15:12.752Z,2.07
2019-05-11T14:17:42.451Z,1.90
2019-05-11T14:20:12.215Z,2.20
2019-05-11T14:22:44.881Z,2.30
2019-05-11T14:25:14.920Z,2.30
2019-05-11T14:27:44.703Z,4.13
2019-05-11T14:30:14.398Z,2.80
2019-05-11T14:32:44.335Z,2.00
2019-05-11T14:35:14.052Z,2.30
2019-05-11T14:37:44.067Z,2.13
2019-05-11T14:40:14.015Z,2.17
2019-05-11T14:42:43.647Z,2.50
2019-05-11T14:45:13.244Z,2.60
2019-05-11T14:47:42.895Z,2.40
2019-05-11T14:50:13.381Z,2.50
2019-05-11T14:52:43.043Z,3.40
2019-05-11T14:55:12.326Z,3.40
2019-05-11T14:57:42.033Z,4.50
2019-05-11T15:00:11.683Z,7.40
2019-05-11T15:02:49.072Z,4.37
2019-05-11T15:05:19.241Z,7.73
2019-05-11T15:07:52.015Z,3.67
2019-05-11T15:10:20.432Z,3.53
2019-05-11T15:12:49.729Z,2.57
2019-05-11T15:15:19.747Z,2.47
2019-05-11T15:17:49.611Z,2.40
2019-05-11T15:20:20.501Z,2.57
2019-05-11T15:22:50.150Z,2.50
2019-05-11T15:25:19.935Z,1.97
2019-05-11T15:27:49.339Z,2.30
2019-05-11T15:30:18.641Z,1.97
2019-05-11T15:32:48.562Z,2.30
2019-05-11T15:35:18.547Z,2.30
2019-05-11T15:37:49.219Z,1.80
2019-05-11T15:40:20.073Z,2.10
2019-05-11T15:42:49.740Z,2.20
2019-05-11T15:45:19.279Z,2.07
2019-05-11T15:47:49.561Z,1.80
2019-05-11T15:50:20.943Z,1.80
2019-05-11T15:52:50.573Z,1.80
2019-05-11T15:55:19.939Z,2.00
2019-05-11T15:57:50.291Z,26.20
2019-05-11T16:00:20.835Z,3.90
2019-05-11T16:02:51.086Z,2.30
2019-05-11T16:05:21.013Z,2.73
2019-05-11T16:07:50.601Z,2.70
2019-05-11T16:10:20.520Z,2.10
2019-05-11T16:12:49.831Z,1.80
2019-05-11T16:15:19.906Z,1.70
2019-05-11T16:17:50.008Z,1.80
2019-05-11T16:20:20.285Z,2.07
2019-05-11T16:22:49.862Z,2.07
2019-05-11T16:25:20.270Z,1.80
2019-05-11T16:27:50.192Z,2.33
2019-05-11T16:30:21.685Z,2.27
2019-05-11T16:32:51.721Z,1.70
2019-05-11T16:35:21.790Z,1.77
2019-05-11T16:37:51.069Z,2.33
2019-05-11T16:40:21.272Z,3.00
2019-05-11T16:42:51.173Z,2.40
2019-05-11T16:45:23.914Z,6.00
2019-05-11T16:47:52.761Z,2.03
2019-05-11T16:50:22.670Z,2.10
2019-05-11T16:52:52.290Z,2.37
2019-05-11T16:55:21.866Z,2.40
2019-05-11T16:57:51.412Z,2.33
2019-05-11T17:00:22.685Z,2.67
2019-05-11T17:02:52.410Z,2.77
2019-05-11T17:05:26.790Z,2.10
2019-05-11T17:07:53.742Z,2.50
2019-05-11T17:10:23.049Z,2.70
2019-05-11T17:12:52.296Z,2.87
2019-05-11T17:15:21.966Z,2.60
2019-05-11T17:17:51.228Z,2.70
2019-05-11T17:20:20.871Z,2.37
2019-05-11T17:22:53.807Z,2.83
2019-05-11T17:25:22.893Z,3.10
2019-05-11T17:27:52.498Z,2.70
2019-05-11T17:30:22.156Z,2.70
2019-05-11T17:32:52.155Z,3.13
2019-05-11T17:35:21.852Z,3.07
2019-05-11T17:37:51.765Z,3.43
2019-05-11T17:40:23.561Z,3.70
2019-05-11T17:42:53.814Z,3.40
2019-05-11T17:45:24.399Z,3.10
2019-05-11T17:47:54.061Z,3.60
2019-05-11T17:50:23.598Z,3.40
2019-05-11T17:52:53.206Z,3.97
2019-05-11T17:55:22.740Z,3.90
2019-05-11T17:57:54.083Z,4.10
2019-05-11T18:00:24.298Z,4.00
2019-05-11T18:02:54.285Z,4.67
2019-05-11T18:05:23.859Z,3.83
2019-05-11T18:07:53.104Z,4.23
2019-05-11T18:10:23.451Z,4.07
2019-05-11T18:12:52.718Z,4.80
2019-05-11T18:15:22.420Z,4.50
2019-05-11T18:17:52.119Z,4.73
2019-05-11T18:20:22.361Z,5.17
2019-05-11T18:22:52.349Z,4.93
2019-05-11T18:25:21.673Z,5.40
2019-05-11T18:27:51.637Z,4.70
2019-05-11T18:30:20.935Z,5.63
2019-05-11T18:32:50.241Z,6.10
2019-05-11T18:35:19.948Z,5.27
2019-05-11T18:37:50.000Z,5.27
2019-05-11T18:40:20.313Z,5.10
2019-05-11T18:42:50.260Z,5.60
2019-05-11T18:45:20.877Z,6.50
2019-05-11T18:47:50.508Z,6.10
2019-05-11T18:50:30.507Z,6.57
2019-05-11T18:52:52.258Z,6.33
2019-05-11T18:55:22.210Z,6.67
2019-05-11T18:57:52.224Z,6.63
2019-05-11T19:00:21.820Z,6.77
2019-05-11T19:02:51.471Z,7.53
2019-05-11T19:05:20.806Z,7.30
2019-05-11T19:07:50.523Z,7.33
2019-05-11T19:10:19.845Z,7.20
2019-05-11T19:12:50.128Z,8.17
2019-05-11T19:15:19.524Z,8.23
2019-05-11T19:17:49.331Z,8.53
2019-05-11T19:20:19.653Z,8.10
2019-05-11T19:22:49.491Z,7.50
2019-05-11T19:25:19.506Z,8.33
2019-05-11T19:27:50.794Z,9.27
2019-05-11T19:30:20.668Z,9.90
2019-05-11T19:32:50.419Z,9.27
2019-05-11T19:35:21.013Z,9.83
2019-05-11T19:37:51.056Z,9.83
2019-05-11T19:40:20.728Z,9.43
2019-05-11T19:42:54.712Z,10.23
2019-05-11T19:45:24.740Z,11.03
2019-05-11T19:47:54.619Z,10.53
2019-05-11T19:50:24.622Z,11.07
2019-05-11T19:52:54.340Z,10.93
2019-05-11T19:55:24.012Z,11.97
2019-05-11T19:57:53.384Z,13.13
2019-05-11T20:00:23.032Z,14.17
2019-05-11T20:02:52.424Z,13.27
2019-05-11T20:05:22.183Z,13.40
2019-05-11T20:07:51.602Z,13.27
2019-05-11T20:10:21.335Z,14.40
2019-05-11T20:12:50.715Z,13.80
2019-05-11T20:15:20.765Z,12.93
2019-05-11T20:17:50.971Z,13.50
2019-05-11T20:20:20.338Z,13.13
2019-05-11T20:22:49.692Z,13.37
2019-05-11T20:25:19.506Z,13.10
2019-05-11T20:27:49.367Z,11.93
2019-05-11T20:30:19.108Z,12.00
2019-05-11T20:32:49.627Z,11.83
2019-05-11T20:35:19.541Z,10.93
2019-05-11T20:37:49.256Z,10.07
2019-05-11T20:40:19.058Z,9.83
2019-05-11T20:42:49.242Z,9.43
2019-05-11T20:45:19.386Z,7.90
2019-05-11T20:47:49.468Z,8.63
2019-05-11T20:50:19.203Z,8.83
2019-05-11T20:52:49.642Z,7.80
2019-05-11T20:55:19.340Z,8.10
2019-05-11T20:57:49.251Z,8.93
2019-05-11T21:00:19.494Z,9.50
2019-05-11T21:02:49.393Z,9.70
2019-05-11T21:05:19.225Z,9.77
2019-05-11T21:07:49.238Z,9.17
2019-05-11T21:10:18.620Z,9.17
2019-05-11T21:12:48.850Z,8.73
2019-05-11T21:15:18.163Z,8.37
2019-05-11T21:17:50.537Z,8.63
2019-05-11T21:20:19.715Z,8.57
2019-05-11T21:22:49.514Z,8.70
2019-05-11T21:25:18.848Z,9.43
2019-05-11T21:27:48.860Z,7.77
2019-05-11T21:30:18.749Z,8.17
2019-05-11T21:32:48.382Z,7.87
2019-05-11T21:35:19.146Z,8.67
2019-05-11T21:37:49.298Z,8.97
2019-05-11T21:40:19.192Z,9.30
2019-05-11T21:42:49.515Z,9.50
2019-05-11T21:45:19.154Z,9.67
2019-05-11T21:47:49.460Z,9.23
2019-05-11T21:50:19.414Z,9.93
2019-05-11T21:52:49.401Z,9.67
2019-05-11T21:55:18.797Z,10.17
2019-05-11T21:57:49.834Z,10.23
2019-05-11T22:00:20.123Z,10.33
2019-05-11T22:02:50.209Z,10.10
2019-05-11T22:05:20.867Z,9.93
2019-05-11T22:07:50.508Z,9.80
2019-05-11T22:10:20.585Z,10.50
2019-05-11T22:12:50.384Z,10.07
2019-05-11T22:15:20.639Z,10.10
2019-05-11T22:17:49.978Z,10.03
2019-05-11T22:20:19.299Z,11.07
2019-05-11T22:22:49.352Z,9.73
2019-05-11T22:25:19.627Z,9.57
2019-05-11T22:27:50.004Z,9.50
2019-05-11T22:30:20.019Z,9.03
2019-05-11T22:32:49.615Z,8.87
2019-05-11T22:35:20.077Z,8.80
2019-05-11T22:37:49.336Z,8.70
2019-05-11T22:40:18.767Z,8.03
2019-05-11T22:42:48.114Z,8.83
2019-05-11T22:45:18.633Z,9.33
2019-05-11T22:47:48.646Z,9.03
2019-05-11T22:50:18.814Z,8.47
2019-05-11T22:52:48.809Z,8.80
2019-05-11T22:55:19.123Z,9.07
2019-05-11T22:57:49.339Z,8.63
2019-05-11T23:00:22.634Z,8.37
2019-05-11T23:02:52.004Z,8.00
2019-05-11T23:05:21.611Z,9.10
2019-05-11T23:07:51.183Z,7.70
2019-05-11T23:10:21.277Z,8.37
2019-05-11T23:12:51.513Z,9.00
2019-05-11T23:15:21.139Z,9.37
2019-05-11T23:17:51.040Z,10.40
2019-05-11T23:20:21.032Z,10.90
2019-05-11T23:22:57.353Z,11.90
2019-05-11T23:25:22.705Z,13.37
2019-05-11T23:27:51.919Z,13.50
2019-05-11T23:30:22.073Z,13.30
2019-05-11T23:32:51.392Z,14.87
2019-05-11T23:35:21.061Z,14.73
2019-05-11T23:37:50.792Z,14.83
2019-05-11T23:40:20.822Z,15.63
2019-05-11T23:42:50.169Z,12.50
2019-05-11T23:45:19.814Z,11.97
2019-05-11T23:47:49.513Z,11.87
2019-05-11T23:50:19.522Z,11.77
2019-05-11T23:53:05.111Z,11.50
2019-05-11T23:55:21.576Z,14.00
2019-05-11T23:57:51.583Z,15.13
