createdAt,value
2022-11-16T00:02:12.094Z,100.00
2022-11-16T00:04:39.196Z,100.00
2022-11-16T00:07:06.398Z,100.00
2022-11-16T00:09:33.889Z,100.00
2022-11-16T00:12:05.246Z,100.00
2022-11-16T00:14:35.455Z,100.00
2022-11-16T00:17:03.570Z,100.00
2022-11-16T00:19:30.831Z,100.00
2022-11-16T00:21:59.197Z,100.00
2022-11-16T00:24:25.925Z,100.00
2022-11-16T00:26:55.478Z,100.00
2022-11-16T00:29:25.359Z,100.00
2022-11-16T00:31:53.917Z,100.00
2022-11-16T00:34:22.480Z,100.00
2022-11-16T00:36:49.728Z,100.00
2022-11-16T00:39:18.680Z,100.00
2022-11-16T00:41:47.848Z,100.00
2022-11-16T00:44:15.196Z,100.00
2022-11-16T00:46:42.839Z,100.00
2022-11-16T00:49:10.385Z,100.00
2022-11-16T00:51:38.455Z,100.00
2022-11-16T00:54:08.222Z,100.00
2022-11-16T00:56:37.820Z,100.00
2022-11-16T00:59:06.436Z,100.00
2022-11-16T01:01:33.392Z,100.00
2022-11-16T01:04:00.388Z,100.00
2022-11-16T01:06:27.187Z,100.00
2022-11-16T01:08:53.964Z,100.00
2022-11-16T01:11:42.679Z,100.00
2022-11-16T01:14:10.346Z,100.00
2022-11-16T01:16:37.576Z,100.00
2022-11-16T01:19:05.648Z,100.00
2022-11-16T01:21:34.033Z,100.00
2022-11-16T01:24:01.284Z,100.00
2022-11-16T01:26:28.136Z,100.00
2022-11-16T01:28:54.937Z,100.00
2022-11-16T01:31:21.958Z,100.00
2022-11-16T01:33:51.183Z,100.00
2022-11-16T01:36:24.459Z,100.00
2022-11-16T01:38:53.562Z,100.00
2022-11-16T01:41:25.982Z,100.00
2022-11-16T01:44:06.780Z,100.00
2022-11-16T01:46:38.852Z,100.00
2022-11-16T01:49:16.143Z,100.00
2022-11-16T01:51:51.244Z,100.00
2022-11-16T01:54:19.220Z,100.00
2022-11-16T01:56:57.799Z,100.00
2022-11-16T01:59:33.601Z,100.00
2022-11-16T02:02:01.723Z,100.00
2022-11-16T02:04:30.046Z,100.00
2022-11-16T02:07:53.800Z,100.00
2022-11-16T02:10:54.313Z,100.00
2022-11-16T02:13:35.203Z,100.00
2022-11-16T02:16:43.203Z,100.00
2022-11-16T02:19:10.552Z,100.00
2022-11-16T02:22:06.351Z,100.00
2022-11-16T02:25:08.019Z,100.00
2022-11-16T02:27:59.813Z,100.00
2022-11-16T02:30:26.735Z,100.00
2022-11-16T02:33:18.349Z,100.00
2022-11-16T02:35:52.596Z,100.00
2022-11-16T02:38:28.480Z,100.00
2022-11-16T02:41:05.142Z,100.00
2022-11-16T02:43:41.172Z,100.00
2022-11-16T02:46:19.476Z,100.00
2022-11-16T02:48:55.671Z,100.00
2022-11-16T02:51:27.479Z,100.00
2022-11-16T02:54:13.079Z,100.00
2022-11-16T02:56:57.479Z,100.00
2022-11-16T02:59:44.062Z,100.00
2022-11-16T03:02:27.239Z,100.00
2022-11-16T03:05:32.166Z,100.00
2022-11-16T03:08:18.956Z,100.00
2022-11-16T03:11:16.768Z,100.00
2022-11-16T03:13:45.181Z,100.00
2022-11-16T03:16:27.269Z,100.00
2022-11-16T03:18:59.916Z,100.00
2022-11-16T03:21:41.615Z,100.00
2022-11-16T03:24:08.826Z,100.00
2022-11-16T03:27:06.109Z,100.00
2022-11-16T03:30:04.276Z,100.00
2022-11-16T03:32:43.627Z,100.00
2022-11-16T03:35:23.229Z,100.00
2022-11-16T03:37:54.713Z,100.00
2022-11-16T03:40:27.844Z,100.00
2022-11-16T03:42:58.126Z,100.00
2022-11-16T03:45:25.440Z,100.00
2022-11-16T03:47:53.590Z,100.00
2022-11-16T03:50:21.339Z,100.00
2022-11-16T03:52:48.299Z,100.00
2022-11-16T03:55:16.409Z,100.00
2022-11-16T03:57:44.730Z,100.00
2022-11-16T04:00:12.682Z,100.00
2022-11-16T04:02:43.177Z,100.00
2022-11-16T04:05:34.535Z,100.00
2022-11-16T04:08:20.232Z,100.00
2022-11-16T04:11:05.542Z,100.00
2022-11-16T04:13:53.498Z,100.00
2022-11-16T04:16:39.162Z,100.00
2022-11-16T04:19:27.772Z,100.00
2022-11-16T04:22:21.152Z,100.00
2022-11-16T04:24:56.038Z,100.00
2022-11-16T04:27:48.654Z,100.00
2022-11-16T04:30:16.659Z,100.00
2022-11-16T04:33:02.106Z,100.00
2022-11-16T04:35:47.393Z,100.00
2022-11-16T04:38:14.956Z,100.00
2022-11-16T04:40:41.705Z,100.00
2022-11-16T04:43:11.377Z,100.00
2022-11-16T04:45:59.461Z,100.00
2022-11-16T04:48:33.992Z,100.00
2022-11-16T04:51:02.586Z,100.00
2022-11-16T04:53:29.663Z,100.00
2022-11-16T04:56:04.593Z,100.00
2022-11-16T04:58:32.887Z,100.00
2022-11-16T05:01:00.484Z,100.00
2022-11-16T05:03:28.213Z,100.00
2022-11-16T05:05:55.920Z,100.00
2022-11-16T05:08:22.957Z,100.00
2022-11-16T05:10:52.287Z,100.00
2022-11-16T05:13:19.740Z,100.00
2022-11-16T05:15:47.966Z,100.00
2022-11-16T05:18:14.901Z,100.00
2022-11-16T05:21:00.114Z,100.00
2022-11-16T05:23:47.616Z,100.00
2022-11-16T05:26:17.345Z,100.00
2022-11-16T05:28:44.085Z,100.00
2022-11-16T05:31:12.589Z,100.00
2022-11-16T05:33:39.310Z,100.00
2022-11-16T05:36:06.926Z,100.00
2022-11-16T05:38:33.993Z,100.00
2022-11-16T05:41:01.237Z,100.00
2022-11-16T05:43:29.706Z,100.00
2022-11-16T05:46:08.010Z,100.00
2022-11-16T05:48:35.538Z,100.00
2022-11-16T05:51:03.780Z,100.00
2022-11-16T05:53:33.698Z,100.00
2022-11-16T05:56:00.907Z,100.00
2022-11-16T05:58:28.301Z,100.00
2022-11-16T06:00:55.857Z,100.00
2022-11-16T06:03:22.741Z,100.00
2022-11-16T06:05:53.130Z,100.00
2022-11-16T06:08:20.265Z,100.00
2022-11-16T06:10:50.140Z,100.00
2022-11-16T06:13:17.287Z,100.00
2022-11-16T06:15:50.211Z,100.00
2022-11-16T06:18:17.578Z,100.00
2022-11-16T06:20:44.601Z,100.00
2022-11-16T06:23:11.360Z,100.00
2022-11-16T06:25:39.831Z,100.00
2022-11-16T06:28:08.286Z,100.00
2022-11-16T06:30:36.599Z,100.00
2022-11-16T06:33:05.462Z,100.00
2022-11-16T06:35:33.050Z,100.00
2022-11-16T06:38:00.454Z,100.00
2022-11-16T06:40:28.523Z,100.00
2022-11-16T06:42:58.291Z,100.00
2022-11-16T06:45:26.249Z,100.00
2022-11-16T06:47:56.119Z,100.00
2022-11-16T06:50:23.430Z,100.00
2022-11-16T06:52:50.377Z,100.00
2022-11-16T06:55:18.209Z,100.00
2022-11-16T06:57:46.298Z,100.00
2022-11-16T07:00:14.128Z,100.00
2022-11-16T07:02:41.206Z,100.00
2022-11-16T07:05:12.406Z,100.00
2022-11-16T07:07:40.597Z,100.00
2022-11-16T07:10:08.909Z,100.00
2022-11-16T07:12:36.439Z,100.00
2022-11-16T07:15:05.560Z,100.00
2022-11-16T07:17:34.370Z,100.00
2022-11-16T07:20:01.149Z,100.00
2022-11-16T07:22:29.520Z,100.00
2022-11-16T07:24:56.356Z,100.00
2022-11-16T07:27:23.536Z,100.00
2022-11-16T07:29:51.873Z,100.00
2022-11-16T07:32:39.961Z,100.00
2022-11-16T07:35:22.792Z,100.00
2022-11-16T07:37:50.539Z,100.00
2022-11-16T07:40:17.387Z,100.00
2022-11-16T07:42:46.416Z,100.00
2022-11-16T07:45:31.622Z,100.00
2022-11-16T07:48:05.247Z,100.00
2022-11-16T07:50:51.991Z,100.00
2022-11-16T07:53:20.172Z,100.00
2022-11-16T07:55:54.597Z,100.00
2022-11-16T07:58:24.225Z,100.00
2022-11-16T08:00:51.603Z,100.00
2022-11-16T08:03:24.397Z,100.00
2022-11-16T08:06:05.252Z,100.00
2022-11-16T08:08:32.713Z,100.00
2022-11-16T08:11:02.644Z,100.00
2022-11-16T08:13:34.021Z,100.00
2022-11-16T08:16:03.063Z,100.00
2022-11-16T08:18:31.990Z,100.00
2022-11-16T08:21:00.233Z,100.00
2022-11-16T08:23:32.229Z,100.00
2022-11-16T08:26:02.388Z,100.00
2022-11-16T08:28:30.999Z,100.00
2022-11-16T08:30:59.902Z,100.00
2022-11-16T08:33:29.406Z,100.00
2022-11-16T08:35:57.193Z,100.00
2022-11-16T08:38:24.845Z,100.00
2022-11-16T08:40:51.634Z,100.00
2022-11-16T08:43:20.111Z,100.00
2022-11-16T08:45:49.258Z,100.00
2022-11-16T08:48:16.490Z,100.00
2022-11-16T08:51:10.475Z,100.00
2022-11-16T08:53:30.453Z,100.00
2022-11-16T08:56:11.780Z,100.00
2022-11-16T08:58:40.398Z,100.00
2022-11-16T09:01:15.470Z,100.00
2022-11-16T09:03:42.631Z,100.00
2022-11-16T09:06:11.574Z,100.00
2022-11-16T09:08:41.738Z,100.00
2022-11-16T09:11:13.027Z,100.00
2022-11-16T09:13:39.784Z,100.00
2022-11-16T09:16:06.812Z,100.00
2022-11-16T09:18:34.075Z,100.00
2022-11-16T09:21:01.170Z,100.00
2022-11-16T09:23:28.337Z,100.00
2022-11-16T09:25:55.077Z,100.00
2022-11-16T09:28:22.995Z,100.00
2022-11-16T09:30:51.535Z,100.00
2022-11-16T09:33:18.652Z,100.00
2022-11-16T09:35:47.033Z,100.00
2022-11-16T09:38:17.650Z,100.00
2022-11-16T09:40:50.985Z,100.00
2022-11-16T09:44:08.564Z,100.00
2022-11-16T09:46:46.189Z,100.00
2022-11-16T09:49:24.576Z,100.00
2022-11-16T09:52:00.701Z,100.00
2022-11-16T09:54:32.940Z,100.00
2022-11-16T09:57:10.922Z,100.00
2022-11-16T09:59:47.662Z,100.00
2022-11-16T10:02:29.445Z,100.00
2022-11-16T10:05:14.510Z,100.00
2022-11-16T10:07:50.188Z,100.00
2022-11-16T10:10:40.152Z,100.00
2022-11-16T10:13:21.702Z,100.00
2022-11-16T10:16:02.266Z,100.00
2022-11-16T10:19:04.435Z,100.00
2022-11-16T10:21:54.851Z,100.00
2022-11-16T10:24:40.844Z,100.00
2022-11-16T10:27:34.985Z,100.00
2022-11-16T10:30:18.069Z,100.00
2022-11-16T10:33:04.547Z,100.00
2022-11-16T10:35:38.989Z,100.00
2022-11-16T10:38:15.567Z,100.00
2022-11-16T10:40:49.615Z,100.00
2022-11-16T10:43:24.516Z,100.00
2022-11-16T10:46:06.411Z,100.00
2022-11-16T10:48:42.956Z,100.00
2022-11-16T10:51:10.657Z,100.00
2022-11-16T10:53:41.493Z,100.00
2022-11-16T10:56:27.201Z,100.00
2022-11-16T10:59:06.385Z,100.00
2022-11-16T11:01:51.422Z,100.00
2022-11-16T11:04:30.333Z,100.00
2022-11-16T11:07:29.882Z,100.00
2022-11-16T11:09:56.688Z,100.00
2022-11-16T11:12:37.952Z,100.00
2022-11-16T11:15:10.715Z,100.00
2022-11-16T11:17:40.936Z,99.73
2022-11-16T11:20:24.337Z,100.00
2022-11-16T11:22:55.479Z,100.00
2022-11-16T11:25:38.562Z,100.00
2022-11-16T11:28:21.221Z,100.00
2022-11-16T11:31:01.807Z,100.00
2022-11-16T11:33:48.227Z,100.00
2022-11-16T11:36:35.347Z,100.00
2022-11-16T11:39:25.242Z,100.00
2022-11-16T11:42:23.192Z,100.00
2022-11-16T11:45:04.570Z,100.00
2022-11-16T11:48:01.195Z,98.19
2022-11-16T11:50:45.319Z,94.89
2022-11-16T11:53:30.516Z,96.66
2022-11-16T11:55:59.787Z,97.28
2022-11-16T11:58:33.045Z,96.99
2022-11-16T12:01:33.221Z,99.42
2022-11-16T12:04:33.417Z,98.38
2022-11-16T12:07:20.309Z,99.27
2022-11-16T12:10:23.991Z,99.22
2022-11-16T12:12:53.715Z,100.00
2022-11-16T12:15:31.732Z,99.10
2022-11-16T12:18:31.765Z,98.54
2022-11-16T12:21:14.828Z,96.94
2022-11-16T12:23:55.084Z,98.11
2022-11-16T12:26:58.587Z,98.10
2022-11-16T12:29:45.040Z,97.59
2022-11-16T12:32:41.423Z,98.57
2022-11-16T12:35:26.827Z,99.58
2022-11-16T12:38:31.070Z,98.54
2022-11-16T12:41:28.874Z,98.18
2022-11-16T12:44:05.373Z,95.79
2022-11-16T12:47:02.614Z,93.77
2022-11-16T12:49:45.737Z,92.81
2022-11-16T12:52:43.441Z,88.05
2022-11-16T12:55:26.460Z,88.23
2022-11-16T12:58:30.589Z,87.44
2022-11-16T13:01:29.563Z,90.20
2022-11-16T13:04:11.163Z,90.01
2022-11-16T13:07:14.994Z,88.08
2022-11-16T13:09:51.227Z,89.00
2022-11-16T13:12:23.466Z,91.19
2022-11-16T13:14:55.516Z,89.80
2022-11-16T13:17:34.800Z,91.45
2022-11-16T13:20:29.212Z,91.88
2022-11-16T13:23:18.947Z,90.55
2022-11-16T13:26:28.125Z,91.42
2022-11-16T13:29:03.297Z,90.75
2022-11-16T13:31:51.394Z,92.14
2022-11-16T13:34:42.544Z,94.48
2022-11-16T13:37:37.011Z,95.27
2022-11-16T13:40:04.524Z,94.06
2022-11-16T13:43:15.931Z,95.06
2022-11-16T13:45:57.138Z,96.17
2022-11-16T13:48:35.503Z,95.35
2022-11-16T13:51:18.223Z,97.05
2022-11-16T13:54:43.326Z,95.26
2022-11-16T13:56:51.401Z,95.76
2022-11-16T13:59:30.051Z,90.29
2022-11-16T14:02:01.679Z,89.92
2022-11-16T14:04:34.259Z,90.63
2022-11-16T14:07:01.348Z,91.34
2022-11-16T14:09:51.591Z,93.18
2022-11-16T14:12:51.786Z,94.28
2022-11-16T14:15:36.722Z,95.23
2022-11-16T14:18:09.395Z,97.18
2022-11-16T14:21:04.851Z,96.86
2022-11-16T14:23:38.610Z,96.69
2022-11-16T14:26:48.920Z,94.75
2022-11-16T14:29:55.727Z,95.27
2022-11-16T14:32:28.785Z,95.79
2022-11-16T14:34:59.184Z,94.75
2022-11-16T14:37:28.198Z,94.44
2022-11-16T14:40:06.912Z,95.59
2022-11-16T14:43:10.021Z,96.69
2022-11-16T14:45:38.988Z,95.95
2022-11-16T14:48:16.355Z,95.73
2022-11-16T14:50:47.756Z,97.23
2022-11-16T14:53:19.668Z,97.69
2022-11-16T14:55:46.494Z,98.30
2022-11-16T14:58:22.879Z,97.95
2022-11-16T15:01:02.095Z,97.92
2022-11-16T15:03:38.991Z,97.80
2022-11-16T15:06:08.124Z,98.69
2022-11-16T15:08:48.893Z,98.79
2022-11-16T15:11:51.805Z,98.58
2022-11-16T15:14:25.391Z,98.96
2022-11-16T15:16:56.179Z,99.24
2022-11-16T15:19:24.143Z,99.78
2022-11-16T15:21:52.223Z,100.00
2022-11-16T15:24:32.794Z,100.00
2022-11-16T15:27:32.174Z,100.00
2022-11-16T15:30:03.989Z,100.00
2022-11-16T15:32:37.936Z,100.00
2022-11-16T15:35:05.887Z,100.00
2022-11-16T15:37:32.723Z,100.00
2022-11-16T15:40:02.493Z,100.00
2022-11-16T15:42:29.793Z,100.00
2022-11-16T15:45:12.876Z,100.00
2022-11-16T15:47:45.414Z,100.00
2022-11-16T15:50:19.348Z,100.00
2022-11-16T15:52:55.416Z,100.00
2022-11-16T15:55:39.147Z,100.00
2022-11-16T15:58:18.503Z,100.00
2022-11-16T16:00:48.974Z,100.00
2022-11-16T16:03:27.298Z,100.00
2022-11-16T16:05:55.903Z,100.00
2022-11-16T16:08:37.765Z,100.00
2022-11-16T16:11:27.247Z,100.00
2022-11-16T16:14:03.560Z,100.00
2022-11-16T16:16:39.263Z,100.00
2022-11-16T16:19:42.527Z,100.00
2022-11-16T16:22:28.635Z,100.00
2022-11-16T16:24:55.809Z,100.00
2022-11-16T16:27:25.825Z,100.00
2022-11-16T16:29:57.744Z,100.00
2022-11-16T16:32:33.256Z,100.00
2022-11-16T16:35:04.111Z,100.00
2022-11-16T16:37:33.164Z,100.00
2022-11-16T16:40:00.341Z,100.00
2022-11-16T16:42:27.476Z,100.00
2022-11-16T16:44:54.435Z,100.00
2022-11-16T16:47:21.263Z,100.00
2022-11-16T16:49:49.383Z,100.00
2022-11-16T16:52:17.263Z,100.00
2022-11-16T16:54:44.352Z,100.00
2022-11-16T16:57:18.809Z,100.00
2022-11-16T16:59:48.147Z,100.00
2022-11-16T17:02:16.345Z,100.00
2022-11-16T17:04:44.071Z,100.00
2022-11-16T17:07:11.096Z,100.00
2022-11-16T17:09:37.971Z,100.00
2022-11-16T17:12:05.191Z,100.00
2022-11-16T17:14:32.069Z,100.00
2022-11-16T17:17:01.461Z,100.00
2022-11-16T17:19:29.531Z,100.00
2022-11-16T17:21:56.435Z,100.00
2022-11-16T17:24:23.198Z,100.00
2022-11-16T17:26:50.564Z,100.00
2022-11-16T17:29:17.357Z,100.00
2022-11-16T17:31:47.601Z,100.00
2022-11-16T17:34:14.667Z,100.00
2022-11-16T17:36:43.205Z,100.00
2022-11-16T17:39:10.016Z,100.00
2022-11-16T17:41:36.942Z,100.00
2022-11-16T17:44:04.475Z,100.00
2022-11-16T17:46:31.288Z,100.00
2022-11-16T17:48:58.070Z,100.00
2022-11-16T17:51:26.278Z,100.00
2022-11-16T17:53:53.359Z,100.00
2022-11-16T17:56:23.646Z,100.00
2022-11-16T17:58:52.098Z,100.00
2022-11-16T18:01:19.346Z,100.00
2022-11-16T18:03:46.121Z,100.00
2022-11-16T18:06:22.376Z,100.00
2022-11-16T18:08:49.532Z,100.00
2022-11-16T18:11:20.003Z,100.00
2022-11-16T18:13:48.211Z,100.00
2022-11-16T18:16:19.018Z,100.00
2022-11-16T18:18:48.009Z,100.00
2022-11-16T18:21:20.620Z,100.00
2022-11-16T18:23:48.441Z,100.00
2022-11-16T18:26:21.035Z,100.00
2022-11-16T18:28:49.541Z,100.00
2022-11-16T18:31:23.142Z,100.00
2022-11-16T18:33:51.070Z,100.00
2022-11-16T18:36:20.514Z,100.00
2022-11-16T18:38:47.630Z,100.00
2022-11-16T18:41:14.328Z,100.00
2022-11-16T18:43:54.347Z,100.00
2022-11-16T18:46:27.523Z,100.00
2022-11-16T18:48:56.013Z,100.00
2022-11-16T18:51:27.038Z,100.00
2022-11-16T18:53:53.863Z,100.00
2022-11-16T18:56:21.384Z,100.00
2022-11-16T18:58:51.488Z,100.00
2022-11-16T19:01:22.343Z,100.00
2022-11-16T19:03:49.987Z,100.00
2022-11-16T19:06:17.892Z,100.00
2022-11-16T19:08:53.682Z,100.00
2022-11-16T19:11:23.328Z,100.00
2022-11-16T19:13:55.686Z,100.00
2022-11-16T19:16:24.203Z,100.00
2022-11-16T19:18:51.120Z,100.00
2022-11-16T19:21:18.836Z,100.00
2022-11-16T19:23:49.037Z,100.00
2022-11-16T19:26:18.320Z,100.00
2022-11-16T19:28:50.065Z,100.00
2022-11-16T19:31:22.301Z,100.00
2022-11-16T19:33:53.647Z,100.00
2022-11-16T19:36:21.073Z,100.00
2022-11-16T19:38:49.058Z,100.00
2022-11-16T19:41:20.136Z,100.00
2022-11-16T19:43:47.312Z,100.00
2022-11-16T19:46:16.951Z,100.00
2022-11-16T19:48:45.918Z,100.00
2022-11-16T19:51:21.576Z,100.00
2022-11-16T19:53:48.893Z,100.00
2022-11-16T19:56:19.047Z,100.00
2022-11-16T19:58:46.839Z,100.00
2022-11-16T20:01:23.636Z,100.00
2022-11-16T20:03:50.941Z,100.00
2022-11-16T20:06:24.524Z,100.00
2022-11-16T20:08:55.778Z,100.00
2022-11-16T20:11:28.610Z,100.00
2022-11-16T20:13:58.165Z,100.00
2022-11-16T20:16:28.381Z,100.00
2022-11-16T20:18:55.584Z,100.00
2022-11-16T20:21:29.444Z,100.00
2022-11-16T20:24:01.569Z,100.00
2022-11-16T20:26:34.697Z,100.00
2022-11-16T20:29:01.648Z,100.00
2022-11-16T20:31:31.276Z,100.00
2022-11-16T20:34:01.691Z,100.00
2022-11-16T20:36:31.268Z,100.00
2022-11-16T20:38:59.702Z,100.00
2022-11-16T20:41:32.253Z,100.00
2022-11-16T20:44:02.511Z,100.00
2022-11-16T20:46:33.331Z,100.00
2022-11-16T20:49:03.407Z,100.00
2022-11-16T20:51:30.577Z,100.00
2022-11-16T20:53:57.979Z,100.00
2022-11-16T20:56:24.762Z,100.00
2022-11-16T20:58:51.627Z,100.00
2022-11-16T21:01:31.475Z,100.00
2022-11-16T21:04:01.908Z,100.00
2022-11-16T21:06:29.379Z,100.00
2022-11-16T21:08:56.654Z,100.00
2022-11-16T21:11:29.019Z,100.00
2022-11-16T21:14:14.981Z,100.00
2022-11-16T21:16:42.134Z,100.00
2022-11-16T21:19:09.618Z,100.00
2022-11-16T21:21:37.953Z,100.00
2022-11-16T21:24:04.939Z,100.00
2022-11-16T21:26:33.777Z,100.00
2022-11-16T21:29:02.072Z,100.00
2022-11-16T21:31:34.907Z,100.00
2022-11-16T21:34:02.307Z,100.00
2022-11-16T21:36:31.917Z,100.00
2022-11-16T21:39:00.135Z,100.00
2022-11-16T21:41:28.139Z,100.00
2022-11-16T21:43:55.302Z,100.00
2022-11-16T21:46:26.650Z,100.00
2022-11-16T21:48:56.441Z,100.00
2022-11-16T21:51:27.009Z,100.00
2022-11-16T21:53:54.384Z,100.00
2022-11-16T21:56:26.239Z,100.00
2022-11-16T21:58:54.196Z,100.00
2022-11-16T22:01:23.016Z,100.00
2022-11-16T22:04:10.081Z,100.00
2022-11-16T22:06:55.558Z,100.00
2022-11-16T22:09:22.466Z,100.00
2022-11-16T22:11:49.253Z,100.00
2022-11-16T22:14:15.992Z,100.00
2022-11-16T22:16:42.782Z,100.00
2022-11-16T22:19:09.550Z,100.00
2022-11-16T22:21:36.267Z,100.00
2022-11-16T22:24:03.109Z,100.00
2022-11-16T22:26:29.873Z,100.00
2022-11-16T22:28:58.347Z,100.00
2022-11-16T22:31:25.209Z,100.00
2022-11-16T22:33:53.696Z,100.00
2022-11-16T22:36:20.616Z,100.00
2022-11-16T22:38:47.348Z,100.00
2022-11-16T22:41:14.091Z,100.00
2022-11-16T22:43:40.976Z,100.00
2022-11-16T22:46:07.986Z,100.00
2022-11-16T22:48:40.096Z,100.00
2022-11-16T22:51:20.106Z,100.00
2022-11-16T22:53:47.596Z,100.00
2022-11-16T22:56:14.399Z,100.00
2022-11-16T22:58:41.244Z,100.00
2022-11-16T23:01:09.350Z,100.00
2022-11-16T23:03:37.673Z,100.00
2022-11-16T23:06:05.888Z,100.00
2022-11-16T23:08:35.089Z,100.00
2022-11-16T23:11:29.469Z,100.00
2022-11-16T23:14:14.785Z,100.00
2022-11-16T23:16:43.161Z,100.00
2022-11-16T23:19:31.765Z,100.00
2022-11-16T23:22:17.459Z,100.00
2022-11-16T23:25:03.756Z,100.00
2022-11-16T23:28:00.274Z,100.00
2022-11-16T23:30:27.516Z,100.00
2022-11-16T23:32:54.871Z,100.00
2022-11-16T23:35:23.025Z,100.00
2022-11-16T23:38:03.848Z,100.00
2022-11-16T23:40:34.617Z,100.00
2022-11-16T23:43:20.500Z,100.00
2022-11-16T23:45:47.637Z,100.00
2022-11-16T23:48:17.191Z,100.00
2022-11-16T23:50:45.900Z,100.00
2022-11-16T23:53:13.610Z,100.00
2022-11-16T23:55:41.140Z,100.00
2022-11-16T23:58:14.468Z,100.00
