createdAt,value
2019-02-26T00:00:04.591Z,2.17
2019-02-26T00:01:04.584Z,2.23
2019-02-26T00:02:04.570Z,2.17
2019-02-26T00:03:04.819Z,2.23
2019-02-26T00:04:04.553Z,2.12
2019-02-26T00:05:04.540Z,2.23
2019-02-26T00:06:04.527Z,2.21
2019-02-26T00:07:04.525Z,2.12
2019-02-26T00:08:04.507Z,2.07
2019-02-26T00:09:04.500Z,2.07
2019-02-26T00:10:06.604Z,2.10
2019-02-26T00:11:06.711Z,2.03
2019-02-26T00:12:04.465Z,2.02
2019-02-26T00:13:04.456Z,1.99
2019-02-26T00:14:04.442Z,2.03
2019-02-26T00:15:04.433Z,1.88
2019-02-26T00:16:07.585Z,1.86
2019-02-26T00:17:08.685Z,1.88
2019-02-26T00:18:07.522Z,1.83
2019-02-26T00:19:05.027Z,1.90
2019-02-26T00:20:05.755Z,1.84
2019-02-26T00:21:04.997Z,1.86
2019-02-26T00:22:04.361Z,1.86
2019-02-26T00:23:04.465Z,1.79
2019-02-26T00:24:05.034Z,1.77
2019-02-26T00:25:06.256Z,1.73
2019-02-26T00:26:04.317Z,1.70
2019-02-26T00:27:05.497Z,1.70
2019-02-26T00:28:04.295Z,1.70
2019-02-26T00:29:06.171Z,1.65
2019-02-26T00:30:04.272Z,1.72
2019-02-26T00:31:06.020Z,1.68
2019-02-26T00:32:04.251Z,1.66
2019-02-26T00:33:05.256Z,1.66
2019-02-26T00:34:05.819Z,1.62
2019-02-26T00:35:04.371Z,1.65
2019-02-26T00:36:04.851Z,1.62
2019-02-26T00:37:06.152Z,1.54
2019-02-26T00:38:04.193Z,1.59
2019-02-26T00:39:05.159Z,1.51
2019-02-26T00:40:04.171Z,1.47
2019-02-26T00:41:05.959Z,1.47
2019-02-26T00:42:05.275Z,1.48
2019-02-26T00:43:04.765Z,1.55
2019-02-26T00:44:04.853Z,1.58
2019-02-26T00:45:07.413Z,1.47
2019-02-26T00:46:05.686Z,1.45
2019-02-26T00:47:04.971Z,1.54
2019-02-26T00:48:04.080Z,1.48
2019-02-26T00:49:05.885Z,1.48
2019-02-26T00:50:05.137Z,1.51
2019-02-26T00:51:04.049Z,1.54
2019-02-26T00:52:06.243Z,1.59
2019-02-26T00:53:04.075Z,1.59
2019-02-26T00:54:04.185Z,1.72
2019-02-26T00:55:05.386Z,1.83
2019-02-26T00:56:05.639Z,1.76
2019-02-26T00:57:05.903Z,1.86
2019-02-26T00:58:05.992Z,1.98
2019-02-26T00:59:03.967Z,1.93
2019-02-26T01:00:05.346Z,1.99
2019-02-26T01:01:03.943Z,2.02
2019-02-26T01:02:03.935Z,2.02
2019-02-26T01:03:05.744Z,2.10
2019-02-26T01:04:03.911Z,2.02
2019-02-26T01:05:04.491Z,2.02
2019-02-26T01:06:05.820Z,2.03
2019-02-26T01:07:05.472Z,1.98
2019-02-26T01:08:03.873Z,1.93
2019-02-26T01:09:06.057Z,2.05
2019-02-26T01:10:03.847Z,1.95
2019-02-26T01:11:05.926Z,1.98
2019-02-26T01:12:03.827Z,2.00
2019-02-26T01:13:05.150Z,1.95
2019-02-26T01:14:03.804Z,2.09
2019-02-26T01:15:04.962Z,2.10
2019-02-26T01:16:03.815Z,2.00
2019-02-26T01:17:03.778Z,2.16
2019-02-26T01:18:05.483Z,2.12
2019-02-26T01:19:03.754Z,2.28
2019-02-26T01:20:05.733Z,2.16
2019-02-26T01:21:04.293Z,2.21
2019-02-26T01:22:03.723Z,2.23
2019-02-26T01:23:03.715Z,2.20
2019-02-26T01:24:04.302Z,2.07
2019-02-26T01:25:03.690Z,2.07
2019-02-26T01:26:03.678Z,2.09
2019-02-26T01:27:03.670Z,2.10
2019-02-26T01:28:03.659Z,2.16
2019-02-26T01:29:03.648Z,2.09
2019-02-26T01:30:03.640Z,2.23
2019-02-26T01:31:05.027Z,2.27
2019-02-26T01:32:03.615Z,2.28
2019-02-26T01:33:05.617Z,2.23
2019-02-26T01:34:03.593Z,2.23
2019-02-26T01:35:06.003Z,2.20
2019-02-26T01:36:03.577Z,2.23
2019-02-26T01:37:05.508Z,2.18
2019-02-26T01:38:03.551Z,2.24
2019-02-26T01:39:07.344Z,2.24
2019-02-26T01:40:07.331Z,2.14
2019-02-26T01:41:03.518Z,2.06
2019-02-26T01:42:03.518Z,2.07
2019-02-26T01:43:05.519Z,1.98
2019-02-26T01:44:03.487Z,2.02
2019-02-26T01:45:03.478Z,1.91
2019-02-26T01:46:03.467Z,2.00
2019-02-26T01:47:04.732Z,1.90
2019-02-26T01:48:04.072Z,1.88
2019-02-26T01:49:04.325Z,1.90
2019-02-26T01:50:04.170Z,1.79
2019-02-26T01:51:03.464Z,1.79
2019-02-26T01:52:03.402Z,1.79
2019-02-26T01:53:03.396Z,1.73
2019-02-26T01:54:05.188Z,1.72
2019-02-26T01:55:03.371Z,1.66
2019-02-26T01:56:05.099Z,1.69
2019-02-26T01:57:03.359Z,1.63
2019-02-26T01:58:03.344Z,1.66
2019-02-26T01:59:03.328Z,1.68
2019-02-26T02:00:06.449Z,1.58
2019-02-26T02:01:03.308Z,1.63
2019-02-26T02:02:03.297Z,1.47
2019-02-26T02:03:03.287Z,1.45
2019-02-26T02:04:03.274Z,1.47
2019-02-26T02:05:05.349Z,1.50
2019-02-26T02:06:03.253Z,1.44
2019-02-26T02:07:04.176Z,1.40
2019-02-26T02:08:03.234Z,1.48
2019-02-26T02:09:03.223Z,1.47
2019-02-26T02:10:03.318Z,1.51
2019-02-26T02:11:04.802Z,1.42
2019-02-26T02:12:04.308Z,1.40
2019-02-26T02:13:04.789Z,1.41
2019-02-26T02:14:05.760Z,1.41
2019-02-26T02:15:03.160Z,1.40
2019-02-26T02:16:04.481Z,1.37
2019-02-26T02:17:03.619Z,1.27
2019-02-26T02:18:04.161Z,1.30
2019-02-26T02:19:03.115Z,1.26
2019-02-26T02:20:05.655Z,1.27
2019-02-26T02:21:03.095Z,1.30
2019-02-26T02:22:03.087Z,1.29
2019-02-26T02:23:04.681Z,1.18
2019-02-26T02:24:03.065Z,1.29
2019-02-26T02:25:03.054Z,1.23
2019-02-26T02:26:04.390Z,1.20
2019-02-26T02:27:03.031Z,1.22
2019-02-26T02:28:04.497Z,1.16
2019-02-26T02:29:03.011Z,1.18
2019-02-26T02:30:03.001Z,1.12
2019-02-26T02:31:02.989Z,1.12
2019-02-26T02:32:05.072Z,1.11
2019-02-26T02:33:02.969Z,1.18
2019-02-26T02:34:02.961Z,1.24
2019-02-26T02:35:06.703Z,1.20
2019-02-26T02:36:02.939Z,1.37
2019-02-26T02:37:02.929Z,1.22
2019-02-26T02:38:04.885Z,1.32
2019-02-26T02:39:02.914Z,1.23
2019-02-26T02:40:02.899Z,1.32
2019-02-26T02:41:02.892Z,1.29
2019-02-26T02:42:02.876Z,1.30
2019-02-26T02:43:04.543Z,1.27
2019-02-26T02:44:02.861Z,1.30
2019-02-26T02:45:05.169Z,1.32
2019-02-26T02:46:02.834Z,1.34
2019-02-26T02:47:04.259Z,1.42
2019-02-26T02:48:03.316Z,1.32
2019-02-26T02:49:04.591Z,1.30
2019-02-26T02:50:03.158Z,1.34
2019-02-26T02:51:05.340Z,1.51
2019-02-26T02:52:04.199Z,1.59
2019-02-26T02:53:04.024Z,1.62
2019-02-26T02:54:02.748Z,1.58
2019-02-26T02:55:04.477Z,1.73
2019-02-26T02:56:03.726Z,1.65
2019-02-26T02:57:04.857Z,1.59
2019-02-26T02:58:02.707Z,1.62
2019-02-26T02:59:03.552Z,1.58
2019-02-26T03:00:05.120Z,1.51
2019-02-26T03:01:02.676Z,1.50
2019-02-26T03:02:02.665Z,1.59
2019-02-26T03:03:02.654Z,1.58
2019-02-26T03:04:02.644Z,1.65
2019-02-26T03:05:02.638Z,1.65
2019-02-26T03:06:06.518Z,1.69
2019-02-26T03:07:03.052Z,1.83
2019-02-26T03:08:02.603Z,1.72
2019-02-26T03:09:02.593Z,1.87
2019-02-26T03:10:04.526Z,1.66
2019-02-26T03:11:02.569Z,1.73
2019-02-26T03:12:02.561Z,1.69
2019-02-26T03:13:02.991Z,1.68
2019-02-26T03:14:02.539Z,1.70
2019-02-26T03:15:04.843Z,1.66
2019-02-26T03:16:02.520Z,1.70
2019-02-26T03:17:02.517Z,1.60
2019-02-26T03:18:04.126Z,1.79
2019-02-26T03:19:04.152Z,2.03
2019-02-26T03:20:04.833Z,2.09
2019-02-26T03:21:04.781Z,2.18
2019-02-26T03:22:02.456Z,2.25
2019-02-26T03:23:04.585Z,2.34
2019-02-26T03:24:03.340Z,2.46
2019-02-26T03:25:02.580Z,2.41
2019-02-26T03:26:02.410Z,2.46
2019-02-26T03:27:02.403Z,2.36
2019-02-26T03:28:02.389Z,2.46
2019-02-26T03:29:02.388Z,2.56
2019-02-26T03:30:02.375Z,2.66
2019-02-26T03:31:02.376Z,2.69
2019-02-26T03:32:02.362Z,2.78
2019-02-26T03:33:04.398Z,2.85
2019-02-26T03:34:08.673Z,2.75
2019-02-26T03:35:07.108Z,2.90
2019-02-26T03:36:05.469Z,2.97
2019-02-26T03:37:03.832Z,3.08
2019-02-26T03:38:03.613Z,3.23
2019-02-26T03:39:02.872Z,3.31
2019-02-26T03:40:03.656Z,3.42
2019-02-26T03:41:03.676Z,3.45
2019-02-26T03:42:02.241Z,3.57
2019-02-26T03:43:04.534Z,3.54
2019-02-26T03:44:03.304Z,3.62
2019-02-26T03:45:02.943Z,3.68
2019-02-26T03:46:02.203Z,3.66
2019-02-26T03:47:02.188Z,3.69
2019-02-26T03:48:02.183Z,3.80
2019-02-26T03:49:02.724Z,3.91
2019-02-26T03:50:02.164Z,4.02
2019-02-26T03:51:02.147Z,4.05
2019-02-26T03:52:02.138Z,4.11
2019-02-26T03:53:02.126Z,4.12
2019-02-26T03:54:02.115Z,4.22
2019-02-26T03:55:03.364Z,4.14
2019-02-26T03:56:04.480Z,4.27
2019-02-26T03:57:03.082Z,4.27
2019-02-26T03:58:02.328Z,4.29
2019-02-26T03:59:05.729Z,4.33
2019-02-26T04:00:05.616Z,4.36
2019-02-26T04:01:07.301Z,4.37
2019-02-26T04:02:03.029Z,4.32
2019-02-26T04:03:03.491Z,4.34
2019-02-26T04:04:02.897Z,4.32
2019-02-26T04:05:02.842Z,4.42
2019-02-26T04:06:03.121Z,4.36
2019-02-26T04:07:04.299Z,4.37
2019-02-26T04:08:04.250Z,4.37
2019-02-26T04:09:01.956Z,4.32
2019-02-26T04:10:01.944Z,4.34
2019-02-26T04:11:02.074Z,4.30
2019-02-26T04:12:01.924Z,4.34
2019-02-26T04:13:01.914Z,4.37
2019-02-26T04:14:01.910Z,4.33
2019-02-26T04:15:01.894Z,4.26
2019-02-26T04:16:04.517Z,4.36
2019-02-26T04:17:04.116Z,4.34
2019-02-26T04:18:01.862Z,4.27
2019-02-26T04:19:01.849Z,4.27
2019-02-26T04:20:02.727Z,4.36
2019-02-26T04:21:05.720Z,4.40
2019-02-26T04:22:01.819Z,4.36
2019-02-26T04:23:01.810Z,4.36
2019-02-26T04:24:03.577Z,4.45
2019-02-26T04:25:06.326Z,4.54
2019-02-26T04:26:02.765Z,4.51
2019-02-26T04:27:01.759Z,4.54
2019-02-26T04:28:04.587Z,4.51
2019-02-26T04:29:01.740Z,4.54
2019-02-26T04:30:01.726Z,4.54
2019-02-26T04:31:02.849Z,4.55
2019-02-26T04:32:01.705Z,4.62
2019-02-26T04:33:03.973Z,4.51
2019-02-26T04:34:05.100Z,4.55
2019-02-26T04:35:02.961Z,4.58
2019-02-26T04:36:01.663Z,4.58
2019-02-26T04:37:04.641Z,4.62
2019-02-26T04:38:03.446Z,4.52
2019-02-26T04:39:01.629Z,4.55
2019-02-26T04:40:04.869Z,4.63
2019-02-26T04:41:05.556Z,4.63
2019-02-26T04:42:03.305Z,4.69
2019-02-26T04:43:02.656Z,4.63
2019-02-26T04:44:03.806Z,4.73
2019-02-26T04:45:04.926Z,4.70
2019-02-26T04:46:05.046Z,4.75
2019-02-26T04:47:03.505Z,4.75
2019-02-26T04:48:01.552Z,4.65
2019-02-26T04:49:01.526Z,4.65
2019-02-26T04:50:05.485Z,4.60
2019-02-26T04:51:01.503Z,4.60
2019-02-26T04:52:02.982Z,4.60
2019-02-26T04:53:04.446Z,4.55
2019-02-26T04:54:02.110Z,4.60
2019-02-26T04:55:01.463Z,4.55
2019-02-26T04:56:03.035Z,4.54
2019-02-26T04:57:01.439Z,4.60
2019-02-26T04:58:01.431Z,4.66
2019-02-26T04:59:03.469Z,4.65
2019-02-26T05:00:04.599Z,4.62
2019-02-26T05:01:01.399Z,4.73
2019-02-26T05:02:01.384Z,4.65
2019-02-26T05:03:01.375Z,4.69
2019-02-26T05:04:01.364Z,4.70
2019-02-26T05:05:01.359Z,4.62
2019-02-26T05:06:03.047Z,4.66
2019-02-26T05:07:04.400Z,4.69
2019-02-26T05:08:04.049Z,4.67
2019-02-26T05:09:02.850Z,4.66
2019-02-26T05:10:02.290Z,4.65
2019-02-26T05:11:01.293Z,4.63
2019-02-26T05:12:01.279Z,4.70
2019-02-26T05:13:03.937Z,4.70
2019-02-26T05:14:02.256Z,4.80
2019-02-26T05:15:01.254Z,4.84
2019-02-26T05:16:01.242Z,4.84
2019-02-26T05:17:01.226Z,4.84
2019-02-26T05:18:01.215Z,4.89
2019-02-26T05:19:01.218Z,4.85
2019-02-26T05:20:03.518Z,4.82
2019-02-26T05:21:02.763Z,4.86
2019-02-26T05:22:01.601Z,4.88
2019-02-26T05:23:03.104Z,4.84
2019-02-26T05:24:02.950Z,4.86
2019-02-26T05:25:01.144Z,4.85
2019-02-26T05:26:05.153Z,4.80
2019-02-26T05:27:02.122Z,4.73
2019-02-26T05:28:03.672Z,4.82
2019-02-26T05:29:01.098Z,4.86
2019-02-26T05:30:01.090Z,4.84
2019-02-26T05:31:03.449Z,4.73
2019-02-26T05:32:04.000Z,4.82
2019-02-26T05:33:03.026Z,4.73
2019-02-26T05:34:01.046Z,4.72
2019-02-26T05:35:01.036Z,4.72
2019-02-26T05:36:01.025Z,4.73
2019-02-26T05:37:02.357Z,4.72
2019-02-26T05:38:03.633Z,4.75
2019-02-26T05:39:02.339Z,4.66
2019-02-26T05:40:00.983Z,4.67
2019-02-26T05:41:00.971Z,4.72
2019-02-26T05:42:03.217Z,4.72
2019-02-26T05:43:01.848Z,4.75
2019-02-26T05:44:03.910Z,4.82
2019-02-26T05:45:05.370Z,4.75
2019-02-26T05:46:04.005Z,4.75
2019-02-26T05:47:01.631Z,4.70
2019-02-26T05:48:00.899Z,4.78
2019-02-26T05:49:02.904Z,4.78
2019-02-26T05:50:02.480Z,4.84
2019-02-26T05:51:02.950Z,4.73
2019-02-26T05:52:01.742Z,4.69
2019-02-26T05:53:01.888Z,4.66
2019-02-26T05:54:02.130Z,4.70
2019-02-26T05:55:00.833Z,4.67
2019-02-26T05:56:00.813Z,4.67
2019-02-26T05:57:01.854Z,4.67
2019-02-26T05:58:00.791Z,4.62
2019-02-26T05:59:04.366Z,4.62
2019-02-26T06:00:01.768Z,4.67
2019-02-26T06:01:00.762Z,4.65
2019-02-26T06:02:00.769Z,4.54
2019-02-26T06:03:00.737Z,4.50
2019-02-26T06:04:00.728Z,4.54
2019-02-26T06:05:00.716Z,4.55
2019-02-26T06:06:00.749Z,4.50
2019-02-26T06:07:02.209Z,4.54
2019-02-26T06:08:00.684Z,4.52
2019-02-26T06:09:02.916Z,4.55
2019-02-26T06:10:00.662Z,4.66
2019-02-26T06:11:00.654Z,4.69
2019-02-26T06:12:00.643Z,4.66
2019-02-26T06:13:02.271Z,4.69
2019-02-26T06:14:06.406Z,4.65
2019-02-26T06:15:04.971Z,4.65
2019-02-26T06:16:02.290Z,4.73
2019-02-26T06:17:00.588Z,4.75
2019-02-26T06:18:00.589Z,4.67
2019-02-26T06:19:00.568Z,4.69
2019-02-26T06:20:02.609Z,4.70
2019-02-26T06:21:01.204Z,4.63
2019-02-26T06:22:00.538Z,4.65
2019-02-26T06:23:00.524Z,4.67
2019-02-26T06:24:00.519Z,4.70
2019-02-26T06:25:06.983Z,4.66
2019-02-26T06:26:04.915Z,4.72
2019-02-26T06:27:01.482Z,4.65
2019-02-26T06:28:04.474Z,4.63
2019-02-26T06:29:01.465Z,4.66
2019-02-26T06:30:03.179Z,4.67
2019-02-26T06:31:01.439Z,4.63
2019-02-26T06:32:00.959Z,4.67
2019-02-26T06:33:04.141Z,4.62
2019-02-26T06:34:03.539Z,4.72
2019-02-26T06:35:01.395Z,4.80
2019-02-26T06:36:01.749Z,4.84
2019-02-26T06:37:00.379Z,4.86
2019-02-26T06:38:02.093Z,4.94
2019-02-26T06:39:01.533Z,4.91
2019-02-26T06:40:02.537Z,4.99
2019-02-26T06:41:00.333Z,4.91
2019-02-26T06:42:00.324Z,4.94
2019-02-26T06:43:00.313Z,5.10
2019-02-26T06:44:00.301Z,4.94
2019-02-26T06:45:00.351Z,4.92
2019-02-26T06:46:02.570Z,4.92
2019-02-26T06:47:02.112Z,4.88
2019-02-26T06:48:00.261Z,4.97
2019-02-26T06:49:00.247Z,4.88
2019-02-26T06:50:00.263Z,4.92
2019-02-26T06:51:02.179Z,4.86
2019-02-26T06:52:00.224Z,4.94
2019-02-26T06:53:00.208Z,4.88
2019-02-26T06:54:01.058Z,4.80
2019-02-26T06:55:02.892Z,4.85
2019-02-26T06:56:00.841Z,4.89
2019-02-26T06:57:00.163Z,4.89
2019-02-26T06:58:00.154Z,4.78
2019-02-26T06:59:00.744Z,4.84
2019-02-26T07:00:01.143Z,4.84
2019-02-26T07:01:00.122Z,4.89
2019-02-26T07:02:00.113Z,4.86
2019-02-26T07:03:02.234Z,4.94
2019-02-26T07:04:00.092Z,4.96
2019-02-26T07:05:00.110Z,4.94
2019-02-26T07:06:03.204Z,4.94
2019-02-26T07:07:02.024Z,5.03
2019-02-26T07:08:02.062Z,5.07
2019-02-26T07:09:00.036Z,5.12
2019-02-26T07:10:00.025Z,5.17
2019-02-26T07:11:00.015Z,5.27
2019-02-26T07:12:00.011Z,5.25
2019-02-26T07:13:02.034Z,5.20
2019-02-26T07:14:01.316Z,5.28
2019-02-26T07:14:59.973Z,5.38
2019-02-26T07:15:59.964Z,5.27
2019-02-26T07:16:59.952Z,5.33
2019-02-26T07:18:02.151Z,5.45
2019-02-26T07:19:01.229Z,5.46
2019-02-26T07:20:00.815Z,5.51
2019-02-26T07:21:00.241Z,5.57
2019-02-26T07:21:59.903Z,5.49
2019-02-26T07:22:59.890Z,5.54
2019-02-26T07:24:01.188Z,5.58
2019-02-26T07:24:59.869Z,5.63
2019-02-26T07:25:59.856Z,5.64
2019-02-26T07:27:01.973Z,5.67
2019-02-26T07:28:01.104Z,5.79
2019-02-26T07:28:59.839Z,5.79
2019-02-26T07:29:59.815Z,5.82
2019-02-26T07:31:00.480Z,5.86
2019-02-26T07:31:59.791Z,5.86
2019-02-26T07:32:59.783Z,5.90
2019-02-26T07:34:01.369Z,5.85
2019-02-26T07:34:59.955Z,5.97
2019-02-26T07:36:01.771Z,5.96
2019-02-26T07:36:59.737Z,6.06
2019-02-26T07:38:01.320Z,6.18
2019-02-26T07:38:59.715Z,6.31
2019-02-26T07:39:59.704Z,6.44
2019-02-26T07:41:01.926Z,6.41
2019-02-26T07:41:59.695Z,6.71
2019-02-26T07:42:59.675Z,6.70
2019-02-26T07:44:00.084Z,6.94
2019-02-26T07:44:59.652Z,7.13
2019-02-26T07:45:59.642Z,7.20
2019-02-26T07:47:00.889Z,7.28
2019-02-26T07:48:01.022Z,7.39
2019-02-26T07:49:01.910Z,7.57
2019-02-26T07:50:01.677Z,7.79
2019-02-26T07:50:59.589Z,7.71
2019-02-26T07:52:00.348Z,7.71
2019-02-26T07:52:59.568Z,7.79
2019-02-26T07:54:00.740Z,7.89
2019-02-26T07:54:59.544Z,7.90
2019-02-26T07:56:01.235Z,8.10
2019-02-26T07:57:02.092Z,8.45
2019-02-26T07:57:59.514Z,8.70
2019-02-26T07:59:02.067Z,8.99
2019-02-26T07:59:59.492Z,8.95
2019-02-26T08:00:59.482Z,8.73
2019-02-26T08:02:01.252Z,8.76
2019-02-26T08:03:00.206Z,8.73
2019-02-26T08:03:59.448Z,8.52
2019-02-26T08:04:59.438Z,8.47
2019-02-26T08:06:04.110Z,8.18
2019-02-26T08:07:01.885Z,8.12
2019-02-26T08:07:59.408Z,8.11
2019-02-26T08:08:59.397Z,8.05
2019-02-26T08:09:59.384Z,8.04
2019-02-26T08:10:59.376Z,7.95
2019-02-26T08:11:59.370Z,8.07
2019-02-26T08:13:01.154Z,8.40
2019-02-26T08:14:01.476Z,8.58
2019-02-26T08:14:59.331Z,8.52
2019-02-26T08:16:00.106Z,8.44
2019-02-26T08:17:01.299Z,8.73
2019-02-26T08:18:01.278Z,9.33
2019-02-26T08:19:01.337Z,10.12
2019-02-26T08:20:01.622Z,10.48
2019-02-26T08:21:00.748Z,10.61
2019-02-26T08:21:59.256Z,10.91
2019-02-26T08:23:01.223Z,11.43
2019-02-26T08:23:59.236Z,11.55
2019-02-26T08:24:59.222Z,11.83
2019-02-26T08:26:00.475Z,11.52
2019-02-26T08:27:00.908Z,11.28
2019-02-26T08:28:01.198Z,10.81
2019-02-26T08:29:00.251Z,10.63
2019-02-26T08:30:00.934Z,10.66
2019-02-26T08:30:59.158Z,10.94
2019-02-26T08:31:59.681Z,11.25
2019-02-26T08:33:02.014Z,11.00
2019-02-26T08:34:00.122Z,10.71
2019-02-26T08:34:59.976Z,10.70
2019-02-26T08:35:59.104Z,10.45
2019-02-26T08:36:59.097Z,10.47
2019-02-26T08:37:59.080Z,11.04
2019-02-26T08:38:59.073Z,11.83
2019-02-26T08:39:59.078Z,12.46
2019-02-26T08:40:59.050Z,12.75
2019-02-26T08:41:59.040Z,12.96
2019-02-26T08:42:59.028Z,13.00
2019-02-26T08:43:59.038Z,13.38
2019-02-26T08:44:59.008Z,13.66
2019-02-26T08:45:58.995Z,14.10
2019-02-26T08:46:58.985Z,14.17
2019-02-26T08:47:58.975Z,14.20
2019-02-26T08:49:07.878Z,14.09
2019-02-26T08:50:01.675Z,14.02
2019-02-26T08:51:03.048Z,13.51
2019-02-26T08:51:59.932Z,13.23
2019-02-26T08:52:58.919Z,13.07
2019-02-26T08:53:58.910Z,13.03
2019-02-26T08:54:58.900Z,13.25
2019-02-26T08:56:01.414Z,13.51
2019-02-26T08:56:58.880Z,13.49
2019-02-26T08:57:58.867Z,13.04
2019-02-26T08:59:00.790Z,12.27
2019-02-26T08:59:58.846Z,11.57
2019-02-26T09:00:58.835Z,10.89
2019-02-26T09:01:58.827Z,10.47
2019-02-26T09:02:58.814Z,10.32
2019-02-26T09:04:00.710Z,10.22
2019-02-26T09:04:59.367Z,9.96
2019-02-26T09:06:10.970Z,9.58
2019-02-26T09:07:01.952Z,9.28
2019-02-26T09:07:58.758Z,9.29
2019-02-26T09:09:00.193Z,9.24
2019-02-26T09:09:58.737Z,9.24
2019-02-26T09:11:00.726Z,9.17
2019-02-26T09:12:00.618Z,9.08
2019-02-26T09:12:58.705Z,9.10
2019-02-26T09:13:59.571Z,9.05
2019-02-26T09:14:58.683Z,9.13
2019-02-26T09:16:00.619Z,9.05
2019-02-26T09:16:59.704Z,9.02
2019-02-26T09:17:58.653Z,9.10
2019-02-26T09:18:58.643Z,9.08
2019-02-26T09:20:08.475Z,9.08
2019-02-26T09:20:59.618Z,9.17
2019-02-26T09:21:58.609Z,9.17
2019-02-26T09:22:59.643Z,9.20
2019-02-26T09:24:00.024Z,9.31
2019-02-26T09:24:59.873Z,9.29
2019-02-26T09:26:00.373Z,9.26
2019-02-26T09:27:00.459Z,9.24
2019-02-26T09:27:58.544Z,9.26
2019-02-26T09:28:58.538Z,9.31
2019-02-26T09:29:58.522Z,9.29
2019-02-26T09:31:01.179Z,9.35
2019-02-26T09:31:59.502Z,9.20
2019-02-26T09:33:00.609Z,9.17
2019-02-26T09:33:58.481Z,9.14
2019-02-26T09:34:59.190Z,9.17
2019-02-26T09:35:58.459Z,9.14
2019-02-26T09:37:00.507Z,9.18
2019-02-26T09:38:00.798Z,9.20
2019-02-26T09:38:58.428Z,9.26
2019-02-26T09:39:59.241Z,9.35
2019-02-26T09:40:58.410Z,9.57
2019-02-26T09:41:59.413Z,9.51
2019-02-26T09:43:00.110Z,9.54
2019-02-26T09:43:59.374Z,9.54
2019-02-26T09:45:00.204Z,9.54
2019-02-26T09:45:58.350Z,9.53
2019-02-26T09:47:00.098Z,9.50
2019-02-26T09:47:58.387Z,9.56
2019-02-26T09:49:00.337Z,9.57
2019-02-26T09:49:58.499Z,9.71
2019-02-26T09:50:58.299Z,9.66
2019-02-26T09:51:59.045Z,9.75
2019-02-26T09:52:59.295Z,9.79
2019-02-26T09:53:58.985Z,9.72
2019-02-26T09:54:58.254Z,9.84
2019-02-26T09:55:58.247Z,9.74
2019-02-26T09:56:58.236Z,9.76
2019-02-26T09:57:58.223Z,9.81
2019-02-26T09:58:58.213Z,9.86
2019-02-26T10:00:00.215Z,9.97
2019-02-26T10:00:58.192Z,10.04
2019-02-26T10:01:58.950Z,10.07
2019-02-26T10:02:58.169Z,10.27
2019-02-26T10:03:58.367Z,10.11
2019-02-26T10:04:58.148Z,10.11
2019-02-26T10:05:58.138Z,10.14
2019-02-26T10:06:58.128Z,10.07
2019-02-26T10:08:00.493Z,10.08
2019-02-26T10:08:58.106Z,10.07
2019-02-26T10:09:59.846Z,10.02
2019-02-26T10:11:00.324Z,10.02
2019-02-26T10:11:58.074Z,10.01
2019-02-26T10:12:59.941Z,10.08
2019-02-26T10:13:58.050Z,10.17
2019-02-26T10:15:00.162Z,10.20
2019-02-26T10:15:59.235Z,10.25
2019-02-26T10:16:58.019Z,10.20
2019-02-26T10:18:00.870Z,10.14
2019-02-26T10:18:57.996Z,10.12
2019-02-26T10:19:59.370Z,10.20
2019-02-26T10:20:57.984Z,10.26
2019-02-26T10:22:00.118Z,10.29
2019-02-26T10:23:00.657Z,10.40
2019-02-26T10:23:59.455Z,10.40
2019-02-26T10:24:57.956Z,10.45
2019-02-26T10:26:00.209Z,10.56
2019-02-26T10:27:00.784Z,10.59
2019-02-26T10:28:03.009Z,10.53
2019-02-26T10:29:04.212Z,10.56
2019-02-26T10:29:58.873Z,10.66
2019-02-26T10:31:01.792Z,10.70
2019-02-26T10:31:58.853Z,10.68
2019-02-26T10:33:01.828Z,10.61
2019-02-26T10:33:57.832Z,10.70
2019-02-26T10:34:57.819Z,10.91
2019-02-26T10:35:57.810Z,11.07
2019-02-26T10:36:57.797Z,11.10
2019-02-26T10:38:00.347Z,11.11
2019-02-26T10:39:00.225Z,10.74
2019-02-26T10:39:57.769Z,10.66
2019-02-26T10:40:59.722Z,10.68
2019-02-26T10:42:01.971Z,10.73
2019-02-26T10:42:57.735Z,10.78
2019-02-26T10:43:57.728Z,10.73
2019-02-26T10:44:57.720Z,10.70
2019-02-26T10:45:57.703Z,10.66
2019-02-26T10:46:58.352Z,10.70
2019-02-26T10:47:59.358Z,10.60
2019-02-26T10:48:57.671Z,10.68
2019-02-26T10:49:57.665Z,10.68
2019-02-26T10:50:57.648Z,10.81
2019-02-26T10:51:58.565Z,10.73
2019-02-26T10:53:06.509Z,10.82
2019-02-26T10:53:59.970Z,10.97
2019-02-26T10:54:57.608Z,11.11
2019-02-26T10:55:57.601Z,11.29
2019-02-26T10:57:00.145Z,11.32
2019-02-26T10:57:58.669Z,11.21
2019-02-26T10:59:02.762Z,11.27
2019-02-26T10:59:59.635Z,11.24
2019-02-26T11:00:59.415Z,11.32
2019-02-26T11:01:58.433Z,11.39
2019-02-26T11:02:57.518Z,11.44
2019-02-26T11:03:57.508Z,11.51
2019-02-26T11:04:57.495Z,11.52
2019-02-26T11:05:57.489Z,11.49
2019-02-26T11:06:59.357Z,11.61
2019-02-26T11:07:59.724Z,11.60
2019-02-26T11:09:01.105Z,11.64
2019-02-26T11:09:58.868Z,11.54
2019-02-26T11:10:57.435Z,11.43
2019-02-26T11:11:58.419Z,11.43
2019-02-26T11:12:59.388Z,11.46
2019-02-26T11:13:57.401Z,11.39
2019-02-26T11:14:58.555Z,11.42
2019-02-26T11:15:59.818Z,11.32
2019-02-26T11:16:58.368Z,11.06
2019-02-26T11:17:57.381Z,10.96
2019-02-26T11:18:59.237Z,11.02
2019-02-26T11:19:58.627Z,11.07
2019-02-26T11:20:59.207Z,11.06
2019-02-26T11:21:58.699Z,11.10
2019-02-26T11:22:57.303Z,11.25
2019-02-26T11:23:58.481Z,11.42
2019-02-26T11:24:58.628Z,11.58
2019-02-26T11:25:57.270Z,11.67
2019-02-26T11:26:57.264Z,11.72
2019-02-26T11:27:57.255Z,11.70
2019-02-26T11:28:57.238Z,11.94
2019-02-26T11:29:59.500Z,11.99
2019-02-26T11:30:57.217Z,11.98
2019-02-26T11:31:57.205Z,12.16
2019-02-26T11:33:02.046Z,12.27
2019-02-26T11:34:00.997Z,12.10
2019-02-26T11:35:01.808Z,12.20
2019-02-26T11:35:57.165Z,12.13
2019-02-26T11:36:58.485Z,12.17
2019-02-26T11:37:58.084Z,12.07
2019-02-26T11:38:59.203Z,11.96
2019-02-26T11:39:57.696Z,11.86
2019-02-26T11:40:57.110Z,11.80
2019-02-26T11:41:59.514Z,11.98
2019-02-26T11:42:59.638Z,12.23
2019-02-26T11:43:57.076Z,12.95
2019-02-26T11:44:57.065Z,13.77
2019-02-26T11:45:59.180Z,14.45
2019-02-26T11:46:57.114Z,14.21
2019-02-26T11:47:58.088Z,14.17
2019-02-26T11:48:57.563Z,14.18
2019-02-26T11:49:57.011Z,14.15
2019-02-26T11:51:00.806Z,14.06
2019-02-26T11:51:57.004Z,14.14
2019-02-26T11:52:56.982Z,14.12
2019-02-26T11:53:56.969Z,14.54
2019-02-26T11:54:58.728Z,14.70
2019-02-26T11:55:59.156Z,14.81
2019-02-26T11:56:56.939Z,14.33
2019-02-26T11:57:56.965Z,14.10
2019-02-26T11:58:56.918Z,14.03
2019-02-26T11:59:57.541Z,13.77
2019-02-26T12:00:57.426Z,13.45
2019-02-26T12:01:58.945Z,13.38
2019-02-26T12:02:56.873Z,13.00
2019-02-26T12:04:03.197Z,12.79
2019-02-26T12:04:59.895Z,12.52
2019-02-26T12:06:00.551Z,12.42
2019-02-26T12:06:58.512Z,12.35
2019-02-26T12:07:58.692Z,12.23
2019-02-26T12:08:56.807Z,12.09
2019-02-26T12:09:57.873Z,11.85
2019-02-26T12:11:01.104Z,11.86
2019-02-26T12:11:58.505Z,11.90
2019-02-26T12:12:59.397Z,12.09
2019-02-26T12:13:56.754Z,12.16
2019-02-26T12:14:56.743Z,12.23
2019-02-26T12:15:56.733Z,12.35
2019-02-26T12:16:56.720Z,12.19
2019-02-26T12:17:58.648Z,12.28
2019-02-26T12:18:58.906Z,12.21
2019-02-26T12:19:57.961Z,12.24
2019-02-26T12:20:56.681Z,12.24
2019-02-26T12:21:57.462Z,12.16
2019-02-26T12:22:56.658Z,12.13
2019-02-26T12:23:58.019Z,12.14
2019-02-26T12:24:58.766Z,12.14
2019-02-26T12:25:59.281Z,11.98
2019-02-26T12:26:56.614Z,11.98
2019-02-26T12:27:56.603Z,11.85
2019-02-26T12:28:57.352Z,11.91
2019-02-26T12:29:56.581Z,11.82
2019-02-26T12:30:58.387Z,11.86
2019-02-26T12:31:58.244Z,11.83
2019-02-26T12:32:56.549Z,11.82
2019-02-26T12:33:56.538Z,11.80
2019-02-26T12:34:56.527Z,11.78
2019-02-26T12:35:59.496Z,11.72
2019-02-26T12:37:00.461Z,11.69
2019-02-26T12:38:01.297Z,11.75
2019-02-26T12:38:59.970Z,11.78
2019-02-26T12:39:57.932Z,11.79
2019-02-26T12:40:56.463Z,11.73
2019-02-26T12:41:56.451Z,11.73
2019-02-26T12:42:56.440Z,11.78
2019-02-26T12:43:59.365Z,11.91
2019-02-26T12:44:57.539Z,11.88
2019-02-26T12:45:58.964Z,11.91
2019-02-26T12:46:57.558Z,11.95
2019-02-26T12:47:56.388Z,11.96
2019-02-26T12:48:56.377Z,12.04
2019-02-26T12:49:58.555Z,12.02
2019-02-26T12:50:58.385Z,12.14
2019-02-26T12:51:57.640Z,12.14
2019-02-26T12:52:57.060Z,12.23
2019-02-26T12:53:56.323Z,12.35
2019-02-26T12:54:57.726Z,12.62
2019-02-26T12:55:57.478Z,12.74
2019-02-26T12:56:57.773Z,12.62
2019-02-26T12:57:59.198Z,12.56
2019-02-26T12:58:56.268Z,12.59
2019-02-26T12:59:56.255Z,12.67
2019-02-26T13:00:56.245Z,12.78
2019-02-26T13:01:56.235Z,12.83
2019-02-26T13:02:56.225Z,12.79
2019-02-26T13:03:56.215Z,12.92
2019-02-26T13:04:56.204Z,13.04
2019-02-26T13:05:56.195Z,13.14
2019-02-26T13:06:56.183Z,13.01
2019-02-26T13:07:56.170Z,13.01
2019-02-26T13:08:56.159Z,12.95
2019-02-26T13:10:02.789Z,12.96