createdAt,value
2023-01-28T00:00:27.508Z,0.00
2023-01-28T00:01:27.431Z,0.00
2023-01-28T00:02:27.454Z,0.00
2023-01-28T00:03:27.342Z,0.00
2023-01-28T00:04:27.259Z,0.00
2023-01-28T00:05:27.189Z,0.00
2023-01-28T00:06:27.142Z,0.00
2023-01-28T00:07:27.071Z,0.00
2023-01-28T00:08:27.016Z,0.00
2023-01-28T00:09:26.967Z,0.00
2023-01-28T00:10:26.896Z,0.00
2023-01-28T00:11:26.860Z,0.00
2023-01-28T00:12:26.804Z,0.00
2023-01-28T00:13:26.714Z,0.00
2023-01-28T00:14:26.654Z,0.00
2023-01-28T00:15:26.597Z,0.00
2023-01-28T00:16:26.585Z,0.00
2023-01-28T00:17:26.487Z,0.00
2023-01-28T00:18:26.418Z,0.00
2023-01-28T00:19:26.368Z,0.00
2023-01-28T00:20:26.328Z,0.00
2023-01-28T00:21:26.268Z,0.00
2023-01-28T00:22:26.218Z,0.00
2023-01-28T00:23:26.164Z,0.00
2023-01-28T00:24:26.189Z,0.00
2023-01-28T00:25:26.061Z,0.00
2023-01-28T00:26:26.288Z,0.00
2023-01-28T00:27:26.472Z,0.00
2023-01-28T00:28:25.969Z,0.00
2023-01-28T00:29:25.783Z,0.00
2023-01-28T00:30:25.739Z,0.00
2023-01-28T00:31:25.734Z,0.00
2023-01-28T00:32:25.608Z,0.00
2023-01-28T00:33:25.556Z,0.00
2023-01-28T00:34:25.493Z,0.00
2023-01-28T00:35:25.426Z,0.00
2023-01-28T00:36:25.376Z,0.00
2023-01-28T00:37:25.308Z,0.00
2023-01-28T00:38:25.254Z,0.00
2023-01-28T00:39:25.198Z,0.00
2023-01-28T00:40:25.136Z,0.00
2023-01-28T00:41:25.097Z,0.00
2023-01-28T00:42:25.015Z,0.00
2023-01-28T00:43:24.962Z,0.00
2023-01-28T00:44:24.953Z,0.00
2023-01-28T00:45:24.844Z,0.00
2023-01-28T00:46:24.815Z,0.00
2023-01-28T00:47:24.735Z,0.00
2023-01-28T00:48:24.656Z,0.00
2023-01-28T00:49:24.597Z,0.00
2023-01-28T00:50:24.571Z,0.00
2023-01-28T00:51:24.493Z,0.00
2023-01-28T00:52:24.432Z,0.00
2023-01-28T00:53:24.361Z,0.00
2023-01-28T00:54:24.314Z,0.00
2023-01-28T00:55:24.251Z,0.00
2023-01-28T00:56:24.218Z,0.00
2023-01-28T00:57:24.126Z,0.00
2023-01-28T00:58:24.069Z,0.00
2023-01-28T00:59:24.015Z,0.00
2023-01-28T01:00:23.959Z,0.00
2023-01-28T01:01:23.930Z,0.00
2023-01-28T01:02:23.884Z,0.00
2023-01-28T01:03:23.774Z,0.00
2023-01-28T01:04:23.715Z,0.00
2023-01-28T01:05:23.673Z,0.00
2023-01-28T01:06:23.597Z,0.00
2023-01-28T01:07:23.535Z,0.00
2023-01-28T01:08:23.524Z,0.00
2023-01-28T01:09:23.426Z,0.00
2023-01-28T01:10:23.359Z,0.00
2023-01-28T01:11:23.314Z,0.00
2023-01-28T01:12:23.279Z,0.00
2023-01-28T01:13:23.208Z,0.00
2023-01-28T01:14:23.158Z,0.00
2023-01-28T01:15:23.073Z,0.00
2023-01-28T01:16:23.006Z,0.00
2023-01-28T01:17:22.955Z,0.00
2023-01-28T01:18:22.890Z,0.00
2023-01-28T01:19:22.839Z,0.00
2023-01-28T01:20:22.806Z,0.00
2023-01-28T01:21:22.719Z,0.00
2023-01-28T01:22:22.663Z,0.00
2023-01-28T01:23:22.595Z,0.00
2023-01-28T01:24:22.581Z,0.00
2023-01-28T01:25:22.485Z,0.00
2023-01-28T01:26:22.473Z,0.00
2023-01-28T01:27:22.368Z,0.00
2023-01-28T01:28:22.303Z,0.00
2023-01-28T01:29:22.252Z,0.00
2023-01-28T01:30:22.183Z,0.00
2023-01-28T01:31:22.222Z,0.00
2023-01-28T01:32:22.111Z,0.00
2023-01-28T01:33:22.008Z,0.00
2023-01-28T01:34:21.958Z,0.00
2023-01-28T01:35:21.888Z,0.00
2023-01-28T01:36:22.009Z,0.00
2023-01-28T01:37:21.786Z,0.00
2023-01-28T01:38:21.733Z,0.00
2023-01-28T01:39:21.658Z,0.00
2023-01-28T01:40:21.602Z,0.00
2023-01-28T01:41:21.536Z,0.00
2023-01-28T01:42:21.478Z,0.00
2023-01-28T01:43:21.451Z,0.00
2023-01-28T01:44:21.364Z,0.00
2023-01-28T01:45:21.305Z,0.00
2023-01-28T01:46:21.303Z,0.00
2023-01-28T01:47:21.199Z,0.00
2023-01-28T01:48:21.124Z,0.00
2023-01-28T01:49:21.124Z,0.00
2023-01-28T01:50:21.025Z,0.00
2023-01-28T01:51:20.960Z,0.00
2023-01-28T01:52:20.890Z,0.00
2023-01-28T01:53:20.829Z,0.00
2023-01-28T01:54:20.768Z,0.00
2023-01-28T01:55:20.751Z,0.00
2023-01-28T01:56:20.655Z,0.00
2023-01-28T01:57:20.595Z,0.00
2023-01-28T01:58:20.547Z,0.00
2023-01-28T01:59:20.482Z,0.00
2023-01-28T02:00:20.418Z,0.00
2023-01-28T02:01:20.391Z,0.00
2023-01-28T02:02:20.398Z,0.00
2023-01-28T02:03:20.269Z,0.00
2023-01-28T02:04:20.199Z,0.00
2023-01-28T02:05:20.134Z,0.00
2023-01-28T02:06:20.072Z,0.00
2023-01-28T02:07:20.192Z,0.00
2023-01-28T02:08:19.947Z,0.00
2023-01-28T02:09:19.888Z,0.00
2023-01-28T02:10:19.836Z,0.00
2023-01-28T02:11:19.769Z,0.00
2023-01-28T02:12:19.719Z,0.00
2023-01-28T02:13:19.681Z,0.00
2023-01-28T02:14:30.636Z,0.00
2023-01-28T02:15:19.538Z,0.00
2023-01-28T02:16:19.500Z,0.00
2023-01-28T02:17:19.414Z,0.00
2023-01-28T02:18:19.366Z,0.00
2023-01-28T02:19:19.340Z,0.00
2023-01-28T02:20:19.243Z,0.00
2023-01-28T02:21:19.186Z,0.00
2023-01-28T02:22:19.131Z,0.00
2023-01-28T02:23:19.072Z,0.00
2023-01-28T02:24:19.037Z,0.00
2023-01-28T02:25:18.991Z,0.00
2023-01-28T02:26:18.892Z,0.00
2023-01-28T02:27:18.833Z,0.00
2023-01-28T02:28:18.781Z,0.00
2023-01-28T02:29:18.727Z,0.00
2023-01-28T02:30:18.656Z,0.00
2023-01-28T02:31:18.677Z,0.00
2023-01-28T02:32:18.537Z,0.00
2023-01-28T02:33:18.475Z,0.00
2023-01-28T02:34:18.415Z,0.00
2023-01-28T02:35:18.369Z,0.00
2023-01-28T02:36:18.291Z,0.00
2023-01-28T02:37:18.261Z,0.00
2023-01-28T02:38:18.176Z,0.00
2023-01-28T02:39:18.109Z,0.00
2023-01-28T02:40:18.057Z,0.00
2023-01-28T02:41:17.991Z,0.00
2023-01-28T02:42:17.943Z,0.00
2023-01-28T02:43:17.891Z,0.00
2023-01-28T02:44:17.821Z,0.00
2023-01-28T02:45:17.766Z,0.00
2023-01-28T02:46:17.736Z,0.00
2023-01-28T02:47:17.663Z,0.00
2023-01-28T02:48:17.612Z,0.00
2023-01-28T02:49:17.535Z,0.00
2023-01-28T02:50:17.476Z,0.00
2023-01-28T02:51:17.403Z,0.00
2023-01-28T02:52:17.362Z,0.00
2023-01-28T02:53:17.281Z,0.00
2023-01-28T02:54:17.256Z,0.00
2023-01-28T02:55:17.391Z,0.00
2023-01-28T02:56:17.103Z,0.00
2023-01-28T02:57:17.051Z,0.00
2023-01-28T02:58:16.990Z,0.00
2023-01-28T02:59:16.935Z,0.00
2023-01-28T03:00:16.905Z,0.00
2023-01-28T03:01:16.845Z,0.00
2023-01-28T03:02:16.827Z,0.00
2023-01-28T03:03:16.687Z,0.00
2023-01-28T03:04:16.628Z,0.00
2023-01-28T03:05:16.851Z,0.00
2023-01-28T03:06:16.526Z,0.00
2023-01-28T03:07:16.446Z,0.00
2023-01-28T03:08:16.389Z,0.00
2023-01-28T03:09:16.329Z,0.00
2023-01-28T03:10:16.372Z,0.00
2023-01-28T03:11:16.253Z,0.00
2023-01-28T03:12:16.161Z,0.00
2023-01-28T03:13:16.101Z,0.00
2023-01-28T03:14:16.032Z,0.00
2023-01-28T03:15:16.370Z,0.00
2023-01-28T03:16:15.960Z,0.00
2023-01-28T03:17:15.907Z,0.00
2023-01-28T03:18:15.805Z,0.00
2023-01-28T03:19:15.862Z,0.00
2023-01-28T03:20:15.686Z,0.00
2023-01-28T03:21:15.624Z,0.00
2023-01-28T03:22:15.562Z,0.00
2023-01-28T03:23:15.535Z,0.00
2023-01-28T03:24:15.454Z,0.00
2023-01-28T03:25:15.817Z,0.00
2023-01-28T03:26:15.316Z,0.00
2023-01-28T03:27:15.267Z,0.00
2023-01-28T03:28:15.208Z,0.00
2023-01-28T03:29:15.180Z,0.00
2023-01-28T03:30:15.082Z,0.00
2023-01-28T03:31:15.047Z,0.00
2023-01-28T03:32:15.045Z,0.00
2023-01-28T03:33:14.910Z,0.00
2023-01-28T03:34:14.843Z,0.00
2023-01-28T03:35:15.069Z,0.00
2023-01-28T03:36:14.732Z,0.00
2023-01-28T03:37:14.697Z,0.00
2023-01-28T03:38:14.666Z,0.00
2023-01-28T03:39:14.553Z,0.00
2023-01-28T03:40:14.495Z,0.00
2023-01-28T03:41:14.431Z,0.00
2023-01-28T03:42:14.382Z,0.00
2023-01-28T03:43:14.329Z,0.00
2023-01-28T03:44:14.261Z,0.00
2023-01-28T03:45:14.519Z,0.00
2023-01-28T03:46:14.182Z,0.00
2023-01-28T03:47:14.114Z,0.00
2023-01-28T03:48:14.015Z,0.00
2023-01-28T03:49:13.958Z,0.00
2023-01-28T03:50:13.915Z,0.00
2023-01-28T03:51:13.854Z,0.00
2023-01-28T03:52:13.809Z,0.00
2023-01-28T03:53:16.383Z,0.00
2023-01-28T03:54:13.664Z,0.00
2023-01-28T03:55:14.274Z,0.00
2023-01-28T03:56:13.533Z,0.00
2023-01-28T03:57:13.490Z,0.00
2023-01-28T03:58:13.423Z,0.00
2023-01-28T03:59:13.367Z,0.00
2023-01-28T04:00:13.317Z,0.00
2023-01-28T04:01:13.257Z,0.00
2023-01-28T04:02:13.182Z,0.00
2023-01-28T04:03:13.155Z,0.00
2023-01-28T04:04:13.057Z,0.00
2023-01-28T04:05:13.460Z,0.00
2023-01-28T04:06:12.946Z,0.00
2023-01-28T04:07:12.879Z,0.00
2023-01-28T04:08:12.828Z,0.00
2023-01-28T04:09:12.765Z,0.00
2023-01-28T04:10:12.700Z,0.00
2023-01-28T04:11:12.668Z,0.00
2023-01-28T04:12:12.585Z,0.00
2023-01-28T04:13:13.598Z,0.00
2023-01-28T04:14:12.462Z,0.00
2023-01-28T04:15:12.724Z,0.00
2023-01-28T04:16:12.398Z,0.00
2023-01-28T04:17:12.292Z,0.00
2023-01-28T04:18:12.240Z,0.00
2023-01-28T04:19:12.165Z,0.00
2023-01-28T04:20:12.102Z,0.00
2023-01-28T04:21:12.044Z,0.00
2023-01-28T04:22:11.976Z,0.00
2023-01-28T04:23:11.928Z,0.00
2023-01-28T04:24:11.902Z,0.00
2023-01-28T04:25:11.795Z,0.00
2023-01-28T04:26:11.738Z,0.00
2023-01-28T04:27:11.695Z,0.00
2023-01-28T04:28:11.617Z,0.00
2023-01-28T04:29:11.554Z,0.00
2023-01-28T04:30:11.515Z,0.00
2023-01-28T04:31:11.479Z,0.00
2023-01-28T04:32:11.817Z,0.00
2023-01-28T04:33:11.324Z,0.00
2023-01-28T04:34:11.278Z,0.00
2023-01-28T04:35:11.206Z,0.00
2023-01-28T04:36:11.136Z,0.00
2023-01-28T04:37:11.095Z,0.00
2023-01-28T04:38:11.040Z,0.00
2023-01-28T04:39:10.973Z,0.00
2023-01-28T04:40:10.914Z,0.00
2023-01-28T04:41:10.852Z,0.00
2023-01-28T04:42:10.805Z,0.00
2023-01-28T04:43:10.716Z,0.00
2023-01-28T04:44:10.667Z,0.00
2023-01-28T04:45:10.612Z,0.00
2023-01-28T04:46:10.573Z,0.00
2023-01-28T04:47:10.500Z,0.00
2023-01-28T04:48:10.446Z,0.00
2023-01-28T04:49:10.368Z,0.00
2023-01-28T04:50:10.311Z,0.00
2023-01-28T04:51:10.261Z,0.00
2023-01-28T04:52:10.216Z,0.00
2023-01-28T04:53:10.115Z,0.00
2023-01-28T04:54:10.061Z,0.00
2023-01-28T04:55:10.036Z,0.00
2023-01-28T04:56:09.960Z,0.00
2023-01-28T04:57:09.876Z,0.00
2023-01-28T04:58:09.847Z,0.00
2023-01-28T04:59:09.762Z,0.00
2023-01-28T05:00:09.698Z,0.00
2023-01-28T05:01:09.739Z,0.00
2023-01-28T05:02:09.633Z,0.00
2023-01-28T05:03:09.542Z,0.00
2023-01-28T05:04:09.455Z,0.00
2023-01-28T05:05:09.437Z,0.00
2023-01-28T05:06:09.359Z,0.00
2023-01-28T05:07:09.282Z,0.00
2023-01-28T05:08:09.227Z,0.00
2023-01-28T05:09:09.162Z,0.00
2023-01-28T05:10:09.116Z,0.00
2023-01-28T05:11:09.043Z,0.00
2023-01-28T05:12:08.998Z,0.00
2023-01-28T05:13:08.936Z,0.00
2023-01-28T05:14:08.875Z,0.00
2023-01-28T05:15:08.801Z,0.00
2023-01-28T05:16:08.744Z,0.00
2023-01-28T05:17:08.748Z,0.00
2023-01-28T05:18:08.632Z,0.00
2023-01-28T05:19:08.568Z,0.00
2023-01-28T05:20:08.503Z,0.00
2023-01-28T05:21:08.434Z,0.00
2023-01-28T05:22:08.384Z,0.00
2023-01-28T05:23:08.345Z,0.00
2023-01-28T05:24:08.307Z,0.00
2023-01-28T05:25:08.192Z,0.00
2023-01-28T05:26:08.153Z,0.00
2023-01-28T05:27:08.095Z,0.00
2023-01-28T05:28:08.022Z,0.00
2023-01-28T05:29:07.966Z,0.00
2023-01-28T05:30:07.932Z,0.00
2023-01-28T05:31:07.877Z,0.00
2023-01-28T05:32:07.856Z,0.00
2023-01-28T05:33:07.733Z,0.00
2023-01-28T05:34:07.658Z,0.00
2023-01-28T05:35:07.604Z,0.00
2023-01-28T05:36:07.544Z,0.00
2023-01-28T05:37:07.479Z,0.00
2023-01-28T05:38:07.432Z,0.00
2023-01-28T05:39:07.359Z,0.00
2023-01-28T05:40:07.309Z,0.00
2023-01-28T05:41:07.257Z,0.00
2023-01-28T05:42:07.171Z,0.00
2023-01-28T05:43:07.161Z,0.00
2023-01-28T05:44:07.050Z,0.00
2023-01-28T05:45:06.999Z,0.00
2023-01-28T05:46:07.004Z,0.00
2023-01-28T05:47:06.892Z,0.00
2023-01-28T05:48:06.815Z,0.00
2023-01-28T05:49:06.775Z,0.00
2023-01-28T05:50:06.711Z,0.00
2023-01-28T05:51:06.649Z,0.00
2023-01-28T05:52:06.581Z,0.00
2023-01-28T05:53:06.518Z,0.00
2023-01-28T05:54:06.458Z,0.00
2023-01-28T05:55:06.446Z,0.00
2023-01-28T05:56:06.340Z,0.00
2023-01-28T05:57:06.288Z,0.00
2023-01-28T05:58:06.218Z,0.00
2023-01-28T05:59:06.183Z,0.00
2023-01-28T06:00:06.105Z,0.00
2023-01-28T06:01:06.036Z,0.00
2023-01-28T06:02:06.025Z,0.00
2023-01-28T06:03:05.909Z,0.00
2023-01-28T06:04:05.874Z,0.00
2023-01-28T06:05:05.858Z,0.00
2023-01-28T06:06:05.745Z,0.00
2023-01-28T06:07:05.707Z,0.00
2023-01-28T06:08:05.606Z,0.00
2023-01-28T06:09:05.600Z,0.00
2023-01-28T06:10:05.509Z,0.00
2023-01-28T06:11:05.436Z,0.00
2023-01-28T06:12:05.379Z,0.00
2023-01-28T06:13:05.318Z,0.00
2023-01-28T06:14:05.256Z,0.00
2023-01-28T06:15:05.211Z,0.00
2023-01-28T06:16:05.148Z,0.00
2023-01-28T06:17:05.075Z,0.00
2023-01-28T06:18:05.049Z,0.00
2023-01-28T06:19:04.946Z,0.00
2023-01-28T06:20:04.915Z,0.00
2023-01-28T06:21:04.836Z,0.00
2023-01-28T06:22:04.784Z,0.00
2023-01-28T06:23:04.725Z,0.00
2023-01-28T06:24:04.702Z,0.00
2023-01-28T06:25:04.587Z,0.00
2023-01-28T06:26:04.521Z,0.00
2023-01-28T06:27:04.485Z,0.00
2023-01-28T06:28:04.416Z,0.00
2023-01-28T06:29:04.349Z,0.00
2023-01-28T06:30:04.292Z,0.00
2023-01-28T06:31:04.280Z,0.00
2023-01-28T06:32:04.301Z,0.00
2023-01-28T06:33:04.109Z,0.00
2023-01-28T06:34:04.048Z,0.00
2023-01-28T06:35:03.976Z,0.00
2023-01-28T06:36:03.932Z,4.00
2023-01-28T06:37:03.872Z,4.00
2023-01-28T06:38:03.805Z,0.00
2023-01-28T06:39:03.781Z,4.00
2023-01-28T06:40:03.712Z,4.00
2023-01-28T06:41:03.628Z,4.00
2023-01-28T06:42:03.560Z,4.00
2023-01-28T06:43:03.505Z,8.00
2023-01-28T06:44:03.466Z,8.00
2023-01-28T06:45:03.390Z,8.00
2023-01-28T06:46:03.366Z,8.00
2023-01-28T06:47:03.254Z,8.00
2023-01-28T06:48:04.199Z,12.00
2023-01-28T06:49:03.165Z,12.00
2023-01-28T06:50:03.072Z,16.00
2023-01-28T06:51:03.027Z,20.00
2023-01-28T06:52:02.956Z,20.00
2023-01-28T06:53:02.928Z,24.00
2023-01-28T06:54:02.846Z,24.00
2023-01-28T06:55:02.788Z,28.00
2023-01-28T06:56:02.726Z,32.00
2023-01-28T06:57:02.656Z,36.00
2023-01-28T06:58:02.598Z,44.00
2023-01-28T06:59:02.536Z,44.00
2023-01-28T07:00:02.467Z,48.00
2023-01-28T07:01:02.435Z,52.00
2023-01-28T07:02:02.458Z,56.00
2023-01-28T07:03:02.319Z,64.00
2023-01-28T07:04:02.250Z,72.00
2023-01-28T07:05:02.177Z,72.00
2023-01-28T07:06:02.135Z,76.00
2023-01-28T07:07:02.084Z,84.00
2023-01-28T07:08:01.995Z,96.00
2023-01-28T07:09:01.934Z,100.00
2023-01-28T07:10:01.887Z,104.00
2023-01-28T07:11:01.817Z,112.00
2023-01-28T07:12:01.753Z,112.00
2023-01-28T07:13:01.712Z,120.00
2023-01-28T07:14:01.639Z,124.00
2023-01-28T07:15:01.591Z,132.00
2023-01-28T07:16:01.521Z,136.00
2023-01-28T07:17:01.495Z,148.00
2023-01-28T07:18:01.411Z,156.00
2023-01-28T07:19:01.339Z,160.00
2023-01-28T07:20:01.261Z,172.00
2023-01-28T07:21:01.217Z,180.00
2023-01-28T07:22:01.152Z,192.00
2023-01-28T07:23:01.094Z,204.00
2023-01-28T07:24:01.043Z,216.00
2023-01-28T07:25:00.960Z,228.00
2023-01-28T07:26:00.912Z,240.00
2023-01-28T07:27:00.851Z,244.00
2023-01-28T07:28:00.810Z,260.00
2023-01-28T07:29:00.720Z,272.00
2023-01-28T07:30:00.667Z,284.00
2023-01-28T07:31:00.836Z,296.00
2023-01-28T07:32:00.593Z,288.00
2023-01-28T07:33:00.480Z,292.00
2023-01-28T07:34:00.463Z,296.00
2023-01-28T07:35:00.375Z,300.00
2023-01-28T07:36:00.313Z,308.00
2023-01-28T07:37:00.247Z,320.00
2023-01-28T07:38:00.193Z,336.00
2023-01-28T07:39:00.130Z,364.00
2023-01-28T07:40:00.058Z,376.00
2023-01-28T07:40:59.999Z,392.00
2023-01-28T07:41:59.964Z,400.00
2023-01-28T07:42:59.882Z,404.00
2023-01-28T07:43:59.820Z,400.00
2023-01-28T07:44:59.765Z,404.00
2023-01-28T07:45:59.692Z,408.00
2023-01-28T07:46:59.680Z,408.00
2023-01-28T07:47:59.585Z,412.00
2023-01-28T07:48:59.509Z,424.00
2023-01-28T07:49:59.456Z,432.00
2023-01-28T07:50:59.413Z,436.00
2023-01-28T07:51:59.332Z,444.00
2023-01-28T07:52:59.286Z,452.00
2023-01-28T07:53:59.215Z,468.00
2023-01-28T07:54:59.159Z,484.00
2023-01-28T07:55:59.099Z,488.00
2023-01-28T07:56:59.031Z,484.00
2023-01-28T07:57:58.990Z,492.00
2023-01-28T07:58:58.914Z,500.00
2023-01-28T07:59:58.845Z,508.00
2023-01-28T08:00:58.839Z,524.00
2023-01-28T08:01:58.724Z,540.00
2023-01-28T08:02:58.675Z,548.00
2023-01-28T08:03:58.675Z,556.00
2023-01-28T08:04:58.641Z,560.00
2023-01-28T08:05:58.500Z,568.00
2023-01-28T08:06:58.424Z,600.00
2023-01-28T08:07:58.384Z,632.00
2023-01-28T08:08:58.317Z,652.00
2023-01-28T08:09:58.240Z,648.00
2023-01-28T08:10:58.205Z,644.00
2023-01-28T08:11:58.140Z,644.00
2023-01-28T08:12:58.053Z,648.00
2023-01-28T08:13:57.996Z,652.00
2023-01-28T08:14:57.947Z,660.00
2023-01-28T08:15:57.913Z,676.00
2023-01-28T08:16:57.879Z,712.00
2023-01-28T08:17:57.792Z,748.00
2023-01-28T08:18:57.706Z,776.00
2023-01-28T08:19:57.650Z,784.00
2023-01-28T08:20:57.612Z,792.00
2023-01-28T08:21:57.518Z,796.00
2023-01-28T08:22:57.479Z,816.00
2023-01-28T08:23:57.431Z,840.00
2023-01-28T08:24:57.342Z,856.00
2023-01-28T08:25:57.298Z,868.00
2023-01-28T08:26:57.323Z,864.00
2023-01-28T08:27:57.157Z,844.00
2023-01-28T08:28:57.102Z,824.00
2023-01-28T08:29:57.037Z,824.00
2023-01-28T08:30:57.010Z,844.00
2023-01-28T08:31:56.932Z,860.00
2023-01-28T08:32:56.858Z,892.00
2023-01-28T08:33:56.802Z,940.00
2023-01-28T08:34:56.736Z,976.00
2023-01-28T08:35:56.688Z,1012.00
2023-01-28T08:36:56.612Z,1036.00
2023-01-28T08:37:56.559Z,1052.00
2023-01-28T08:38:56.508Z,1068.00
2023-01-28T08:39:56.437Z,1060.00
2023-01-28T08:40:56.388Z,1056.00
2023-01-28T08:41:56.308Z,1068.00
2023-01-28T08:42:56.278Z,1076.00
2023-01-28T08:43:56.185Z,1072.00
2023-01-28T08:44:56.126Z,1072.00
2023-01-28T08:45:56.067Z,1096.00
2023-01-28T08:46:56.034Z,1136.00
2023-01-28T08:47:55.958Z,1156.00
2023-01-28T08:48:55.882Z,1172.00
2023-01-28T08:49:55.824Z,1184.00
2023-01-28T08:50:55.761Z,1224.00
2023-01-28T08:51:55.741Z,1272.00
2023-01-28T08:52:55.654Z,1320.00
2023-01-28T08:53:55.603Z,1344.00
2023-01-28T08:54:55.524Z,1356.00
2023-01-28T08:55:55.484Z,1380.00
2023-01-28T08:56:55.406Z,1388.00
2023-01-28T08:57:58.108Z,1392.00
2023-01-28T08:58:55.300Z,1368.00
2023-01-28T08:59:55.213Z,1336.00
2023-01-28T09:00:55.173Z,1332.00
2023-01-28T09:01:55.136Z,1336.00
2023-01-28T09:02:55.041Z,1344.00
2023-01-28T09:03:55.026Z,1348.00
2023-01-28T09:04:54.914Z,1340.00
2023-01-28T09:05:54.854Z,1316.00
2023-01-28T09:06:54.799Z,1316.00
2023-01-28T09:07:54.740Z,1328.00
2023-01-28T09:08:54.689Z,1364.00
2023-01-28T09:09:54.615Z,1432.00
2023-01-28T09:10:54.554Z,1504.00
2023-01-28T09:11:54.491Z,1544.00
2023-01-28T09:12:54.432Z,1548.00
2023-01-28T09:13:54.394Z,1544.00
2023-01-28T09:14:54.310Z,1564.00
2023-01-28T09:15:54.289Z,1572.00
2023-01-28T09:16:54.189Z,1588.00
2023-01-28T09:17:54.130Z,1628.00
2023-01-28T09:18:54.078Z,1660.00
2023-01-28T09:19:54.021Z,1664.00
2023-01-28T09:20:53.965Z,1664.00
2023-01-28T09:21:53.889Z,1660.00
2023-01-28T09:22:53.828Z,1672.00
2023-01-28T09:23:53.838Z,1696.00
2023-01-28T09:24:53.714Z,1728.00
2023-01-28T09:25:53.639Z,1764.00
2023-01-28T09:26:53.592Z,1792.00
2023-01-28T09:27:53.571Z,1788.00
2023-01-28T09:28:53.458Z,1752.00
2023-01-28T09:29:53.404Z,1704.00
2023-01-28T09:30:53.399Z,1684.00
2023-01-28T09:31:53.420Z,1712.00
2023-01-28T09:32:53.243Z,1748.00
2023-01-28T09:33:53.159Z,1784.00
2023-01-28T09:34:53.118Z,1836.00
2023-01-28T09:35:53.041Z,1884.00
2023-01-28T09:36:52.976Z,1908.00
2023-01-28T09:37:52.925Z,1960.00
2023-01-28T09:38:52.871Z,2044.00
2023-01-28T09:39:52.813Z,2124.00
2023-01-28T09:40:52.746Z,2140.00
2023-01-28T09:41:52.679Z,2112.00
2023-01-28T09:42:52.634Z,2072.00
2023-01-28T09:43:52.573Z,2052.00
2023-01-28T09:44:52.506Z,2088.00
2023-01-28T09:45:52.451Z,2108.00
2023-01-28T09:46:52.435Z,2096.00
2023-01-28T09:47:52.353Z,2100.00
2023-01-28T09:48:52.254Z,2188.00
2023-01-28T09:49:52.209Z,2288.00
2023-01-28T09:50:52.128Z,2328.00
2023-01-28T09:51:52.081Z,2316.00
2023-01-28T09:52:52.018Z,2284.00
2023-01-28T09:53:51.946Z,2248.00
2023-01-28T09:54:51.909Z,2240.00
2023-01-28T09:55:51.839Z,2244.00
2023-01-28T09:56:51.811Z,2228.00
2023-01-28T09:57:51.716Z,2248.00
2023-01-28T09:58:51.668Z,2288.00
2023-01-28T09:59:51.599Z,2292.00
2023-01-28T10:00:51.591Z,2292.00
2023-01-28T10:01:51.475Z,2312.00
2023-01-28T10:02:51.431Z,2364.00
2023-01-28T10:03:51.380Z,2396.00
2023-01-28T10:04:51.288Z,2428.00
2023-01-28T10:05:51.232Z,2464.00
2023-01-28T10:06:51.265Z,2488.00
2023-01-28T10:07:51.105Z,2528.00
2023-01-28T10:08:51.055Z,2588.00
2023-01-28T10:09:51.004Z,2652.00
2023-01-28T10:10:50.935Z,2720.00
2023-01-28T10:11:50.873Z,2816.00
2023-01-28T10:12:50.801Z,2900.00
2023-01-28T10:13:50.802Z,2920.00
2023-01-28T10:14:50.695Z,2888.00
2023-01-28T10:15:50.635Z,2852.00
2023-01-28T10:16:50.636Z,2816.00
2023-01-28T10:17:50.513Z,2776.00
2023-01-28T10:18:50.447Z,2784.00
2023-01-28T10:19:50.386Z,2808.00
2023-01-28T10:20:50.352Z,2832.00
2023-01-28T10:21:50.267Z,2860.00
2023-01-28T10:22:50.204Z,2912.00
2023-01-28T10:23:50.151Z,2964.00
2023-01-28T10:24:50.099Z,2996.00
2023-01-28T10:25:50.061Z,3004.00
2023-01-28T10:26:50.088Z,3000.00
2023-01-28T10:27:49.898Z,3012.00
2023-01-28T10:28:49.852Z,3076.00
2023-01-28T10:29:49.839Z,3132.00
2023-01-28T10:30:49.806Z,3152.00
2023-01-28T10:31:49.688Z,3120.00
2023-01-28T10:32:49.624Z,3100.00
2023-01-28T10:33:49.535Z,3120.00
2023-01-28T10:34:49.495Z,3164.00
2023-01-28T10:35:49.428Z,3208.00
2023-01-28T10:36:49.421Z,3260.00
2023-01-28T10:37:49.318Z,3336.00
2023-01-28T10:38:49.243Z,3352.00
2023-01-28T10:39:49.185Z,3288.00
2023-01-28T10:40:49.151Z,3220.00
2023-01-28T10:41:57.493Z,3216.00
2023-01-28T10:42:49.005Z,3248.00
2023-01-28T10:43:48.946Z,3328.00
2023-01-28T10:44:48.878Z,3340.00
2023-01-28T10:45:48.844Z,3276.00
2023-01-28T10:46:48.838Z,3276.00
2023-01-28T10:47:48.707Z,3272.00
2023-01-28T10:48:48.635Z,3276.00
2023-01-28T10:49:48.574Z,3280.00
2023-01-28T10:50:48.516Z,3244.00
2023-01-28T10:51:48.472Z,3176.00
2023-01-28T10:52:48.395Z,3120.00
2023-01-28T10:53:48.365Z,3080.00
2023-01-28T10:54:48.299Z,3032.00
2023-01-28T10:55:48.220Z,2960.00
2023-01-28T10:56:48.195Z,2880.00
2023-01-28T10:57:48.100Z,2844.00
2023-01-28T10:58:48.042Z,2860.00
2023-01-28T10:59:47.974Z,2892.00
2023-01-28T11:00:47.929Z,2924.00
2023-01-28T11:01:47.879Z,2940.00
2023-01-28T11:02:47.802Z,2952.00
2023-01-28T11:03:47.734Z,2972.00
2023-01-28T11:04:47.684Z,2980.00
2023-01-28T11:05:47.623Z,2988.00
2023-01-28T11:06:47.582Z,2996.00
2023-01-28T11:07:47.508Z,2996.00
2023-01-28T11:08:47.450Z,2996.00
2023-01-28T11:09:47.393Z,2996.00
2023-01-28T11:10:47.324Z,3012.00
2023-01-28T11:11:47.272Z,3028.00
2023-01-28T11:12:47.195Z,3036.00
2023-01-28T11:13:47.138Z,3012.00
2023-01-28T11:14:47.097Z,2992.00
2023-01-28T11:15:47.014Z,2964.00
2023-01-28T11:16:46.978Z,2928.00
2023-01-28T11:17:46.942Z,2916.00
2023-01-28T11:18:46.842Z,2920.00
2023-01-28T11:19:46.780Z,2912.00
2023-01-28T11:20:46.736Z,2892.00
2023-01-28T11:21:46.674Z,2868.00
2023-01-28T11:22:46.601Z,2844.00
2023-01-28T11:23:46.549Z,2824.00
2023-01-28T11:24:46.474Z,2824.00
2023-01-28T11:25:46.422Z,2820.00
2023-01-28T11:26:46.381Z,2808.00
2023-01-28T11:27:46.323Z,2836.00
2023-01-28T11:28:46.235Z,2900.00
2023-01-28T11:29:46.184Z,2956.00
2023-01-28T11:30:46.168Z,3020.00
2023-01-28T11:31:46.133Z,3116.00
2023-01-28T11:32:46.014Z,3216.00
2023-01-28T11:33:45.952Z,3340.00
2023-01-28T11:34:45.890Z,3444.00
2023-01-28T11:35:45.837Z,3552.00
2023-01-28T11:36:45.757Z,3644.00
2023-01-28T11:37:45.698Z,3728.00
2023-01-28T11:38:45.638Z,3788.00
2023-01-28T11:39:45.613Z,3760.00
2023-01-28T11:40:45.538Z,3680.00
2023-01-28T11:41:45.460Z,3580.00
2023-01-28T11:42:45.440Z,3528.00
2023-01-28T11:43:45.355Z,3524.00
2023-01-28T11:44:45.328Z,3528.00
2023-01-28T11:45:45.252Z,3540.00
2023-01-28T11:46:45.160Z,3568.00
2023-01-28T11:47:45.113Z,3612.00
2023-01-28T11:48:45.044Z,3616.00
2023-01-28T11:49:45.012Z,3592.00
2023-01-28T11:50:44.934Z,3604.00
2023-01-28T11:51:44.868Z,3556.00
2023-01-28T11:53:04.871Z,3480.00
2023-01-28T11:53:44.780Z,3424.00
2023-01-28T11:54:44.684Z,3404.00
2023-01-28T11:55:44.634Z,3392.00
2023-01-28T11:56:44.560Z,3368.00
2023-01-28T11:57:44.508Z,3316.00
2023-01-28T11:58:44.446Z,3264.00
2023-01-28T11:59:44.420Z,3216.00
2023-01-28T12:00:44.325Z,3212.00
2023-01-28T12:01:44.262Z,3224.00
2023-01-28T12:02:44.273Z,3220.00
2023-01-28T12:03:44.163Z,3212.00
2023-01-28T12:04:44.178Z,3216.00
2023-01-28T12:05:44.035Z,3260.00
2023-01-28T12:06:43.957Z,3296.00
2023-01-28T12:07:43.898Z,3292.00
2023-01-28T12:08:43.844Z,3248.00
2023-01-28T12:09:43.803Z,3232.00
2023-01-28T12:10:43.746Z,3208.00
2023-01-28T12:11:43.665Z,3196.00
2023-01-28T12:12:43.600Z,3200.00
2023-01-28T12:13:43.560Z,3184.00
2023-01-28T12:14:43.477Z,3148.00
2023-01-28T12:15:43.484Z,3120.00
2023-01-28T12:16:43.358Z,3056.00
2023-01-28T12:17:43.295Z,2992.00
2023-01-28T12:18:43.240Z,2952.00
2023-01-28T12:19:43.176Z,2960.00
2023-01-28T12:20:43.142Z,3040.00
2023-01-28T12:21:43.078Z,3136.00
2023-01-28T12:22:43.019Z,3228.00
2023-01-28T12:23:42.949Z,3276.00
2023-01-28T12:24:42.932Z,3264.00
2023-01-28T12:25:42.831Z,3224.00
2023-01-28T12:26:42.772Z,3208.00
2023-01-28T12:27:42.705Z,3196.00
2023-01-28T12:28:42.658Z,3188.00
2023-01-28T12:29:42.578Z,3164.00
2023-01-28T12:30:42.544Z,3132.00
2023-01-28T12:31:42.485Z,3076.00
2023-01-28T12:32:42.420Z,3008.00
2023-01-28T12:33:42.336Z,2952.00
2023-01-28T12:34:42.285Z,2932.00
2023-01-28T12:35:42.376Z,2940.00
2023-01-28T12:36:42.156Z,2940.00
2023-01-28T12:37:42.120Z,2932.00
2023-01-28T12:38:42.056Z,2912.00
2023-01-28T12:39:41.975Z,2864.00
2023-01-28T12:40:41.916Z,2764.00
2023-01-28T12:41:41.876Z,2736.00
2023-01-28T12:42:41.810Z,2748.00
2023-01-28T12:43:41.734Z,2728.00
2023-01-28T12:44:41.674Z,2716.00
2023-01-28T12:45:41.703Z,2716.00