createdAt,value
2023-05-06T00:06:55.329Z,13.8
2023-05-06T00:22:18.630Z,13.6
2023-05-06T00:37:41.930Z,13.6
2023-05-06T00:53:05.222Z,13.6
2023-05-06T01:08:28.530Z,13.5
2023-05-06T01:23:51.811Z,13.4
2023-05-06T01:39:15.107Z,13.6
2023-05-06T01:54:38.402Z,13.5
2023-05-06T02:10:01.695Z,13.2
2023-05-06T02:25:25.000Z,13
2023-05-06T02:40:48.300Z,12.8
2023-05-06T02:56:11.589Z,12.8
2023-05-06T03:11:33.871Z,12.6
2023-05-06T03:26:57.119Z,12.7
2023-05-06T03:42:20.378Z,12.6
2023-05-06T03:57:43.622Z,12.5
2023-05-06T04:13:06.885Z,12.5
2023-05-06T04:28:30.127Z,12.4
2023-05-06T04:43:53.388Z,12.3
2023-05-06T04:59:16.641Z,12.4
2023-05-06T05:14:39.883Z,12.7
2023-05-06T05:30:03.137Z,12.8
2023-05-06T05:45:26.396Z,13.3
2023-05-06T06:00:49.652Z,14
2023-05-06T06:16:12.908Z,13.8
2023-05-06T06:31:35.166Z,13.7
2023-05-06T06:46:58.439Z,14.7
2023-05-06T07:02:21.675Z,14.4
2023-05-06T07:17:44.929Z,14.4
2023-05-06T07:33:08.000Z,14
2023-05-06T07:48:31.457Z,14
2023-05-06T08:03:54.719Z,14
2023-05-06T08:19:17.966Z,14.1
2023-05-06T08:20:41.376Z,14.1
2023-05-06T08:22:04.802Z,14.2
2023-05-06T08:23:28.204Z,14.2
2023-05-06T08:24:51.613Z,14.1
2023-05-06T08:26:15.027Z,14.1
2023-05-06T08:27:37.447Z,14.2
2023-05-06T08:29:00.859Z,14.1
2023-05-06T08:30:24.256Z,14.1
2023-05-06T08:31:47.673Z,14
2023-05-06T08:33:11.087Z,14
2023-05-06T08:34:34.474Z,14.2
2023-05-06T08:35:57.888Z,14.2
2023-05-06T08:37:21.294Z,14.3
2023-05-06T08:38:44.693Z,14.4
2023-05-06T08:40:08.119Z,14.4
2023-05-06T08:41:31.532Z,14.4
2023-05-06T08:42:54.932Z,14.4
2023-05-06T08:44:18.333Z,14.4
2023-05-06T08:45:40.769Z,14.5
2023-05-06T08:47:04.163Z,14.5
2023-05-06T08:48:27.580Z,14.6
2023-05-06T08:49:50.993Z,14.5
2023-05-06T08:51:14.386Z,14.5
2023-05-06T08:52:37.812Z,14.5
2023-05-06T08:54:01.214Z,14.6
2023-05-06T08:55:24.619Z,14.6
2023-05-06T08:56:48.026Z,14.6
2023-05-06T08:58:11.447Z,14.5
2023-05-06T08:59:34.848Z,14.6
2023-05-06T09:00:58.264Z,14.6
2023-05-06T09:02:21.672Z,14.7
2023-05-06T09:03:44.082Z,14.9
2023-05-06T09:05:07.490Z,14.9
2023-05-06T09:06:30.902Z,15
2023-05-06T09:07:54.298Z,15.1
2023-05-06T09:09:17.707Z,15.2
2023-05-06T09:10:41.129Z,15.3
2023-05-06T09:12:04.524Z,15.4
2023-05-06T09:13:27.945Z,15.5
2023-05-06T09:14:51.343Z,15.6
2023-05-06T09:16:14.765Z,15.7
2023-05-06T09:17:38.170Z,15.8
2023-05-06T09:19:01.567Z,15.8
2023-05-06T09:20:24.969Z,15.9
2023-05-06T09:21:47.405Z,15.9
2023-05-06T09:23:10.799Z,16
2023-05-06T09:24:34.226Z,16.1
2023-05-06T09:25:57.624Z,16.1
2023-05-06T09:27:21.036Z,16.1
2023-05-06T09:28:44.452Z,16.1
2023-05-06T09:30:07.841Z,16.2
2023-05-06T09:31:31.250Z,16.3
2023-05-06T09:32:54.667Z,16.3
2023-05-06T09:34:18.078Z,16.3
2023-05-06T09:35:41.484Z,16.3
2023-05-06T09:37:04.890Z,16.3
2023-05-06T09:38:28.294Z,16.2
2023-05-06T09:39:50.719Z,16.1
2023-05-06T09:41:14.124Z,16.1
2023-05-06T09:42:37.537Z,16.1
2023-05-06T09:44:00.943Z,16.1
2023-05-06T09:45:24.359Z,16.1
2023-05-06T09:46:47.753Z,16.1
2023-05-06T09:48:11.176Z,16.1
2023-05-06T09:49:34.575Z,15.9
2023-05-06T09:50:57.977Z,15.8
2023-05-06T09:52:21.382Z,15.7
2023-05-06T09:53:44.800Z,15.6
2023-05-06T09:55:08.212Z,15.6
2023-05-06T09:56:31.613Z,15.5
2023-05-06T09:57:54.035Z,15.6
2023-05-06T09:59:17.440Z,15.5
2023-05-06T10:00:40.856Z,15.4
2023-05-06T10:02:04.273Z,15.3
2023-05-06T10:03:27.672Z,15.3
2023-05-06T10:04:51.075Z,15.3
2023-05-06T10:06:14.483Z,15.3
2023-05-06T10:07:37.902Z,15.2
2023-05-06T10:09:01.300Z,15.3
2023-05-06T10:10:24.719Z,15.4
2023-05-06T10:11:48.132Z,15.4
2023-05-06T10:13:11.543Z,15.5
2023-05-06T10:14:34.939Z,15.6
2023-05-06T10:15:57.377Z,15.7
2023-05-06T10:17:20.771Z,15.8
2023-05-06T10:18:44.195Z,15.9
2023-05-06T10:20:07.602Z,16
2023-05-06T10:21:31.015Z,16
2023-05-06T10:22:54.406Z,16.2
2023-05-06T10:24:17.816Z,16.2
2023-05-06T10:25:41.228Z,16.2
2023-05-06T10:27:04.632Z,16.3
2023-05-06T10:28:28.038Z,16.3
2023-05-06T10:29:51.467Z,16.5
2023-05-06T10:31:14.000Z,16.6
2023-05-06T10:32:38.283Z,16.8
2023-05-06T10:34:00.707Z,16.8
2023-05-06T10:35:24.108Z,16.9
2023-05-06T10:36:47.525Z,17
2023-05-06T10:38:10.938Z,17.1
2023-05-06T10:39:34.332Z,17.1
2023-05-06T10:40:57.754Z,17.1
2023-05-06T10:42:21.158Z,17.3
2023-05-06T10:43:44.572Z,17.3
2023-05-06T10:45:07.968Z,17.4
2023-05-06T10:46:31.390Z,17.4
2023-05-06T10:47:54.798Z,17.9
2023-05-06T10:49:18.205Z,18.1
2023-05-06T10:50:41.607Z,18.3
2023-05-06T10:52:04.031Z,18.2
2023-05-06T10:53:27.431Z,18.2
2023-05-06T10:54:50.848Z,18.3
2023-05-06T10:56:14.254Z,18.2
2023-05-06T10:57:37.660Z,18.2
2023-05-06T10:59:01.074Z,18.4
2023-05-06T11:00:23.509Z,18.5
2023-05-06T11:01:46.915Z,18.7
2023-05-06T11:03:10.319Z,18.9
2023-05-06T11:04:33.720Z,18.9
2023-05-06T11:05:57.129Z,18.8
2023-05-06T11:07:20.536Z,18.9
2023-05-06T11:08:43.950Z,18.8
2023-05-06T11:10:07.366Z,18.7
2023-05-06T11:11:30.777Z,18.6
2023-05-06T11:12:54.176Z,18.5
2023-05-06T11:14:17.577Z,18.5
2023-05-06T11:15:40.991Z,18.3
2023-05-06T11:17:04.407Z,18.3
2023-05-06T11:18:26.814Z,18.4
2023-05-06T11:19:50.231Z,18.4
2023-05-06T11:21:13.649Z,18.6
2023-05-06T11:22:37.043Z,18.7
2023-05-06T11:24:00.462Z,18.7
2023-05-06T11:25:23.874Z,18.8
2023-05-06T11:26:47.283Z,18.9
2023-05-06T11:28:10.685Z,19
2023-05-06T11:29:34.084Z,19
2023-05-06T11:30:57.509Z,18.9
2023-05-06T11:32:20.914Z,18.8
2023-05-06T11:33:44.303Z,18.8
2023-05-06T11:35:07.726Z,18.7
2023-05-06T11:36:30.146Z,18.7
2023-05-06T11:37:53.556Z,18.8
2023-05-06T11:39:16.953Z,19
2023-05-06T11:40:40.373Z,19.2
2023-05-06T11:42:03.769Z,19.3
2023-05-06T11:43:27.176Z,19.5
2023-05-06T11:44:50.581Z,19.4
2023-05-06T11:46:14.001Z,19.4
2023-05-06T11:47:37.411Z,19.3
2023-05-06T11:49:00.812Z,19.2
2023-05-06T11:50:24.238Z,19.2
2023-05-06T11:51:47.648Z,19.3
2023-05-06T11:53:11.052Z,19
2023-05-06T11:54:33.479Z,19
2023-05-06T11:55:56.899Z,19.6
2023-05-06T11:57:20.289Z,19.4
2023-05-06T11:58:43.695Z,19.2
2023-05-06T12:00:07.116Z,18.7
2023-05-06T12:01:30.518Z,18.6
2023-05-06T12:02:53.918Z,18.8
2023-05-06T12:04:17.329Z,18.8
2023-05-06T12:05:40.756Z,18.8
2023-05-06T12:07:04.155Z,18.7
2023-05-06T12:08:27.569Z,18.6
2023-05-06T12:09:50.978Z,18.7
2023-05-06T12:11:14.375Z,18.6
2023-05-06T12:12:36.800Z,18.5
2023-05-06T12:14:00.214Z,18.6
2023-05-06T12:15:23.624Z,18.8
2023-05-06T12:16:47.036Z,18.5
2023-05-06T12:18:10.443Z,18.3
2023-05-06T12:19:33.853Z,18.3
2023-05-06T12:20:57.248Z,18.7
2023-05-06T12:22:20.669Z,18.9
2023-05-06T12:23:44.080Z,19.4
2023-05-06T12:25:07.492Z,19.4
2023-05-06T12:26:30.886Z,19.9
2023-05-06T12:27:54.310Z,19.9
2023-05-06T12:29:17.714Z,19.9
2023-05-06T12:30:40.139Z,20.1
2023-05-06T12:32:03.546Z,20.5
2023-05-06T12:33:26.947Z,20.3
2023-05-06T12:34:50.346Z,19.8
2023-05-06T12:36:13.770Z,19.6
2023-05-06T12:37:37.166Z,19.6
2023-05-06T12:39:00.576Z,19.7
2023-05-06T12:40:23.989Z,19.8
2023-05-06T12:41:47.391Z,20
2023-05-06T12:43:10.801Z,20.1
2023-05-06T12:44:34.216Z,19.9
2023-05-06T12:45:57.628Z,19.8
2023-05-06T12:47:21.030Z,19.7
2023-05-06T12:48:43.447Z,19.6
2023-05-06T12:50:06.851Z,19.7
2023-05-06T12:51:30.276Z,19.6
2023-05-06T12:52:53.671Z,19.6
2023-05-06T12:54:17.088Z,19.7
2023-05-06T12:55:40.495Z,19.9
2023-05-06T12:57:03.904Z,19.8
2023-05-06T12:58:27.299Z,20
2023-05-06T12:59:50.706Z,20.3
2023-05-06T13:01:14.114Z,20.4
2023-05-06T13:02:37.522Z,20.1
2023-05-06T13:04:00.928Z,20.3
2023-05-06T13:05:24.342Z,20.6
2023-05-06T13:06:46.767Z,20.5
2023-05-06T13:08:10.168Z,20.5
2023-05-06T13:09:33.581Z,20.6
2023-05-06T13:10:56.990Z,20.8
2023-05-06T13:12:20.404Z,20.5
2023-05-06T13:13:43.810Z,20.4
2023-05-06T13:15:07.224Z,20.3
2023-05-06T13:16:30.623Z,20.5
2023-05-06T13:17:54.043Z,20.5
2023-05-06T13:19:17.448Z,20.6
2023-05-06T13:20:40.854Z,20.6
2023-05-06T13:22:04.000Z,20.7
2023-05-06T13:23:27.675Z,20.9
2023-05-06T13:24:50.102Z,21.2
2023-05-06T13:26:13.503Z,21.5
2023-05-06T13:27:36.916Z,21.9
2023-05-06T13:29:00.323Z,22
2023-05-06T13:30:23.738Z,21.9
2023-05-06T13:31:47.158Z,21.4
2023-05-06T13:33:10.553Z,21.3
2023-05-06T13:34:33.972Z,20.9
2023-05-06T13:35:57.366Z,20.5
2023-05-06T13:37:20.770Z,20.3
2023-05-06T13:38:44.200Z,20.1
2023-05-06T13:40:07.597Z,20
2023-05-06T13:41:30.999Z,19.8
2023-05-06T13:42:53.433Z,19.6
2023-05-06T13:44:16.840Z,19.3
2023-05-06T13:45:40.242Z,19
2023-05-06T13:47:03.667Z,18.9
2023-05-06T13:48:27.074Z,18.5
2023-05-06T13:49:50.483Z,18.5
2023-05-06T13:51:13.889Z,18.4
2023-05-06T13:52:37.288Z,18.4
2023-05-06T13:54:00.709Z,18.5
2023-05-06T13:55:24.103Z,18.7
2023-05-06T13:56:47.528Z,19.2
2023-05-06T13:58:10.921Z,19.3
2023-05-06T13:59:34.348Z,19.2
2023-05-06T14:00:56.771Z,18.9
2023-05-06T14:02:20.175Z,18.8
2023-05-06T14:03:43.589Z,18.8
2023-05-06T14:05:07.004Z,18.8
2023-05-06T14:06:30.416Z,19.2
2023-05-06T14:07:53.814Z,19.3
2023-05-06T14:09:17.247Z,19.2
2023-05-06T14:10:40.657Z,19.1
2023-05-06T14:12:04.063Z,19
2023-05-06T14:13:27.462Z,19.1
2023-05-06T14:14:50.879Z,18.9
2023-05-06T14:16:14.284Z,18.9
2023-05-06T14:17:37.696Z,18.8
2023-05-06T14:19:00.123Z,18.9
2023-05-06T14:20:23.539Z,19.1
2023-05-06T14:21:46.941Z,19
2023-05-06T14:23:10.343Z,19.3
2023-05-06T14:24:33.758Z,19.5
2023-05-06T14:25:57.155Z,19.2
2023-05-06T14:27:20.575Z,18.9
2023-05-06T14:28:43.971Z,18.5
2023-05-06T14:30:07.387Z,18.3
2023-05-06T14:31:30.797Z,18.4
2023-05-06T14:32:54.208Z,18.2
2023-05-06T14:34:17.616Z,18.2
2023-05-06T14:35:41.028Z,18.3
2023-05-06T14:37:03.448Z,18.4
2023-05-06T14:38:26.857Z,18.5
2023-05-06T14:39:50.273Z,18.6
2023-05-06T14:41:13.693Z,18.4
2023-05-06T14:42:37.097Z,18.6
2023-05-06T14:44:00.494Z,18.7
2023-05-06T14:45:23.893Z,18.9
2023-05-06T14:46:47.310Z,18.8
2023-05-06T14:48:10.712Z,18.7
2023-05-06T14:49:34.133Z,18.4
2023-05-06T14:50:57.543Z,18.6
2023-05-06T14:52:20.949Z,18.9
2023-05-06T14:53:44.347Z,19.2
2023-05-06T14:55:06.784Z,19.3
2023-05-06T14:56:30.197Z,19.5
2023-05-06T14:57:53.589Z,19.6
2023-05-06T14:59:17.011Z,19.5
2023-05-06T15:00:40.421Z,19.4
2023-05-06T15:02:03.823Z,19.3
2023-05-06T15:03:27.238Z,19.1
2023-05-06T15:04:50.632Z,19.1
2023-05-06T15:06:14.054Z,19.1
2023-05-06T15:07:37.449Z,19
2023-05-06T15:09:00.857Z,18.9
2023-05-06T15:10:24.267Z,18.8
2023-05-06T15:11:47.682Z,18.6
2023-05-06T15:13:10.110Z,18.5
2023-05-06T15:14:33.511Z,18.4
2023-05-06T15:15:56.916Z,18.4
2023-05-06T15:17:20.337Z,18.5
2023-05-06T15:18:43.748Z,18.5
2023-05-06T15:20:07.146Z,18.5
2023-05-06T15:21:30.559Z,18.6
2023-05-06T15:22:53.970Z,18.6
2023-05-06T15:24:17.387Z,18.7
2023-05-06T15:25:40.786Z,18.4
2023-05-06T15:27:04.193Z,18.1
2023-05-06T15:28:27.597Z,17.7
2023-05-06T15:29:51.018Z,17.5
2023-05-06T15:31:13.430Z,17.4
2023-05-06T15:32:36.836Z,17.2
2023-05-06T15:34:00.253Z,17
2023-05-06T15:35:23.645Z,16.8
2023-05-06T15:38:10.456Z,16.7
2023-05-06T15:39:32.897Z,16.7
2023-05-06T15:40:56.310Z,16.7
2023-05-06T15:42:19.712Z,16.7
2023-05-06T15:43:43.115Z,16.7
2023-05-06T15:45:06.532Z,16.6
2023-05-06T15:46:29.945Z,16.5
2023-05-06T15:47:53.342Z,16.4
2023-05-06T15:49:16.765Z,16.3
2023-05-06T15:50:40.168Z,16.3
2023-05-06T15:52:03.582Z,16.2
2023-05-06T15:53:26.992Z,16.2
2023-05-06T15:54:50.397Z,16
2023-05-06T15:56:13.791Z,16
2023-05-06T15:57:36.214Z,15.8
2023-05-06T15:58:59.633Z,15.7
2023-05-06T16:00:23.027Z,15.5
2023-05-06T16:01:46.454Z,15.5
2023-05-06T16:03:09.852Z,15.4
2023-05-06T16:04:33.256Z,15.5
2023-05-06T16:05:56.676Z,15.5
2023-05-06T16:07:20.086Z,15.5
2023-05-06T16:08:43.493Z,15.5
2023-05-06T16:10:06.906Z,15.5
2023-05-06T16:11:30.294Z,15.5
2023-05-06T16:12:53.719Z,15.5
2023-05-06T16:14:17.114Z,15.5
2023-05-06T16:15:39.544Z,15.5
2023-05-06T16:17:02.945Z,15.6
2023-05-06T16:18:26.354Z,15.7
2023-05-06T16:19:49.763Z,15.7
2023-05-06T16:21:13.169Z,15.7
2023-05-06T16:22:36.597Z,15.7
2023-05-06T16:23:59.987Z,15.6
2023-05-06T16:25:23.400Z,15.5
2023-05-06T16:26:46.804Z,15.4
2023-05-06T16:28:10.216Z,15.5
2023-05-06T16:29:33.614Z,15.4
2023-05-06T16:30:57.038Z,15.4
2023-05-06T16:32:20.444Z,15.4
2023-05-06T16:33:42.857Z,15.3
2023-05-06T16:35:06.274Z,15.3
2023-05-06T16:36:29.689Z,15.3
2023-05-06T16:37:53.082Z,15.3
2023-05-06T16:39:16.498Z,15.2
2023-05-06T16:40:39.920Z,15.2
2023-05-06T16:42:03.314Z,15.1
2023-05-06T16:43:26.735Z,15
2023-05-06T16:44:50.134Z,14.9
2023-05-06T16:46:13.539Z,14.9
2023-05-06T16:47:36.955Z,14.8
2023-05-06T16:49:00.349Z,14.8
2023-05-06T16:50:23.760Z,14.6
2023-05-06T16:51:46.178Z,14.7
2023-05-06T16:53:09.603Z,14.6
2023-05-06T16:54:33.007Z,14.6
2023-05-06T16:55:56.419Z,14.5
2023-05-06T16:57:19.817Z,14.4
2023-05-06T16:58:43.222Z,14.3
2023-05-06T17:00:06.635Z,14.3
2023-05-06T17:01:30.038Z,14.2
2023-05-06T17:02:53.462Z,14.1
2023-05-06T17:04:16.860Z,14.1
2023-05-06T17:05:40.277Z,14.1
2023-05-06T17:07:03.682Z,14
2023-05-06T17:08:27.098Z,14
2023-05-06T17:09:49.521Z,14
2023-05-06T17:11:12.923Z,13.9
2023-05-06T17:12:36.323Z,14
2023-05-06T17:13:59.734Z,13.9
2023-05-06T17:16:46.562Z,13.8
2023-05-06T17:18:09.970Z,13.7
2023-05-06T17:19:33.373Z,13.7
2023-05-06T17:20:56.783Z,13.6
2023-05-06T17:22:20.185Z,13.6
2023-05-06T17:23:43.605Z,13.6
2023-05-06T17:25:06.997Z,13.6
2023-05-06T17:26:30.403Z,13.5
2023-05-06T17:27:52.839Z,13.5
2023-05-06T17:29:16.241Z,13.5
2023-05-06T17:30:39.654Z,13.4
2023-05-06T17:32:03.064Z,13.4
2023-05-06T17:33:26.477Z,13.3
2023-05-06T17:34:49.882Z,13.3
2023-05-06T17:36:13.295Z,13.3
2023-05-06T17:37:36.686Z,13.3
2023-05-06T17:39:00.107Z,13.2
2023-05-06T17:40:23.518Z,13.2
2023-05-06T17:41:46.920Z,13.1
2023-05-06T17:43:10.335Z,13.2
2023-05-06T17:44:33.740Z,13.1
2023-05-06T17:45:56.167Z,13
2023-05-06T17:47:19.561Z,12.9
2023-05-06T17:48:42.978Z,12.8
2023-05-06T17:50:06.386Z,12.8
2023-05-06T17:51:29.790Z,12.7
2023-05-06T17:54:16.607Z,12.4
2023-05-06T17:55:40.010Z,12.5
2023-05-06T17:57:03.418Z,12.4
2023-05-06T17:58:26.816Z,12.4
2023-05-06T17:59:50.231Z,12.4
2023-05-06T18:01:13.638Z,12.3
2023-05-06T18:02:37.043Z,12.2
2023-05-06T18:03:59.469Z,12.3
2023-05-06T18:05:22.881Z,12.3
2023-05-06T18:06:46.304Z,12.1
2023-05-06T18:08:09.706Z,12.2
2023-05-06T18:09:33.112Z,12.2
2023-05-06T18:10:56.519Z,12.2
2023-05-06T18:12:19.933Z,12.2
2023-05-06T18:13:43.354Z,12.1
2023-05-06T18:15:06.755Z,12.1
2023-05-06T18:16:30.168Z,12
2023-05-06T18:17:53.563Z,12
2023-05-06T18:19:16.968Z,12
2023-05-06T18:20:40.383Z,12
2023-05-06T18:22:02.802Z,12.1
2023-05-06T18:23:26.219Z,12
2023-05-06T18:24:49.627Z,12
2023-05-06T18:26:13.042Z,11.9
2023-05-06T18:27:36.449Z,12
2023-05-06T18:28:59.857Z,12
2023-05-06T18:30:23.256Z,11.9
2023-05-06T18:31:46.668Z,11.9
2023-05-06T18:33:10.070Z,11.9
2023-05-06T18:34:33.490Z,11.9
2023-05-06T18:35:56.892Z,11.8
2023-05-06T18:37:20.292Z,11.9
2023-05-06T18:38:43.704Z,11.8
2023-05-06T18:40:06.143Z,11.8
2023-05-06T18:41:29.534Z,11.8
2023-05-06T18:42:52.000Z,11.7
2023-05-06T18:44:16.353Z,11.7
2023-05-06T18:45:39.779Z,11.7
2023-05-06T18:47:03.179Z,11.7
2023-05-06T18:48:26.594Z,11.6
2023-05-06T18:49:50.001Z,11.6
2023-05-06T18:51:13.403Z,11.6
2023-05-06T18:52:36.807Z,11.6
2023-05-06T18:54:00.220Z,11.6
2023-05-06T18:55:23.627Z,11.6
2023-05-06T18:56:47.052Z,11.6
2023-05-06T18:58:09.459Z,11.5
2023-05-06T18:59:32.880Z,11.5
2023-05-06T19:00:56.269Z,11.5
2023-05-06T19:02:19.692Z,11.4
2023-05-06T19:03:43.094Z,11.4
2023-05-06T19:05:06.517Z,11.4
2023-05-06T19:06:29.912Z,11.3
2023-05-06T19:07:53.326Z,11.4
2023-05-06T19:09:16.733Z,11.4
2023-05-06T19:10:40.178Z,11.3
2023-05-06T19:12:03.627Z,11.3
2023-05-06T19:13:27.094Z,11.4
2023-05-06T19:14:50.530Z,11.4
2023-05-06T19:16:13.009Z,11.3
2023-05-06T19:17:36.458Z,11.3
2023-05-06T19:18:59.919Z,11.3
2023-05-06T19:20:23.367Z,11.4
2023-05-06T19:21:46.809Z,11.3
2023-05-06T19:23:10.270Z,11.2
2023-05-06T19:24:33.711Z,11.1
2023-05-06T19:25:57.165Z,11.2
2023-05-06T19:27:20.601Z,11.2
2023-05-06T19:28:44.036Z,11.2
2023-05-06T19:30:07.489Z,11.2
2023-05-06T19:31:30.935Z,11.2
2023-05-06T19:32:54.388Z,11.2
2023-05-06T19:34:16.850Z,11.2
2023-05-06T19:35:40.307Z,11.1
2023-05-06T19:37:03.761Z,11.1
2023-05-06T19:38:27.206Z,11.2
2023-05-06T19:39:50.652Z,11.2
2023-05-06T19:41:14.105Z,11
2023-05-06T19:42:37.553Z,11.1
2023-05-06T19:44:01.012Z,11.2
2023-05-06T19:45:24.454Z,11.1
2023-05-06T19:46:47.907Z,11
2023-05-06T19:48:11.354Z,11.1
2023-05-06T19:49:34.805Z,11
2023-05-06T19:50:58.250Z,11
2023-05-06T19:52:20.706Z,11.2
2023-05-06T19:53:44.157Z,11.1
2023-05-06T19:55:07.614Z,11.1
2023-05-06T19:56:31.068Z,11.1
2023-05-06T19:57:54.522Z,11.1
2023-05-06T19:59:17.960Z,11.1
2023-05-06T20:00:41.414Z,11.1
2023-05-06T20:02:04.854Z,11.1
2023-05-06T20:03:28.312Z,11.2
2023-05-06T20:04:51.769Z,11.2
2023-05-06T20:06:15.202Z,11.1
2023-05-06T20:07:38.653Z,11.1
2023-05-06T20:09:02.111Z,11.2
2023-05-06T20:10:24.582Z,11.1
2023-05-06T20:11:48.035Z,11.1
2023-05-06T20:13:11.474Z,11.2
2023-05-06T20:14:34.916Z,11.2
2023-05-06T20:15:58.383Z,11.1
2023-05-06T20:17:21.817Z,11.1
2023-05-06T20:18:44.301Z,11.3
2023-05-06T20:20:07.733Z,11.1
2023-05-06T20:21:31.204Z,11.1
2023-05-06T20:22:54.646Z,11.1
2023-05-06T20:24:18.088Z,11.1
2023-05-06T20:25:41.556Z,11.1
2023-05-06T20:27:04.992Z,11
2023-05-06T20:28:28.444Z,11.1
2023-05-06T20:29:51.907Z,11
2023-05-06T20:31:15.349Z,11.1
2023-05-06T20:32:38.796Z,11
2023-05-06T20:34:02.246Z,11.2
2023-05-06T20:35:25.689Z,11.3
2023-05-06T20:36:48.167Z,11
2023-05-06T20:38:11.605Z,11.1
2023-05-06T20:39:35.066Z,11.2
2023-05-06T20:40:58.503Z,11.1
2023-05-06T20:42:21.952Z,11.1
2023-05-06T20:43:45.408Z,11.1
2023-05-06T20:45:08.856Z,11.1
2023-05-06T20:46:32.313Z,11.2
2023-05-06T20:47:55.770Z,11.2
2023-05-06T20:49:19.217Z,11.2
2023-05-06T20:50:42.660Z,10.9
2023-05-06T20:52:06.106Z,11.1
2023-05-06T20:53:29.558Z,11.1
2023-05-06T20:54:52.029Z,11.1
2023-05-06T20:56:15.479Z,11
2023-05-06T20:57:38.914Z,11.1
2023-05-06T20:59:02.377Z,11.1
2023-05-06T21:00:25.817Z,11.1
2023-05-06T21:01:49.260Z,11.1
2023-05-06T21:03:12.719Z,11.2
2023-05-06T21:04:36.169Z,11
2023-05-06T21:05:59.620Z,11.1
2023-05-06T21:07:23.066Z,11.1
2023-05-06T21:08:46.516Z,11.1
2023-05-06T21:10:09.964Z,11
2023-05-06T21:11:33.403Z,11.1
2023-05-06T21:12:55.889Z,11.1
2023-05-06T21:14:19.328Z,11
2023-05-06T21:15:42.769Z,11
2023-05-06T21:17:06.233Z,11.1
2023-05-06T21:18:29.680Z,11.2
2023-05-06T21:19:53.129Z,11.1
2023-05-06T21:21:16.568Z,11.1
2023-05-06T21:22:40.020Z,11.1
2023-05-06T21:24:03.474Z,11
2023-05-06T21:25:26.929Z,11.1
2023-05-06T21:26:50.384Z,11.2
2023-05-06T21:28:13.816Z,11.2
2023-05-06T21:29:37.276Z,11.1
2023-05-06T21:30:59.729Z,11.2
2023-05-06T21:32:23.183Z,11.1
2023-05-06T21:33:46.639Z,11.1
2023-05-06T21:35:10.077Z,11.1
2023-05-06T21:36:33.540Z,11.1
2023-05-06T21:37:56.988Z,10.9
2023-05-06T21:39:20.430Z,11
2023-05-06T21:40:43.879Z,11
2023-05-06T21:42:07.335Z,11
2023-05-06T21:43:30.785Z,11
2023-05-06T21:44:54.235Z,11
2023-05-06T21:46:17.670Z,10.9
2023-05-06T21:47:41.125Z,11
2023-05-06T21:49:03.595Z,10.9
2023-05-06T21:50:27.048Z,11
2023-05-06T21:51:50.484Z,11
2023-05-06T21:53:13.943Z,10.9
2023-05-06T21:54:37.397Z,11
2023-05-06T21:56:00.834Z,11
2023-05-06T21:57:24.296Z,11
2023-05-06T21:58:47.732Z,11
2023-05-06T22:00:11.195Z,10.9
2023-05-06T22:01:34.630Z,10.9
2023-05-06T22:02:58.089Z,11
2023-05-06T22:04:21.529Z,10.9
2023-05-06T22:05:44.975Z,11
2023-05-06T22:07:07.456Z,11
2023-05-06T22:08:30.900Z,11
2023-05-06T22:09:54.362Z,10.9
2023-05-06T22:11:17.805Z,10.9
2023-05-06T22:12:41.249Z,11
2023-05-06T22:14:04.693Z,10.9
2023-05-06T22:15:28.152Z,10.9
2023-05-06T22:16:51.601Z,11
2023-05-06T22:18:15.043Z,10.9
2023-05-06T22:19:38.499Z,10.9
2023-05-06T22:21:01.951Z,10.9
2023-05-06T22:22:25.394Z,10.9
2023-05-06T22:23:48.848Z,10.9
2023-05-06T22:25:11.302Z,10.9
2023-05-06T22:26:34.767Z,10.9
2023-05-06T22:27:58.198Z,10.9
2023-05-06T22:29:21.647Z,10.9
2023-05-06T22:30:45.106Z,10.8
2023-05-06T22:32:08.547Z,10.9
2023-05-06T22:33:32.013Z,10.8
2023-05-06T22:34:55.461Z,10.7
2023-05-06T22:36:18.901Z,10.8
2023-05-06T22:37:42.355Z,10.7
2023-05-06T22:39:05.802Z,10.7
2023-05-06T22:40:29.255Z,10.8
2023-05-06T22:41:52.693Z,10.8
2023-05-06T22:43:15.177Z,10.8
2023-05-06T22:44:38.611Z,10.7
2023-05-06T22:46:02.067Z,10.7
2023-05-06T22:47:25.506Z,10.6
2023-05-06T22:48:48.969Z,10.6
2023-05-06T22:50:12.415Z,10.7
2023-05-06T22:51:35.869Z,10.8
2023-05-06T22:52:59.304Z,10.6
2023-05-06T23:08:22.613Z,10.5
2023-05-06T23:23:45.919Z,10.1
2023-05-06T23:39:09.218Z,9.9
2023-05-06T23:54:32.521Z,9.8
