createdAt,value
2022-08-25T00:02:08.483Z,6.53
2022-08-25T00:04:40.395Z,7.63
2022-08-25T00:07:09.590Z,7.28
2022-08-25T00:09:38.228Z,7.93
2022-08-25T00:12:07.461Z,7.45
2022-08-25T00:14:38.928Z,7.33
2022-08-25T00:17:07.863Z,7.97
2022-08-25T00:19:40.001Z,8.20
2022-08-25T00:22:09.198Z,8.00
2022-08-25T00:24:37.948Z,7.85
2022-08-25T00:27:07.460Z,8.15
2022-08-25T00:29:38.612Z,7.40
2022-08-25T00:34:38.762Z,7.65
2022-08-25T00:37:10.363Z,7.65
2022-08-25T00:39:39.880Z,8.10
2022-08-25T00:42:11.721Z,7.90
2022-08-25T00:44:45.448Z,7.68
2022-08-25T00:47:14.039Z,8.02
2022-08-25T00:49:47.893Z,10.60
2022-08-25T00:52:19.982Z,10.63
2022-08-25T00:54:52.544Z,8.70
2022-08-25T00:57:33.987Z,8.30
2022-08-25T01:00:08.257Z,8.10
2022-08-25T01:02:37.119Z,7.47
2022-08-25T01:05:06.650Z,8.02
2022-08-25T01:07:37.145Z,8.80
2022-08-25T01:10:07.933Z,7.63
2022-08-25T01:12:37.386Z,7.85
2022-08-25T01:15:08.311Z,8.13
2022-08-25T01:17:40.177Z,8.60
2022-08-25T01:20:10.065Z,8.20
2022-08-25T01:22:39.756Z,8.13
2022-08-25T01:25:22.947Z,7.78
2022-08-25T01:27:51.456Z,8.02
2022-08-25T01:30:20.280Z,8.00
2022-08-25T01:32:49.212Z,8.27
2022-08-25T01:35:19.417Z,8.60
2022-08-25T01:37:49.746Z,8.38
2022-08-25T01:40:18.717Z,8.60
2022-08-25T01:42:58.759Z,8.35
2022-08-25T01:45:27.787Z,8.43
2022-08-25T01:47:57.827Z,8.98
2022-08-25T01:50:26.927Z,8.63
2022-08-25T01:53:01.436Z,8.77
2022-08-25T01:55:30.457Z,9.40
2022-08-25T01:57:59.994Z,8.85
2022-08-25T02:00:29.197Z,8.77
2022-08-25T02:02:57.521Z,8.45
2022-08-25T02:05:26.326Z,8.27
2022-08-25T02:10:26.244Z,8.43
2022-08-25T02:12:54.545Z,8.50
2022-08-25T02:15:23.417Z,8.73
2022-08-25T02:17:52.830Z,9.23
2022-08-25T02:20:21.136Z,8.98
2022-08-25T02:22:56.649Z,8.13
2022-08-25T02:25:27.965Z,8.43
2022-08-25T02:27:56.372Z,9.00
2022-08-25T02:30:25.341Z,9.02
2022-08-25T02:32:54.033Z,8.68
2022-08-25T02:35:22.717Z,9.40
2022-08-25T02:37:52.033Z,9.07
2022-08-25T02:40:23.446Z,9.98
2022-08-25T02:42:53.795Z,10.10
2022-08-25T02:45:22.185Z,11.10
2022-08-25T02:47:51.192Z,10.30
2022-08-25T02:50:20.660Z,10.57
2022-08-25T02:52:50.692Z,9.48
2022-08-25T02:55:19.719Z,8.82
2022-08-25T03:00:36.707Z,9.13
2022-08-25T03:03:06.429Z,8.07
2022-08-25T03:05:35.161Z,8.60
2022-08-25T03:08:04.475Z,11.55
2022-08-25T03:10:34.066Z,12.13
2022-08-25T03:13:02.527Z,10.15
2022-08-25T03:15:31.173Z,10.13
2022-08-25T03:18:02.129Z,10.02
2022-08-25T03:20:32.690Z,9.95
2022-08-25T03:23:01.093Z,10.70
2022-08-25T03:25:47.753Z,10.77
2022-08-25T03:28:16.397Z,10.10
2022-08-25T03:30:45.493Z,10.23
2022-08-25T03:33:15.253Z,10.48
2022-08-25T03:35:44.129Z,10.55
2022-08-25T03:38:13.058Z,11.88
2022-08-25T03:40:41.788Z,11.30
2022-08-25T03:43:10.321Z,11.25
2022-08-25T03:45:42.170Z,10.60
2022-08-25T03:48:11.070Z,12.70
2022-08-25T03:50:50.676Z,12.10
2022-08-25T03:55:49.503Z,44.75
2022-08-25T03:58:18.104Z,20.27
2022-08-25T04:00:46.763Z,14.00
2022-08-25T04:03:15.223Z,11.90
2022-08-25T04:05:46.315Z,11.85
2022-08-25T04:08:14.862Z,11.60
2022-08-25T04:10:43.452Z,11.25
2022-08-25T04:13:12.300Z,12.55
2022-08-25T04:15:44.452Z,11.20
2022-08-25T04:18:13.512Z,11.65
2022-08-25T04:20:46.731Z,12.82
2022-08-25T04:23:15.776Z,12.68
2022-08-25T04:25:46.281Z,13.57
2022-08-25T04:28:14.917Z,16.35
2022-08-25T04:30:46.399Z,13.43
2022-08-25T04:33:17.947Z,12.40
2022-08-25T04:35:50.973Z,12.18
2022-08-25T04:38:19.501Z,12.77
2022-08-25T04:40:57.502Z,12.60
2022-08-25T04:43:25.970Z,12.13
2022-08-25T04:45:55.241Z,11.40
2022-08-25T04:48:23.984Z,16.88
2022-08-25T04:50:54.364Z,13.57
2022-08-25T04:55:51.562Z,12.32
2022-08-25T04:58:19.911Z,13.02
2022-08-25T05:00:48.492Z,12.57
2022-08-25T05:03:17.607Z,12.98
2022-08-25T05:05:46.471Z,12.52
2022-08-25T05:08:16.385Z,16.27
2022-08-25T05:10:45.052Z,14.25
2022-08-25T05:13:13.944Z,12.98
2022-08-25T05:15:51.168Z,14.48
2022-08-25T05:18:21.536Z,12.48
2022-08-25T05:20:50.133Z,12.27
2022-08-25T05:23:20.105Z,13.10
2022-08-25T05:25:49.375Z,13.88
2022-08-25T05:28:18.404Z,14.35
2022-08-25T05:30:49.028Z,12.93
2022-08-25T05:33:18.836Z,13.88
2022-08-25T05:35:47.209Z,13.57
2022-08-25T05:38:15.800Z,13.75
2022-08-25T05:40:46.769Z,13.87
2022-08-25T05:43:16.227Z,14.38
2022-08-25T05:45:44.848Z,15.43
2022-08-25T05:48:13.148Z,15.70
2022-08-25T05:50:41.972Z,15.45
2022-08-25T05:53:10.355Z,13.15
2022-08-25T05:55:39.137Z,12.68
2022-08-25T05:58:10.100Z,12.95
2022-08-25T06:00:42.019Z,12.57
2022-08-25T06:03:09.997Z,13.35
2022-08-25T06:05:38.784Z,14.38
2022-08-25T06:08:07.184Z,14.45
2022-08-25T06:10:37.136Z,14.65
2022-08-25T06:13:06.577Z,14.85
2022-08-25T06:15:37.135Z,15.27
2022-08-25T06:18:06.166Z,14.55
2022-08-25T06:20:35.051Z,15.73
2022-08-25T06:23:03.567Z,15.57
2022-08-25T06:25:33.885Z,14.48
2022-08-25T06:28:02.374Z,14.70
2022-08-25T06:30:31.447Z,14.50
2022-08-25T06:33:01.840Z,13.35
2022-08-25T06:35:30.361Z,13.65
2022-08-25T06:37:59.210Z,13.38
2022-08-25T06:40:28.804Z,13.67
2022-08-25T06:42:57.936Z,13.70
2022-08-25T06:45:26.389Z,14.32
2022-08-25T06:47:55.363Z,14.73
2022-08-25T06:50:25.188Z,13.00
2022-08-25T06:52:53.801Z,13.05
2022-08-25T06:55:23.233Z,16.05
2022-08-25T06:57:55.128Z,14.27
2022-08-25T07:00:30.477Z,15.13
2022-08-25T07:03:01.630Z,13.57
2022-08-25T07:05:42.906Z,12.63
2022-08-25T07:08:12.518Z,13.52
2022-08-25T07:10:41.143Z,13.32
2022-08-25T07:13:15.815Z,15.30
2022-08-25T07:15:45.067Z,13.63
2022-08-25T07:18:14.225Z,14.27
2022-08-25T07:20:44.252Z,12.85
2022-08-25T07:23:12.796Z,12.48
2022-08-25T07:25:41.240Z,12.95
2022-08-25T07:28:09.732Z,13.18
2022-08-25T07:30:39.192Z,13.90
2022-08-25T07:33:08.382Z,13.73
2022-08-25T07:35:37.913Z,12.82
2022-08-25T07:38:10.208Z,13.10
2022-08-25T07:40:43.068Z,12.65
2022-08-25T07:43:13.073Z,12.98
2022-08-25T07:45:49.436Z,13.10
2022-08-25T07:48:20.565Z,12.43
2022-08-25T07:50:50.389Z,12.80
2022-08-25T07:53:21.373Z,11.15
2022-08-25T07:55:51.654Z,11.00
2022-08-25T07:58:22.581Z,11.85
2022-08-25T08:00:53.194Z,11.70
2022-08-25T08:03:35.527Z,11.20
2022-08-25T08:06:13.469Z,11.40
2022-08-25T08:08:45.671Z,11.50
2022-08-25T08:11:18.068Z,11.80
2022-08-25T08:13:47.918Z,10.25
2022-08-25T08:16:20.557Z,10.90
2022-08-25T08:18:49.642Z,10.77
2022-08-25T08:21:21.931Z,10.70
2022-08-25T08:23:58.108Z,11.23
2022-08-25T08:26:48.267Z,11.32
2022-08-25T08:29:20.110Z,9.98
2022-08-25T08:31:50.899Z,10.80
2022-08-25T08:34:19.279Z,10.48
2022-08-25T08:36:47.935Z,10.25
2022-08-25T08:39:18.185Z,10.45
2022-08-25T08:42:16.852Z,10.57
2022-08-25T08:45:02.782Z,10.70
2022-08-25T08:47:42.741Z,10.60
2022-08-25T08:50:27.719Z,10.35
2022-08-25T08:53:06.925Z,9.90
2022-08-25T08:55:42.575Z,9.98
2022-08-25T08:58:17.027Z,10.30
2022-08-25T09:00:52.021Z,9.95
2022-08-25T09:03:33.471Z,10.23
2022-08-25T09:06:08.740Z,10.05
2022-08-25T09:08:39.540Z,9.70
2022-08-25T09:11:27.220Z,10.70
2022-08-25T09:14:16.268Z,10.13
2022-08-25T09:16:58.866Z,10.45
2022-08-25T09:19:53.512Z,9.60
2022-08-25T09:22:36.776Z,9.40
2022-08-25T09:25:18.729Z,8.88
2022-08-25T09:28:02.439Z,9.57
2022-08-25T09:30:38.056Z,9.30
2022-08-25T09:33:08.163Z,9.95
2022-08-25T09:35:40.118Z,9.43
2022-08-25T09:38:10.573Z,9.13
2022-08-25T09:40:42.531Z,10.10
2022-08-25T09:43:22.049Z,9.70
2022-08-25T09:45:57.169Z,9.88
2022-08-25T09:48:28.977Z,9.50
2022-08-25T09:51:02.629Z,9.85
2022-08-25T09:53:33.862Z,9.18
2022-08-25T09:56:06.978Z,9.85
2022-08-25T09:58:37.000Z,9.52
2022-08-25T10:01:14.841Z,11.63
2022-08-25T10:03:58.916Z,12.63
2022-08-25T10:06:31.293Z,9.85
2022-08-25T10:09:02.973Z,9.57
2022-08-25T10:11:39.595Z,8.80
2022-08-25T10:14:29.471Z,9.27
2022-08-25T10:17:15.728Z,9.18
2022-08-25T10:19:44.760Z,8.93
2022-08-25T10:22:25.076Z,9.73
2022-08-25T10:24:55.545Z,9.35
2022-08-25T10:27:32.185Z,9.05
2022-08-25T10:30:19.068Z,9.80
2022-08-25T10:33:14.156Z,9.50
2022-08-25T10:36:04.237Z,9.40
2022-08-25T10:38:39.957Z,9.27
2022-08-25T10:41:31.809Z,9.73
2022-08-25T10:44:31.248Z,9.20
2022-08-25T10:47:23.551Z,9.17
2022-08-25T10:49:57.741Z,9.68
2022-08-25T10:52:36.536Z,9.90
2022-08-25T10:55:17.978Z,9.88
2022-08-25T11:00:31.587Z,9.25
2022-08-25T11:03:25.519Z,10.25
2022-08-25T11:06:02.257Z,9.45
2022-08-25T11:08:36.584Z,9.82
2022-08-25T11:11:11.814Z,10.05
2022-08-25T11:13:45.150Z,9.70
2022-08-25T11:16:22.549Z,10.65
2022-08-25T11:18:58.092Z,9.52
2022-08-25T11:21:34.860Z,10.20
2022-08-25T11:24:22.672Z,9.80
2022-08-25T11:26:56.353Z,9.50
2022-08-25T11:29:30.948Z,9.48
2022-08-25T11:32:01.604Z,9.88
2022-08-25T11:34:36.052Z,10.57
2022-08-25T11:37:11.088Z,10.60
2022-08-25T11:40:08.721Z,10.23
2022-08-25T11:42:51.664Z,9.93
2022-08-25T11:45:37.214Z,10.43
2022-08-25T11:48:19.124Z,10.98
2022-08-25T11:51:08.109Z,10.68
2022-08-25T11:53:42.147Z,10.32
2022-08-25T11:56:13.543Z,10.25
2022-08-25T11:58:49.865Z,10.32
2022-08-25T12:02:11.242Z,10.40
2022-08-25T12:04:44.501Z,11.55
2022-08-25T12:07:22.812Z,10.85
2022-08-25T12:10:14.232Z,10.18
2022-08-25T12:12:59.829Z,10.38
2022-08-25T12:15:34.108Z,10.57
2022-08-25T12:18:15.284Z,10.48
2022-08-25T12:21:10.586Z,10.50
2022-08-25T12:23:45.029Z,10.85
2022-08-25T12:26:23.114Z,11.18
2022-08-25T12:29:02.449Z,10.65
2022-08-25T12:31:51.344Z,10.23
2022-08-25T12:34:52.904Z,10.90
2022-08-25T12:37:23.924Z,10.45
2022-08-25T12:40:00.671Z,10.43
2022-08-25T12:42:38.545Z,11.20
2022-08-25T12:45:31.008Z,11.00
2022-08-25T12:48:35.210Z,10.75
2022-08-25T12:51:07.037Z,11.60
2022-08-25T12:53:40.017Z,10.60
2022-08-25T12:56:19.387Z,10.57
2022-08-25T12:59:00.152Z,11.50
2022-08-25T13:01:40.835Z,10.60
2022-08-25T13:04:31.222Z,10.70
2022-08-25T13:07:14.017Z,11.30
2022-08-25T13:10:15.311Z,10.40
2022-08-25T13:12:51.000Z,11.40
2022-08-25T13:15:30.057Z,10.93
2022-08-25T13:18:19.357Z,11.68
2022-08-25T13:20:49.661Z,10.70
2022-08-25T13:23:23.685Z,11.93
2022-08-25T13:25:54.346Z,12.40
2022-08-25T13:28:36.331Z,10.93
2022-08-25T13:31:09.026Z,10.68
2022-08-25T13:33:39.440Z,10.93
2022-08-25T13:36:26.326Z,11.27
2022-08-25T13:38:54.640Z,10.18
2022-08-25T13:41:29.355Z,10.20
2022-08-25T13:44:04.009Z,11.00
2022-08-25T13:49:08.717Z,10.13
2022-08-25T13:51:39.496Z,10.60
2022-08-25T13:54:22.273Z,10.70
2022-08-25T13:56:51.546Z,10.60
2022-08-25T13:59:26.750Z,10.57
2022-08-25T14:01:56.833Z,12.77
2022-08-25T14:07:34.133Z,11.85
2022-08-25T14:10:07.019Z,11.65
2022-08-25T14:12:40.227Z,11.23
2022-08-25T14:15:26.986Z,10.73
2022-08-25T14:18:04.117Z,11.35
2022-08-25T14:20:34.292Z,11.13
2022-08-25T14:23:10.252Z,10.88
2022-08-25T14:25:40.778Z,11.18
2022-08-25T14:28:14.029Z,11.02
2022-08-25T14:30:49.275Z,10.45
2022-08-25T14:33:23.740Z,10.73
2022-08-25T14:35:54.941Z,10.50
2022-08-25T14:38:25.999Z,10.70
2022-08-25T14:40:54.840Z,10.43
2022-08-25T14:43:32.066Z,10.27
2022-08-25T14:46:08.081Z,10.68
2022-08-25T14:48:43.722Z,11.07
2022-08-25T14:51:13.253Z,11.18
2022-08-25T14:53:42.629Z,10.80
2022-08-25T14:56:11.205Z,10.70
2022-08-25T14:58:50.808Z,11.32
2022-08-25T15:01:28.931Z,10.88
2022-08-25T15:04:03.652Z,11.05
2022-08-25T15:06:32.384Z,11.68
2022-08-25T15:09:11.711Z,11.93
2022-08-25T15:11:43.064Z,10.93
2022-08-25T15:14:13.263Z,10.82
2022-08-25T15:16:46.969Z,12.30
2022-08-25T15:19:19.125Z,12.30
2022-08-25T15:21:49.631Z,11.20
2022-08-25T15:24:19.775Z,10.88
2022-08-25T15:29:29.613Z,16.35
2022-08-25T15:32:01.641Z,16.65
2022-08-25T15:34:31.586Z,20.00
2022-08-25T15:37:06.790Z,16.05
2022-08-25T15:39:35.721Z,12.73
2022-08-25T15:42:05.329Z,12.00
2022-08-25T15:44:34.179Z,18.80
2022-08-25T15:47:06.882Z,13.48
2022-08-25T15:49:41.610Z,16.85
2022-08-25T15:52:12.413Z,12.40
2022-08-25T15:54:41.137Z,12.25
2022-08-25T15:57:13.995Z,12.10
2022-08-25T15:59:53.642Z,11.25
2022-08-25T16:02:24.212Z,12.13
2022-08-25T16:04:53.267Z,10.93
2022-08-25T16:07:22.429Z,12.35
2022-08-25T16:09:51.214Z,13.43
2022-08-25T16:12:20.557Z,12.98
2022-08-25T16:14:48.981Z,11.40
2022-08-25T16:17:22.328Z,11.00
2022-08-25T16:19:52.117Z,11.75
2022-08-25T16:22:21.022Z,11.02
2022-08-25T16:24:49.449Z,19.75
2022-08-25T16:27:18.484Z,12.45
2022-08-25T16:29:47.877Z,21.40
2022-08-25T16:32:19.119Z,12.73
2022-08-25T16:34:48.190Z,11.40
2022-08-25T16:37:17.961Z,11.15
2022-08-25T16:39:47.032Z,10.77
2022-08-25T16:42:16.019Z,10.23
2022-08-25T16:44:45.671Z,13.37
2022-08-25T16:47:17.687Z,10.02
2022-08-25T16:49:49.673Z,10.77
2022-08-25T16:52:36.710Z,11.85
2022-08-25T16:55:16.176Z,11.30
2022-08-25T16:57:47.577Z,10.63
2022-08-25T17:00:19.276Z,10.75
2022-08-25T17:02:48.308Z,15.40
2022-08-25T17:05:18.232Z,15.25
2022-08-25T17:08:09.670Z,12.43
2022-08-25T17:10:41.583Z,11.90
2022-08-25T17:13:10.623Z,10.50
2022-08-25T17:15:41.356Z,11.57
2022-08-25T17:18:11.396Z,11.38
2022-08-25T17:20:43.337Z,10.70
2022-08-25T17:23:14.221Z,10.98
2022-08-25T17:25:43.803Z,11.70
2022-08-25T17:28:13.705Z,11.32
2022-08-25T17:30:43.232Z,11.10
2022-08-25T17:33:12.526Z,11.10
2022-08-25T17:35:42.674Z,10.88
2022-08-25T17:38:14.321Z,10.35
2022-08-25T17:40:43.748Z,9.90
2022-08-25T17:43:12.904Z,17.15
2022-08-25T17:45:41.932Z,10.80
2022-08-25T17:48:13.953Z,11.65
2022-08-25T17:50:42.840Z,10.40
2022-08-25T17:53:13.854Z,9.70
2022-08-25T17:55:45.592Z,10.30
2022-08-25T17:58:18.668Z,10.47
2022-08-25T18:00:50.040Z,10.70
2022-08-25T18:03:20.701Z,10.80
2022-08-25T18:05:49.906Z,10.98
2022-08-25T18:08:20.909Z,10.10
2022-08-25T18:11:09.759Z,11.57
2022-08-25T18:13:42.957Z,11.93
2022-08-25T18:16:13.227Z,10.82
2022-08-25T18:18:46.828Z,11.43
2022-08-25T18:21:20.900Z,10.20
2022-08-25T18:23:53.353Z,10.40
2022-08-25T18:26:25.570Z,13.18
2022-08-25T18:28:54.775Z,11.65
2022-08-25T18:31:23.405Z,10.38
2022-08-25T18:33:53.092Z,10.90
2022-08-25T18:36:22.072Z,10.27
2022-08-25T18:39:09.131Z,10.63
2022-08-25T18:41:42.990Z,10.35
2022-08-25T18:44:15.698Z,11.00
2022-08-25T18:46:45.563Z,11.07
2022-08-25T18:49:17.145Z,10.35
2022-08-25T18:51:47.411Z,11.90
2022-08-25T18:54:22.999Z,10.60
2022-08-25T18:56:53.915Z,11.05
2022-08-25T18:59:49.978Z,11.27
2022-08-25T19:02:27.181Z,10.05
2022-08-25T19:04:55.894Z,27.15
2022-08-25T19:07:25.404Z,38.22
2022-08-25T19:09:55.075Z,22.20
2022-08-25T19:12:23.777Z,16.95
2022-08-25T19:14:52.183Z,13.05
2022-08-25T19:17:20.878Z,10.73
2022-08-25T19:19:53.350Z,11.63
2022-08-25T19:22:40.701Z,11.02
2022-08-25T19:25:12.387Z,11.10
2022-08-25T19:27:42.932Z,14.40
2022-08-25T19:30:13.667Z,17.05
2022-08-25T19:32:45.422Z,11.60
2022-08-25T19:35:19.268Z,11.75
2022-08-25T19:37:48.389Z,12.02
2022-08-25T19:40:20.812Z,10.88
2022-08-25T19:42:54.675Z,10.65
2022-08-25T19:45:23.988Z,10.85
2022-08-25T19:47:52.957Z,10.13
2022-08-25T19:50:22.398Z,10.50
2022-08-25T19:52:51.455Z,11.45
2022-08-25T19:55:21.860Z,11.25
2022-08-25T19:57:50.833Z,10.95
2022-08-25T20:00:22.108Z,11.52
2022-08-25T20:02:51.489Z,11.70
2022-08-25T20:05:23.480Z,11.10
2022-08-25T20:07:53.913Z,11.05
2022-08-25T20:10:24.511Z,10.98
2022-08-25T20:12:55.977Z,12.13
2022-08-25T20:15:24.609Z,11.93
2022-08-25T20:17:56.572Z,11.05
2022-08-25T20:20:25.819Z,11.13
2022-08-25T20:23:15.271Z,11.27
2022-08-25T20:25:45.377Z,11.77
2022-08-25T20:28:19.097Z,11.25
2022-08-25T20:30:48.023Z,11.48
2022-08-25T20:33:22.607Z,11.57
2022-08-25T20:35:52.997Z,10.85
2022-08-25T20:38:21.683Z,10.45
2022-08-25T20:40:51.350Z,11.30
2022-08-25T20:43:20.815Z,11.90
2022-08-25T20:45:49.845Z,11.65
2022-08-25T20:48:18.710Z,11.80
2022-08-25T20:50:57.502Z,11.98
2022-08-25T20:53:27.387Z,12.07
2022-08-25T20:55:57.540Z,11.90
2022-08-25T20:58:26.554Z,11.63
2022-08-25T21:00:55.400Z,12.43
2022-08-25T21:03:24.321Z,10.95
2022-08-25T21:05:53.498Z,11.48
2022-08-25T21:08:23.805Z,12.82
2022-08-25T21:10:54.107Z,12.57
2022-08-25T21:13:23.769Z,11.20
2022-08-25T21:15:52.637Z,10.27
2022-08-25T21:18:21.003Z,11.57
2022-08-25T21:20:49.416Z,10.95
2022-08-25T21:23:17.781Z,11.07
2022-08-25T21:25:46.302Z,10.88
2022-08-25T21:28:14.933Z,11.27
2022-08-25T21:30:47.317Z,11.32
2022-08-25T21:33:16.368Z,10.93
2022-08-25T21:35:45.404Z,10.57
2022-08-25T21:38:15.541Z,11.63
2022-08-25T21:40:45.174Z,11.25
2022-08-25T21:43:13.623Z,11.27
2022-08-25T21:45:46.660Z,11.70
2022-08-25T21:48:15.924Z,11.75
2022-08-25T21:50:44.645Z,11.48
2022-08-25T21:53:13.420Z,11.63
2022-08-25T21:55:44.814Z,11.10
2022-08-25T21:58:15.140Z,10.65
2022-08-25T22:00:45.458Z,11.05
2022-08-25T22:03:13.868Z,11.35
2022-08-25T22:05:42.233Z,10.20
2022-08-25T22:08:14.207Z,11.82
2022-08-25T22:10:44.656Z,11.02
2022-08-25T22:15:41.240Z,10.98
2022-08-25T22:18:11.524Z,11.40
2022-08-25T22:20:41.445Z,11.85
2022-08-25T22:25:49.817Z,11.27
2022-08-25T22:28:20.025Z,10.65
2022-08-25T22:30:49.100Z,11.48
2022-08-25T22:33:19.076Z,11.63
2022-08-25T22:35:47.946Z,12.45
2022-08-25T22:38:16.333Z,11.45
2022-08-25T22:40:45.636Z,11.13
2022-08-25T22:43:14.879Z,10.48
2022-08-25T22:45:43.760Z,11.23
2022-08-25T22:48:12.757Z,11.80
2022-08-25T22:50:48.973Z,11.43
2022-08-25T22:53:17.702Z,12.00
2022-08-25T22:55:46.000Z,11.43
2022-08-25T22:58:16.064Z,11.55
2022-08-25T23:00:44.415Z,12.25
2022-08-25T23:03:13.297Z,11.85
2022-08-25T23:05:43.444Z,12.70
2022-08-25T23:10:40.632Z,12.05
2022-08-25T23:13:09.636Z,11.50
2022-08-25T23:15:38.197Z,12.20
2022-08-25T23:18:08.076Z,11.27
2022-08-25T23:20:53.662Z,12.10
2022-08-25T23:23:24.416Z,11.45
2022-08-25T23:25:53.077Z,11.68
2022-08-25T23:28:22.717Z,11.95
2022-08-25T23:30:57.111Z,11.82
2022-08-25T23:33:28.829Z,12.02
2022-08-25T23:36:01.278Z,12.18
2022-08-25T23:38:32.130Z,12.48
2022-08-25T23:43:29.827Z,11.70
2022-08-25T23:45:58.991Z,12.15
2022-08-25T23:48:28.044Z,12.98
2022-08-25T23:50:57.448Z,12.75
2022-08-25T23:53:26.777Z,12.52
2022-08-25T23:55:59.256Z,11.80
2022-08-25T23:58:29.091Z,12.13
