createdAt,value
2022-09-03T00:02:23.740Z,2.93
2022-09-03T00:07:31.851Z,2.93
2022-09-03T00:12:40.038Z,2.91
2022-09-03T00:17:48.312Z,2.92
2022-09-03T00:22:56.824Z,2.92
2022-09-03T00:28:04.100Z,2.92
2022-09-03T00:33:13.217Z,2.91
2022-09-03T00:38:20.508Z,2.92
2022-09-03T00:43:28.255Z,2.91
2022-09-03T00:48:36.632Z,2.92
2022-09-03T00:53:43.754Z,2.91
2022-09-03T00:58:53.065Z,2.92
2022-09-03T01:04:01.412Z,2.92
2022-09-03T01:09:09.325Z,2.92
2022-09-03T01:14:15.947Z,2.92
2022-09-03T01:19:23.885Z,2.91
2022-09-03T01:24:32.157Z,2.91
2022-09-03T01:29:38.886Z,2.91
2022-09-03T01:51:04.060Z,2.91
2022-09-03T01:51:04.084Z,2.91
2022-09-03T01:51:04.084Z,2.92
2022-09-03T01:51:04.084Z,2.92
2022-09-03T02:27:01.592Z,2.91
2022-09-03T02:27:01.597Z,2.91
2022-09-03T02:27:01.597Z,2.91
2022-09-03T02:27:01.597Z,2.91
2022-09-03T02:27:01.597Z,2.91
2022-09-03T02:27:01.597Z,2.91
2022-09-03T02:27:01.599Z,2.91
2022-09-03T02:27:01.599Z,2.91
2022-09-03T02:27:01.599Z,2.91
2022-09-03T02:27:01.599Z,2.91
2022-09-03T02:27:01.658Z,2.92
2022-09-03T02:27:01.658Z,2.91
2022-09-03T02:27:01.658Z,2.92
2022-09-03T02:27:01.658Z,2.91
2022-09-03T02:27:01.658Z,2.91
2022-09-03T02:27:01.658Z,2.91
2022-09-03T02:27:01.658Z,2.91
2022-09-03T02:27:05.737Z,2.91
2022-09-03T02:32:09.965Z,2.91
2022-09-03T02:37:17.279Z,2.92
2022-09-03T02:42:25.732Z,2.91
2022-09-03T02:47:32.745Z,2.91
2022-09-03T02:52:40.656Z,2.91
2022-09-03T02:57:48.472Z,2.91
2022-09-03T03:02:55.675Z,2.91
2022-09-03T03:08:04.049Z,2.92
2022-09-03T03:13:12.152Z,2.91
2022-09-03T03:18:19.352Z,2.91
2022-09-03T03:23:26.979Z,2.91
2022-09-03T03:28:34.184Z,2.91
2022-09-03T03:33:42.235Z,2.91
2022-09-03T03:38:49.711Z,2.91
2022-09-03T03:43:56.411Z,2.91
2022-09-03T03:49:04.042Z,2.92
2022-09-03T03:54:10.822Z,2.92
2022-09-03T03:59:19.744Z,2.91
2022-09-03T04:04:27.570Z,2.91
2022-09-03T04:09:35.645Z,2.91
2022-09-03T04:14:43.882Z,2.91
2022-09-03T04:19:51.749Z,2.91
2022-09-03T04:25:00.171Z,2.9
2022-09-03T04:30:07.099Z,2.91
2022-09-03T04:35:15.386Z,2.91
2022-09-03T04:40:22.712Z,2.91
2022-09-03T04:45:31.953Z,2.9
2022-09-03T04:50:40.567Z,2.91
2022-09-03T04:55:48.101Z,2.92
2022-09-03T05:00:55.994Z,2.91
2022-09-03T05:06:03.192Z,2.92
2022-09-03T05:11:10.387Z,2.92
2022-09-03T05:16:19.571Z,2.91
2022-09-03T05:21:27.318Z,2.91
2022-09-03T05:26:36.101Z,2.91
2022-09-03T05:31:43.622Z,2.92
2022-09-03T05:36:51.592Z,2.94
2022-09-03T05:41:59.673Z,2.94
2022-09-03T05:47:07.781Z,2.94
2022-09-03T05:52:16.139Z,2.95
2022-09-03T05:57:23.597Z,2.95
2022-09-03T06:02:31.307Z,2.95
2022-09-03T06:07:38.747Z,2.97
2022-09-03T06:12:45.976Z,2.97
2022-09-03T06:17:53.541Z,2.97
2022-09-03T06:23:01.897Z,2.97
2022-09-03T06:28:10.385Z,2.97
2022-09-03T06:33:16.477Z,2.97
2022-09-03T06:38:25.097Z,2.97
2022-09-03T06:43:32.167Z,2.98
2022-09-03T06:48:40.243Z,2.97
2022-09-03T06:53:47.141Z,2.97
2022-09-03T06:58:54.986Z,2.97
2022-09-03T07:04:02.463Z,2.97
2022-09-03T07:09:09.370Z,2.96
2022-09-03T07:14:17.466Z,2.96
2022-09-03T07:19:25.021Z,2.96
2022-09-03T07:24:31.620Z,2.97
2022-09-03T07:29:38.838Z,2.96
2022-09-03T07:34:46.069Z,2.96
2022-09-03T07:39:55.015Z,2.96
2022-09-03T07:45:03.394Z,2.96
2022-09-03T07:50:10.211Z,2.96
2022-09-03T07:55:18.590Z,2.96
2022-09-03T08:00:26.463Z,2.97
2022-09-03T08:05:34.329Z,2.96
2022-09-03T08:10:41.533Z,2.96
2022-09-03T08:15:50.371Z,2.96
2022-09-03T08:20:57.616Z,2.97
2022-09-03T08:26:05.201Z,2.96
2022-09-03T08:31:13.406Z,2.97
2022-09-03T08:36:21.377Z,2.97
2022-09-03T08:41:28.741Z,2.97
2022-09-03T08:46:36.517Z,2.97
2022-09-03T08:51:44.200Z,2.96
2022-09-03T08:56:52.580Z,2.98
2022-09-03T09:02:01.016Z,2.96
2022-09-03T09:07:08.784Z,2.97
2022-09-03T09:12:19.151Z,2.97
2022-09-03T09:17:26.616Z,2.97
2022-09-03T09:22:34.553Z,2.96
2022-09-03T09:27:41.269Z,2.97
2022-09-03T09:32:49.484Z,2.96
2022-09-03T09:39:28.570Z,2.97
2022-09-03T09:44:34.976Z,2.98
2022-09-03T09:49:42.981Z,2.98
2022-09-03T09:54:50.365Z,2.97
2022-09-03T09:59:58.534Z,2.97
2022-09-03T10:05:04.892Z,2.97
2022-09-03T10:10:13.249Z,2.96
2022-09-03T10:15:20.914Z,2.97
2022-09-03T10:20:28.991Z,2.98
2022-09-03T10:25:35.624Z,2.97
2022-09-03T10:30:44.335Z,2.98
2022-09-03T10:35:52.023Z,2.97
2022-09-03T10:41:00.674Z,2.98
2022-09-03T10:46:08.434Z,2.98
2022-09-03T10:51:15.698Z,2.98
2022-09-03T10:56:23.133Z,2.98
2022-09-03T11:01:30.486Z,2.98
2022-09-03T11:06:37.269Z,2.99
2022-09-03T11:11:44.670Z,2.98
2022-09-03T11:16:52.029Z,2.98
2022-09-03T11:21:59.570Z,2.98
2022-09-03T11:27:06.516Z,2.99
2022-09-03T11:32:14.273Z,2.98
2022-09-03T11:37:21.497Z,2.98
2022-09-03T11:42:29.962Z,2.98
2022-09-03T11:47:38.335Z,2.98
2022-09-03T11:52:45.100Z,2.98
2022-09-03T11:57:53.478Z,2.98
2022-09-03T12:03:01.519Z,2.98
2022-09-03T12:08:09.496Z,2.98
2022-09-03T12:13:17.273Z,2.99
2022-09-03T12:18:25.416Z,2.97
2022-09-03T12:23:33.662Z,2.98
2022-09-03T12:28:41.350Z,2.99
2022-09-03T12:33:49.465Z,2.98
2022-09-03T12:38:56.513Z,2.98
2022-09-03T12:44:04.723Z,2.99
2022-09-03T12:49:11.326Z,2.98
2022-09-03T12:54:19.103Z,2.98
2022-09-03T12:59:26.301Z,3.0
2022-09-03T13:04:34.109Z,2.98
2022-09-03T13:09:42.558Z,2.99
2022-09-03T13:14:50.385Z,2.99
2022-09-03T13:19:57.209Z,2.98
2022-09-03T13:25:04.948Z,2.98
2022-09-03T13:30:11.592Z,2.98
2022-09-03T13:35:18.002Z,3.0
2022-09-03T13:40:25.861Z,2.98
2022-09-03T13:45:32.421Z,2.98
2022-09-03T13:50:41.116Z,2.99
2022-09-03T13:55:48.147Z,2.98
2022-09-03T14:00:56.335Z,2.99
2022-09-03T14:06:03.321Z,2.98
2022-09-03T14:11:15.947Z,2.98
2022-09-03T14:16:22.709Z,2.99
2022-09-03T14:21:31.850Z,2.99
2022-09-03T14:26:39.389Z,2.98
2022-09-03T14:31:46.685Z,2.99
2022-09-03T14:36:54.023Z,2.98
2022-09-03T14:42:00.587Z,3.0
2022-09-03T14:47:08.831Z,2.97
2022-09-03T14:52:16.262Z,2.98
2022-09-03T14:57:22.846Z,2.99
2022-09-03T15:02:31.007Z,2.98
2022-09-03T15:07:39.493Z,2.99
2022-09-03T15:12:47.546Z,2.98
2022-09-03T15:18:03.935Z,2.98
2022-09-03T15:23:11.023Z,2.98
2022-09-03T15:28:18.232Z,2.97
2022-09-03T15:33:26.525Z,2.98
2022-09-03T15:38:35.478Z,2.97
2022-09-03T15:43:43.089Z,2.98
2022-09-03T15:48:51.360Z,2.97
2022-09-03T15:53:59.938Z,2.98
2022-09-03T15:59:09.687Z,2.98
2022-09-03T16:04:23.302Z,2.99
2022-09-03T16:09:33.375Z,2.98
2022-09-03T16:14:42.149Z,2.98
2022-09-03T16:19:50.062Z,2.98
2022-09-03T16:24:57.222Z,2.98
2022-09-03T16:30:05.023Z,2.98
2022-09-03T16:35:12.317Z,2.97
2022-09-03T16:40:20.587Z,2.97
2022-09-03T16:45:32.940Z,2.96
2022-09-03T16:50:41.406Z,2.97
2022-09-03T16:55:48.363Z,2.97
2022-09-03T17:00:55.962Z,2.97
2022-09-03T17:06:03.150Z,2.97
2022-09-03T17:11:12.163Z,2.97
2022-09-03T17:16:20.149Z,2.97
2022-09-03T17:21:27.378Z,2.96
2022-09-03T17:26:34.560Z,2.98
2022-09-03T17:31:42.867Z,2.97
2022-09-03T17:36:51.186Z,2.97
2022-09-03T17:41:58.021Z,2.96
2022-09-03T17:47:05.767Z,2.96
2022-09-03T17:52:14.096Z,2.96
2022-09-03T17:57:21.668Z,2.96
2022-09-03T18:02:30.234Z,2.96
2022-09-03T18:07:38.014Z,2.96
2022-09-03T18:12:46.144Z,2.97
2022-09-03T18:17:52.946Z,2.95
2022-09-03T18:23:00.883Z,2.96
2022-09-03T18:28:09.723Z,2.96
2022-09-03T18:33:17.269Z,2.96
2022-09-03T18:38:26.591Z,2.96
2022-09-03T18:43:33.967Z,2.96
2022-09-03T18:48:41.362Z,2.97
2022-09-03T18:53:49.070Z,2.96
2022-09-03T18:58:56.915Z,2.96
2022-09-03T19:04:05.250Z,2.96
2022-09-03T19:09:12.878Z,2.96
2022-09-03T19:14:20.705Z,2.95
2022-09-03T19:19:28.411Z,2.96
2022-09-03T19:24:36.157Z,2.96
2022-09-03T19:29:43.780Z,2.96
2022-09-03T19:34:51.732Z,2.97
2022-09-03T19:39:59.431Z,2.95
2022-09-03T19:45:06.926Z,2.96
2022-09-03T19:50:14.825Z,2.95
2022-09-03T19:55:23.151Z,2.96
2022-09-03T20:00:30.871Z,2.96
2022-09-03T20:05:38.407Z,2.96
2022-09-03T20:10:46.219Z,2.95
2022-09-03T20:15:53.872Z,2.95
2022-09-03T20:21:02.221Z,2.95
2022-09-03T20:26:09.547Z,2.96
2022-09-03T20:31:17.880Z,2.96
2022-09-03T20:36:25.662Z,2.96
2022-09-03T20:41:33.658Z,2.95
2022-09-03T20:46:40.259Z,2.95
2022-09-03T20:51:46.834Z,2.95
2022-09-03T20:56:55.056Z,2.97
2022-09-03T21:02:02.785Z,2.95
2022-09-03T21:07:11.624Z,2.96
2022-09-03T21:12:19.628Z,2.95
2022-09-03T21:17:27.622Z,2.96
2022-09-03T21:22:35.584Z,2.97
2022-09-03T21:27:43.464Z,2.96
2022-09-03T21:32:51.225Z,2.96
2022-09-03T21:37:57.377Z,2.96
2022-09-03T21:43:05.903Z,2.97
2022-09-03T21:48:13.113Z,2.97
2022-09-03T21:53:21.819Z,2.95
2022-09-03T21:58:29.752Z,2.96
2022-09-03T22:03:37.150Z,2.96
2022-09-03T22:08:43.775Z,2.96
2022-09-03T22:13:53.426Z,2.95
2022-09-03T22:19:00.097Z,2.97
2022-09-03T22:24:07.299Z,2.95
2022-09-03T22:29:15.211Z,2.95
2022-09-03T22:34:22.383Z,2.96
2022-09-03T22:39:29.582Z,2.95
2022-09-03T22:44:37.940Z,2.96
2022-09-03T22:49:45.934Z,2.95
2022-09-03T22:54:53.963Z,2.95
2022-09-03T23:00:02.078Z,2.95
2022-09-03T23:05:10.386Z,2.95
2022-09-03T23:10:18.327Z,2.96
2022-09-03T23:15:26.270Z,2.96
2022-09-03T23:20:33.561Z,2.95
2022-09-03T23:25:40.684Z,2.95
2022-09-03T23:30:48.046Z,2.96
2022-09-03T23:35:55.737Z,2.95
2022-09-03T23:41:03.398Z,2.97
2022-09-03T23:46:11.833Z,2.95
2022-09-03T23:51:20.275Z,2.96
2022-09-03T23:56:27.764Z,2.95
