createdAt,value
2018-07-17T00:00:58.459Z,79.80
2018-07-17T00:03:29.273Z,80.00
2018-07-17T00:06:00.273Z,79.70
2018-07-17T00:08:30.215Z,80.00
2018-07-17T00:11:00.238Z,79.90
2018-07-17T00:13:30.230Z,80.30
2018-07-17T00:16:00.200Z,80.40
2018-07-17T00:20:59.789Z,80.70
2018-07-17T00:23:29.717Z,80.70
2018-07-17T00:26:00.778Z,80.40
2018-07-17T00:28:30.721Z,80.50
2018-07-17T00:31:00.664Z,80.50
2018-07-17T00:33:30.896Z,80.40
2018-07-17T00:36:00.878Z,80.50
2018-07-17T00:38:30.761Z,80.60
2018-07-17T00:41:00.720Z,80.60
2018-07-17T00:43:30.628Z,80.60
2018-07-17T00:46:00.644Z,80.30
2018-07-17T00:48:30.546Z,80.40
2018-07-17T00:51:00.591Z,80.20
2018-07-17T00:53:30.502Z,80.20
2018-07-17T00:56:00.538Z,80.90
2018-07-17T00:58:30.456Z,80.50
2018-07-17T01:00:59.456Z,80.90
2018-07-17T01:03:34.385Z,81.10
2018-07-17T01:06:09.332Z,81.40
2018-07-17T01:08:44.511Z,81.30
2018-07-17T01:11:19.581Z,81.50
2018-07-17T01:13:55.537Z,81.20
2018-07-17T01:16:25.490Z,81.10
2018-07-17T01:18:55.427Z,81.20
2018-07-17T01:21:25.361Z,81.10
2018-07-17T01:23:55.293Z,81.30
2018-07-17T01:26:25.240Z,81.50
2018-07-17T01:28:55.168Z,81.50
2018-07-17T01:31:25.115Z,81.40
2018-07-17T01:33:55.097Z,81.20
2018-07-17T01:36:25.066Z,80.90
2018-07-17T01:38:54.968Z,80.90
2018-07-17T01:41:24.912Z,80.80
2018-07-17T01:43:54.816Z,80.70
2018-07-17T01:46:24.785Z,80.80
2018-07-17T01:48:54.723Z,80.80
2018-07-17T01:51:24.665Z,80.60
2018-07-17T01:53:54.560Z,80.70
2018-07-17T01:58:54.020Z,80.70
2018-07-17T02:01:23.943Z,80.90
2018-07-17T02:03:53.823Z,81.00
2018-07-17T02:08:53.275Z,81.10
2018-07-17T02:11:23.224Z,81.00
2018-07-17T02:13:53.112Z,80.90
2018-07-17T02:16:23.096Z,80.90
2018-07-17T02:18:53.094Z,81.20
2018-07-17T02:21:23.060Z,81.30
2018-07-17T02:26:22.511Z,81.20
2018-07-17T02:28:52.522Z,81.10
2018-07-17T02:31:22.477Z,81.00
2018-07-17T02:33:52.389Z,81.10
2018-07-17T02:36:22.324Z,81.30
2018-07-17T02:38:52.266Z,81.70
2018-07-17T02:41:22.188Z,81.60
2018-07-17T02:43:52.109Z,81.60
2018-07-17T02:46:22.005Z,81.70
2018-07-17T02:48:51.975Z,81.50
2018-07-17T02:51:21.868Z,81.50
2018-07-17T02:53:51.905Z,81.40
2018-07-17T02:56:21.812Z,81.40
2018-07-17T02:58:51.707Z,81.60
2018-07-17T03:01:21.615Z,81.50
2018-07-17T03:03:51.547Z,81.40
2018-07-17T03:06:21.441Z,81.60
2018-07-17T03:08:51.391Z,81.30
2018-07-17T03:11:21.304Z,81.40
2018-07-17T03:13:51.265Z,81.20
2018-07-17T03:16:21.148Z,81.10
2018-07-17T03:18:51.138Z,81.40
2018-07-17T03:21:21.053Z,81.20
2018-07-17T03:23:50.981Z,81.10
2018-07-17T03:26:20.899Z,80.90
2018-07-17T03:28:50.874Z,81.00
2018-07-17T03:31:20.882Z,81.00
2018-07-17T03:33:50.877Z,80.60
2018-07-17T03:36:20.862Z,80.40
2018-07-17T03:38:50.856Z,81.50
2018-07-17T03:41:20.843Z,80.40
2018-07-17T03:46:20.381Z,81.00
2018-07-17T03:48:52.267Z,80.80
2018-07-17T03:51:22.582Z,81.10
2018-07-17T03:53:57.789Z,81.00
2018-07-17T03:56:32.617Z,81.00
2018-07-17T03:59:04.826Z,81.20
2018-07-17T04:01:35.829Z,81.50
2018-07-17T04:04:07.427Z,81.50
2018-07-17T04:06:38.307Z,81.70
2018-07-17T04:09:09.284Z,81.70
2018-07-17T04:11:39.909Z,82.20
2018-07-17T04:14:09.884Z,82.20
2018-07-17T04:16:57.298Z,82.40
2018-07-17T04:19:27.672Z,82.50
2018-07-17T04:21:57.634Z,82.60
2018-07-17T04:24:27.596Z,82.70
2018-07-17T04:26:57.553Z,82.80
2018-07-17T04:29:27.688Z,82.90
2018-07-17T04:31:57.669Z,83.10
2018-07-17T04:34:27.649Z,83.10
2018-07-17T04:36:57.638Z,83.00
2018-07-17T04:39:27.626Z,83.20
2018-07-17T04:41:57.588Z,83.30
2018-07-17T04:44:27.631Z,83.20
2018-07-17T04:46:57.604Z,83.00
2018-07-17T04:49:27.621Z,83.10
2018-07-17T04:51:57.587Z,83.10
2018-07-17T04:54:28.427Z,82.70
2018-07-17T04:56:58.391Z,82.10
2018-07-17T04:59:28.368Z,81.90
2018-07-17T05:01:58.391Z,81.30
2018-07-17T05:04:28.438Z,80.80
2018-07-17T05:06:58.448Z,80.70
2018-07-17T05:09:28.414Z,80.00
2018-07-17T05:14:28.071Z,78.60
2018-07-17T05:16:58.084Z,78.20
2018-07-17T05:19:28.057Z,77.80
2018-07-17T05:21:58.322Z,77.10
2018-07-17T05:24:28.309Z,75.70
2018-07-17T05:26:58.359Z,76.10
2018-07-17T05:29:28.317Z,76.60
2018-07-17T05:31:58.281Z,74.80
2018-07-17T05:34:28.286Z,74.60
2018-07-17T05:36:58.314Z,74.00
2018-07-17T05:39:28.318Z,73.00
2018-07-17T05:41:59.019Z,72.10
2018-07-17T05:44:29.099Z,71.80
2018-07-17T05:46:59.100Z,71.80
2018-07-17T05:49:29.108Z,72.20
2018-07-17T05:51:59.116Z,71.00
2018-07-17T05:54:29.100Z,69.90
2018-07-17T05:59:28.680Z,69.60
2018-07-17T06:01:58.731Z,67.90
2018-07-17T06:04:28.812Z,66.20
2018-07-17T06:06:58.837Z,66.00
2018-07-17T06:09:28.862Z,66.10
2018-07-17T06:11:58.814Z,65.60
2018-07-17T06:14:28.750Z,65.70
2018-07-17T06:19:28.319Z,65.40
2018-07-17T06:21:58.275Z,65.10
2018-07-17T06:24:28.221Z,63.80
2018-07-17T06:29:27.784Z,62.30
2018-07-17T06:31:57.825Z,62.10
2018-07-17T06:34:28.062Z,62.30
2018-07-17T06:36:58.127Z,62.20
2018-07-17T06:39:28.046Z,63.10
2018-07-17T06:44:27.613Z,59.50
2018-07-17T06:46:57.603Z,58.00
2018-07-17T06:49:27.556Z,57.50
2018-07-17T06:51:57.576Z,57.10
2018-07-17T06:54:27.548Z,55.30
2018-07-17T06:56:57.534Z,55.90
2018-07-17T06:59:27.523Z,55.80
2018-07-17T07:01:57.518Z,55.10
2018-07-17T07:04:27.500Z,54.50
2018-07-17T07:06:57.483Z,52.90
2018-07-17T07:09:27.453Z,54.00
2018-07-17T07:11:57.496Z,52.70
2018-07-17T07:16:57.044Z,52.60
2018-07-17T07:19:26.975Z,53.00
2018-07-17T07:21:57.003Z,53.00
2018-07-17T07:24:26.985Z,51.20
2018-07-17T07:29:26.609Z,49.90
2018-07-17T07:36:55.820Z,51.30
2018-07-17T07:39:25.834Z,51.90
2018-07-17T07:41:56.076Z,49.70
2018-07-17T07:44:26.025Z,47.70
2018-07-17T07:49:25.683Z,47.90
2018-07-17T07:51:55.696Z,48.70
2018-07-17T07:54:25.696Z,48.90
2018-07-17T07:56:55.679Z,50.00
2018-07-17T07:59:26.131Z,49.00
2018-07-17T08:01:56.129Z,47.50
2018-07-17T08:04:26.142Z,47.40
2018-07-17T08:06:56.128Z,49.70
2018-07-17T08:09:26.106Z,46.30
2018-07-17T08:11:56.146Z,46.20
2018-07-17T08:14:26.128Z,48.60
2018-07-17T08:16:56.905Z,47.50
2018-07-17T08:19:26.885Z,48.60
2018-07-17T08:21:56.858Z,45.10
2018-07-17T08:24:26.850Z,45.00
2018-07-17T08:26:56.819Z,46.90
2018-07-17T08:29:26.805Z,46.60
2018-07-17T08:34:26.400Z,44.20
2018-07-17T08:36:56.371Z,45.00
2018-07-17T08:39:26.390Z,45.20
2018-07-17T08:44:25.905Z,43.80
2018-07-17T08:46:55.923Z,44.10
2018-07-17T08:49:25.878Z,44.60
2018-07-17T08:51:55.904Z,44.70
2018-07-17T08:54:25.918Z,43.10
2018-07-17T08:56:55.845Z,42.80
2018-07-17T08:59:25.843Z,41.90
2018-07-17T09:04:25.529Z,42.50
2018-07-17T09:06:55.546Z,41.70
2018-07-17T09:09:25.551Z,40.70
2018-07-17T09:11:55.589Z,39.30
2018-07-17T09:14:25.575Z,38.60
2018-07-17T09:16:55.628Z,39.90
2018-07-17T09:19:25.597Z,40.20
2018-07-17T09:21:55.597Z,39.10
2018-07-17T09:24:25.700Z,42.10
2018-07-17T09:26:55.820Z,40.10
2018-07-17T09:29:25.740Z,41.10
2018-07-17T09:31:55.741Z,38.50
2018-07-17T09:34:25.752Z,39.80
2018-07-17T09:36:55.736Z,38.40
2018-07-17T09:41:55.370Z,39.20
2018-07-17T09:44:25.538Z,41.30
2018-07-17T09:46:55.337Z,38.80
2018-07-17T09:49:25.415Z,38.20
2018-07-17T09:51:55.512Z,36.00
2018-07-17T09:54:25.579Z,40.30
2018-07-17T09:56:55.530Z,39.20
2018-07-17T09:59:25.564Z,40.80
2018-07-17T10:02:00.561Z,40.30
2018-07-17T10:04:30.558Z,40.60
2018-07-17T10:07:00.522Z,41.80
2018-07-17T10:09:30.620Z,40.50
2018-07-17T10:12:00.533Z,39.80
2018-07-17T10:14:30.598Z,41.10
2018-07-17T10:17:00.537Z,39.80
2018-07-17T10:19:30.584Z,40.20
2018-07-17T10:22:00.595Z,39.50
2018-07-17T10:24:30.585Z,38.00
2018-07-17T10:27:00.793Z,39.40
2018-07-17T10:29:30.943Z,41.50
2018-07-17T10:32:02.425Z,39.50
2018-07-17T10:34:32.601Z,40.90
2018-07-17T10:37:02.618Z,42.70
2018-07-17T10:39:34.298Z,41.40
2018-07-17T10:42:05.594Z,39.30
2018-07-17T10:44:35.743Z,39.80
2018-07-17T10:47:05.940Z,39.80
2018-07-17T10:49:39.648Z,39.00
2018-07-17T10:52:09.872Z,39.40
2018-07-17T10:54:39.889Z,39.10
2018-07-17T10:57:09.984Z,41.00
2018-07-17T10:59:39.989Z,39.20
2018-07-17T11:02:11.615Z,38.60
2018-07-17T11:04:41.645Z,38.60
2018-07-17T11:07:11.716Z,41.30
2018-07-17T11:09:41.757Z,40.70
2018-07-17T11:12:11.762Z,41.10
2018-07-17T11:14:41.800Z,39.40
2018-07-17T11:22:11.320Z,42.10
2018-07-17T11:24:43.502Z,43.00
2018-07-17T11:27:18.377Z,43.50
2018-07-17T11:29:51.713Z,42.50
2018-07-17T11:32:22.893Z,42.10
2018-07-17T11:34:52.886Z,42.30
2018-07-17T11:40:22.926Z,38.40
2018-07-17T11:42:52.861Z,37.90
2018-07-17T11:45:23.573Z,39.30
2018-07-17T11:47:53.579Z,38.50
2018-07-17T11:50:23.480Z,38.50
2018-07-17T11:52:53.386Z,40.20
2018-07-17T11:55:23.316Z,39.90
2018-07-17T11:57:53.216Z,41.10
2018-07-17T12:00:23.358Z,39.90
2018-07-17T12:02:53.825Z,39.80
2018-07-17T12:05:23.751Z,36.80
2018-07-17T12:07:55.037Z,36.50
2018-07-17T12:10:26.028Z,36.00
2018-07-17T12:12:57.278Z,38.10
2018-07-17T12:15:27.421Z,35.70
2018-07-17T12:20:27.087Z,35.60
2018-07-17T12:22:56.907Z,35.50
2018-07-17T12:25:26.874Z,32.70
2018-07-17T12:27:56.828Z,34.00
2018-07-17T12:30:26.708Z,35.70
2018-07-17T12:32:56.669Z,34.20
2018-07-17T12:37:56.694Z,33.80
2018-07-17T12:42:56.116Z,35.40
2018-07-17T12:47:55.602Z,35.50
2018-07-17T12:50:25.626Z,34.80
2018-07-17T12:52:55.582Z,36.10
2018-07-17T12:55:25.538Z,35.80
2018-07-17T12:57:55.456Z,35.90
2018-07-17T13:00:25.401Z,36.60
2018-07-17T13:02:55.389Z,35.30
2018-07-17T13:05:25.345Z,35.00
2018-07-17T13:07:57.012Z,36.30
2018-07-17T13:10:26.933Z,38.20
2018-07-17T13:12:56.885Z,35.80
2018-07-17T13:15:26.923Z,37.10
2018-07-17T13:17:56.865Z,37.00
2018-07-17T13:20:27.052Z,38.80
2018-07-17T13:25:26.523Z,34.20
2018-07-17T13:27:56.437Z,35.80
2018-07-17T13:30:26.379Z,35.30
2018-07-17T13:32:56.293Z,36.50
2018-07-17T13:35:26.508Z,37.20
2018-07-17T13:37:56.472Z,37.50
2018-07-17T13:42:56.030Z,38.00
2018-07-17T13:45:38.079Z,38.80
2018-07-17T13:48:08.728Z,39.50
2018-07-17T13:50:40.148Z,39.30
2018-07-17T13:53:10.936Z,41.10
2018-07-17T13:55:41.586Z,42.10
2018-07-17T13:58:12.195Z,43.70
2018-07-17T14:00:45.702Z,43.80
2018-07-17T14:03:20.617Z,44.20
2018-07-17T14:08:27.810Z,42.80
2018-07-17T14:10:59.277Z,43.20
2018-07-17T14:13:31.046Z,41.70
2018-07-17T14:16:02.366Z,44.40
2018-07-17T14:18:32.716Z,44.70
2018-07-17T14:21:01.597Z,47.00
2018-07-17T14:23:31.640Z,50.80
2018-07-17T14:26:01.607Z,53.00
2018-07-17T14:28:31.592Z,52.90
2018-07-17T14:31:01.649Z,54.00
2018-07-17T14:33:31.653Z,53.30
2018-07-17T14:36:01.636Z,53.10
2018-07-17T14:38:31.562Z,54.90
2018-07-17T14:41:01.553Z,57.30
2018-07-17T14:43:31.495Z,60.30
2018-07-17T14:46:01.838Z,64.90
2018-07-17T14:48:31.814Z,65.40
2018-07-17T14:51:02.009Z,66.30
2018-07-17T14:53:31.952Z,67.90
2018-07-17T14:56:01.884Z,70.80
2018-07-17T14:58:31.857Z,70.20
2018-07-17T15:01:01.882Z,70.00
2018-07-17T15:03:32.260Z,64.70
2018-07-17T15:06:02.604Z,61.20
2018-07-17T15:08:32.564Z,64.10
2018-07-17T15:11:01.410Z,60.40
2018-07-17T15:13:30.276Z,61.00
2018-07-17T15:16:00.369Z,61.90
2018-07-17T15:18:30.228Z,63.10
2018-07-17T15:21:00.736Z,59.50
2018-07-17T15:23:30.707Z,58.30
2018-07-17T15:26:00.646Z,58.60
2018-07-17T15:31:06.874Z,55.40
2018-07-17T15:33:41.270Z,54.40
2018-07-17T15:36:11.321Z,56.80
2018-07-17T15:38:42.057Z,50.20
2018-07-17T15:41:12.493Z,47.50
2018-07-17T15:43:42.423Z,48.10
2018-07-17T15:46:12.468Z,45.50
2018-07-17T15:51:12.096Z,48.50
2018-07-17T15:53:42.263Z,48.80
2018-07-17T15:56:12.460Z,51.20
2018-07-17T16:01:12.021Z,50.90
2018-07-17T16:03:41.968Z,51.30
2018-07-17T16:06:11.948Z,47.00
2018-07-17T16:08:41.938Z,46.10
2018-07-17T16:11:11.885Z,45.40
2018-07-17T16:13:42.291Z,46.10
2018-07-17T16:18:41.989Z,46.60
2018-07-17T16:21:12.232Z,46.90
2018-07-17T16:23:46.939Z,46.00
2018-07-17T16:26:18.833Z,44.00
2018-07-17T16:28:49.029Z,45.50
2018-07-17T16:31:19.087Z,44.50
2018-07-17T16:33:49.013Z,43.40
2018-07-17T16:36:19.172Z,44.30
2018-07-17T16:38:49.609Z,43.50
2018-07-17T16:41:19.815Z,42.40
2018-07-17T16:43:49.999Z,44.00
2018-07-17T16:46:20.179Z,43.40
2018-07-17T16:48:50.437Z,45.00
2018-07-17T16:51:20.837Z,45.50
2018-07-17T16:53:51.125Z,44.60
2018-07-17T16:58:51.105Z,43.10
2018-07-17T17:01:21.575Z,43.10
2018-07-17T17:03:51.874Z,43.70
2018-07-17T17:06:22.330Z,42.70
2018-07-17T17:08:52.582Z,44.30
2018-07-17T17:11:22.577Z,44.60
2018-07-17T17:13:52.564Z,44.60
2018-07-17T17:16:22.712Z,44.50
2018-07-17T17:18:52.879Z,43.80
2018-07-17T17:21:24.922Z,45.30
2018-07-17T17:23:54.973Z,44.40
2018-07-17T17:26:24.879Z,44.40
2018-07-17T17:28:54.868Z,43.60
2018-07-17T17:31:24.795Z,44.40
2018-07-17T17:33:54.757Z,45.30
2018-07-17T17:36:24.730Z,44.70
2018-07-17T17:38:54.628Z,44.60
2018-07-17T17:41:24.507Z,44.50
2018-07-17T17:43:54.439Z,44.60
2018-07-17T17:46:24.340Z,44.80
2018-07-17T17:48:54.354Z,44.00
2018-07-17T17:51:24.252Z,44.40
2018-07-17T17:53:54.168Z,44.60
2018-07-17T17:58:53.652Z,45.50
2018-07-17T18:01:23.549Z,45.40
2018-07-17T18:03:53.499Z,46.40
2018-07-17T18:06:23.412Z,45.70
2018-07-17T18:08:53.400Z,46.30
2018-07-17T18:13:52.792Z,47.30
2018-07-17T18:16:22.731Z,47.90
2018-07-17T18:21:22.723Z,49.10
2018-07-17T18:23:52.683Z,48.00
2018-07-17T18:26:22.600Z,49.50
2018-07-17T18:28:52.548Z,50.70
2018-07-17T18:31:26.592Z,51.70
2018-07-17T18:33:56.785Z,52.50
2018-07-17T18:36:26.938Z,53.40
2018-07-17T18:38:57.658Z,53.80
2018-07-17T18:41:29.718Z,54.30
2018-07-17T18:44:03.610Z,54.90
2018-07-17T18:46:35.074Z,55.20
2018-07-17T18:49:06.914Z,55.80
2018-07-17T18:51:39.185Z,56.70
2018-07-17T18:54:10.814Z,56.70
2018-07-17T18:56:43.607Z,57.00
2018-07-17T18:59:15.095Z,57.50
2018-07-17T19:01:48.694Z,57.70
2018-07-17T19:04:20.354Z,58.50
2018-07-17T19:06:52.712Z,58.40
2018-07-17T19:09:24.074Z,58.90
2018-07-17T19:11:55.906Z,58.40
2018-07-17T19:14:26.842Z,58.30
2018-07-17T19:16:57.012Z,58.50
2018-07-17T19:19:26.952Z,58.30
2018-07-17T19:21:57.014Z,59.00
2018-07-17T19:24:27.047Z,58.60
2018-07-17T19:26:57.142Z,58.70
2018-07-17T19:29:27.194Z,58.80
2018-07-17T19:31:57.641Z,59.10
2018-07-17T19:34:27.831Z,59.40
2018-07-17T19:36:57.896Z,59.60
2018-07-17T19:39:27.929Z,60.00
2018-07-17T19:41:57.958Z,60.80
2018-07-17T19:44:28.004Z,61.70
2018-07-17T19:46:58.012Z,61.90
2018-07-17T19:49:28.001Z,62.40
2018-07-17T19:51:58.053Z,62.40
2018-07-17T19:54:28.209Z,62.60
2018-07-17T19:56:58.252Z,63.10
2018-07-17T19:59:28.360Z,63.00
2018-07-17T20:01:59.295Z,63.50
2018-07-17T20:04:29.338Z,63.80
2018-07-17T20:09:28.956Z,64.80
2018-07-17T20:11:58.969Z,65.30
2018-07-17T20:14:29.124Z,65.80
2018-07-17T20:19:28.884Z,66.60
2018-07-17T20:21:58.879Z,66.50
2018-07-17T20:26:58.612Z,67.00
2018-07-17T20:31:58.276Z,66.80
2018-07-17T20:34:28.289Z,67.20
2018-07-17T20:36:58.424Z,67.50
2018-07-17T20:39:28.443Z,67.30
2018-07-17T20:41:58.577Z,67.80
2018-07-17T20:44:28.604Z,67.60
2018-07-17T20:46:58.611Z,68.30
2018-07-17T20:49:28.598Z,68.60
2018-07-17T20:51:58.823Z,69.20
2018-07-17T20:54:28.818Z,69.20
2018-07-17T20:56:59.897Z,69.10
2018-07-17T20:59:30.252Z,69.40
2018-07-17T21:02:00.276Z,70.20
2018-07-17T21:04:30.245Z,70.00
2018-07-17T21:07:00.243Z,69.90
2018-07-17T21:09:30.231Z,72.90
2018-07-17T21:12:00.259Z,77.60
2018-07-17T21:14:30.369Z,81.60
2018-07-17T21:17:00.410Z,84.30
2018-07-17T21:19:30.421Z,85.70
2018-07-17T21:22:00.566Z,87.40
2018-07-17T21:24:30.603Z,88.50
2018-07-17T21:27:00.616Z,88.20
2018-07-17T21:29:30.644Z,88.10
2018-07-17T21:32:00.728Z,89.90
2018-07-17T21:34:30.746Z,88.20
2018-07-17T21:37:00.770Z,90.10
2018-07-17T21:39:30.748Z,91.20
2018-07-17T21:42:00.752Z,92.40
2018-07-17T21:44:30.741Z,92.50
2018-07-17T21:47:00.738Z,91.80
2018-07-17T21:49:30.966Z,92.10
2018-07-17T21:52:01.000Z,94.00
2018-07-17T21:54:31.024Z,94.40
2018-07-17T21:57:01.191Z,94.90
2018-07-17T21:59:31.209Z,94.80
2018-07-17T22:02:01.305Z,94.60
2018-07-17T22:04:31.393Z,94.80
2018-07-17T22:07:01.383Z,95.20
2018-07-17T22:09:31.406Z,95.00
2018-07-17T22:12:01.380Z,95.30
2018-07-17T22:14:31.416Z,96.20
2018-07-17T22:17:01.363Z,96.40
2018-07-17T22:22:01.826Z,96.70
2018-07-17T22:27:01.446Z,96.50
2018-07-17T22:32:01.100Z,96.20
2018-07-17T22:34:31.101Z,96.90
2018-07-17T22:37:01.185Z,96.90
2018-07-17T22:39:31.206Z,96.10
2018-07-17T22:42:01.279Z,95.70
2018-07-17T22:44:31.348Z,96.20
2018-07-17T22:47:01.320Z,96.40
2018-07-17T22:49:31.380Z,95.90
2018-07-17T22:52:01.369Z,96.10
2018-07-17T22:54:31.432Z,95.40
2018-07-17T22:57:01.486Z,95.00
2018-07-17T22:59:31.564Z,94.70
2018-07-17T23:02:01.606Z,94.80
2018-07-17T23:04:31.691Z,95.20
2018-07-17T23:07:01.727Z,94.90
2018-07-17T23:09:31.784Z,94.00
2018-07-17T23:12:01.846Z,94.10
2018-07-17T23:14:31.922Z,95.60
2018-07-17T23:17:01.968Z,94.20
2018-07-17T23:19:31.993Z,95.80
2018-07-17T23:22:01.981Z,96.00
2018-07-17T23:24:32.018Z,95.60
2018-07-17T23:27:02.055Z,94.50
2018-07-17T23:29:32.107Z,94.90
2018-07-17T23:32:02.139Z,94.90
2018-07-17T23:34:32.211Z,94.60
2018-07-17T23:39:31.956Z,93.20
2018-07-17T23:42:02.009Z,93.00
2018-07-17T23:44:32.051Z,93.00
2018-07-17T23:47:02.048Z,93.10
2018-07-17T23:49:38.185Z,91.80
2018-07-17T23:54:38.363Z,91.40
2018-07-17T23:57:08.382Z,91.30
2018-07-17T23:59:38.439Z,90.60
