createdAt,value
2017-10-31T00:01:50.213Z,19.63
2017-10-31T00:04:18.460Z,19.90
2017-10-31T00:06:47.500Z,16.13
2017-10-31T00:09:15.736Z,15.90
2017-10-31T00:11:44.787Z,18.47
2017-10-31T00:14:13.046Z,13.00
2017-10-31T00:16:41.303Z,18.27
2017-10-31T00:19:10.326Z,15.20
2017-10-31T00:21:38.570Z,14.27
2017-10-31T00:24:06.827Z,14.70
2017-10-31T00:26:35.184Z,18.37
2017-10-31T00:29:03.455Z,18.90
2017-10-31T00:31:31.725Z,15.27
2017-10-31T00:33:59.979Z,13.87
2017-10-31T00:36:29.030Z,19.40
2017-10-31T00:38:57.289Z,22.80
2017-10-31T00:41:25.582Z,19.00
2017-10-31T00:43:53.848Z,21.03
2017-10-31T00:46:22.098Z,18.73
2017-10-31T00:48:51.118Z,9.70
2017-10-31T00:51:19.363Z,11.60
2017-10-31T00:53:47.709Z,19.00
2017-10-31T00:56:15.945Z,18.60
2017-10-31T00:58:44.210Z,12.30
2017-10-31T01:01:13.263Z,19.67
2017-10-31T01:03:41.526Z,18.40
2017-10-31T01:06:09.805Z,15.63
2017-10-31T01:08:38.062Z,11.10
2017-10-31T01:11:07.089Z,12.50
2017-10-31T01:13:35.360Z,16.53
2017-10-31T01:16:03.599Z,9.97
2017-10-31T01:18:31.958Z,14.50
2017-10-31T01:21:00.196Z,21.50
2017-10-31T01:23:29.217Z,24.80
2017-10-31T01:25:57.484Z,21.37
2017-10-31T01:28:26.612Z,21.40
2017-10-31T01:30:54.856Z,16.40
2017-10-31T01:33:23.122Z,16.03
2017-10-31T01:35:52.167Z,22.43
2017-10-31T01:38:20.421Z,13.47
2017-10-31T01:40:48.670Z,15.67
2017-10-31T01:43:16.936Z,14.50
2017-10-31T01:45:45.278Z,12.10
2017-10-31T01:48:13.558Z,16.73
2017-10-31T01:50:41.798Z,13.47
2017-10-31T01:53:10.831Z,14.27
2017-10-31T01:55:39.144Z,17.83
2017-10-31T01:58:07.399Z,10.77
2017-10-31T02:00:35.656Z,19.83
2017-10-31T02:03:03.924Z,18.10
2017-10-31T02:05:32.936Z,14.87
2017-10-31T02:08:01.200Z,13.50
2017-10-31T02:10:29.451Z,15.83
2017-10-31T02:12:57.733Z,20.23
2017-10-31T02:15:26.003Z,17.67
2017-10-31T02:17:54.268Z,15.73
2017-10-31T02:20:22.528Z,17.10
2017-10-31T02:22:50.779Z,13.57
2017-10-31T02:25:19.791Z,15.43
2017-10-31T02:27:48.055Z,20.43
2017-10-31T02:30:17.096Z,14.20
2017-10-31T02:32:45.356Z,15.60
2017-10-31T02:35:13.627Z,13.57
2017-10-31T02:37:42.766Z,10.30
2017-10-31T02:40:11.035Z,13.60
2017-10-31T02:42:39.299Z,13.90
2017-10-31T02:45:07.552Z,14.20
2017-10-31T02:47:36.612Z,10.50
2017-10-31T02:50:04.849Z,13.20
2017-10-31T02:52:33.115Z,11.13
2017-10-31T02:55:02.123Z,10.70
2017-10-31T02:57:30.387Z,14.10
2017-10-31T03:00:00.299Z,13.60
2017-10-31T03:02:28.564Z,14.30
2017-10-31T03:04:56.814Z,13.50
2017-10-31T03:07:25.088Z,19.60
2017-10-31T03:09:53.356Z,17.07
2017-10-31T03:12:21.602Z,15.77
2017-10-31T03:14:49.857Z,12.27
2017-10-31T03:17:18.104Z,9.17
2017-10-31T03:19:46.363Z,12.60
2017-10-31T03:22:15.412Z,12.53
2017-10-31T03:24:43.669Z,14.10
2017-10-31T03:27:11.906Z,10.60
2017-10-31T03:29:40.172Z,10.63
2017-10-31T03:32:08.492Z,9.67
2017-10-31T03:34:37.522Z,8.90
2017-10-31T03:37:05.801Z,8.60
2017-10-31T03:39:34.085Z,16.93
2017-10-31T03:42:02.370Z,11.50
2017-10-31T03:44:30.617Z,15.27
2017-10-31T03:46:58.895Z,17.57
2017-10-31T03:49:27.914Z,13.97
2017-10-31T03:51:56.160Z,14.00
2017-10-31T03:54:24.418Z,13.00
2017-10-31T03:56:52.783Z,15.50
2017-10-31T03:59:21.037Z,19.60
2017-10-31T04:01:49.332Z,14.50
2017-10-31T04:04:17.610Z,15.23
2017-10-31T04:06:45.851Z,13.30
2017-10-31T04:09:14.884Z,15.43
2017-10-31T04:11:43.129Z,11.90
2017-10-31T04:14:12.207Z,13.53
2017-10-31T04:16:40.453Z,11.87
2017-10-31T04:19:08.711Z,17.07
2017-10-31T04:21:36.977Z,17.83
2017-10-31T04:24:05.999Z,15.50
2017-10-31T04:26:34.238Z,13.80
2017-10-31T04:29:03.293Z,13.73
2017-10-31T04:31:31.546Z,12.73
2017-10-31T04:33:59.812Z,11.90
2017-10-31T04:36:28.823Z,13.70
2017-10-31T04:38:57.082Z,14.63
2017-10-31T04:41:25.971Z,16.10
2017-10-31T04:43:54.274Z,14.30
2017-10-31T04:46:22.511Z,14.77
2017-10-31T04:48:51.683Z,17.00
2017-10-31T04:51:19.939Z,15.33
2017-10-31T04:53:48.243Z,12.50
2017-10-31T04:56:16.520Z,12.60
2017-10-31T04:58:44.802Z,15.87
2017-10-31T05:01:13.045Z,13.03
2017-10-31T05:03:42.068Z,12.50
2017-10-31T05:06:10.326Z,12.73
2017-10-31T05:08:39.095Z,10.40
2017-10-31T05:11:07.339Z,13.67
2017-10-31T05:13:35.599Z,15.20
2017-10-31T05:16:03.843Z,15.17
2017-10-31T05:18:32.099Z,14.57
2017-10-31T05:21:00.337Z,19.43
2017-10-31T05:23:28.595Z,9.43
2017-10-31T05:25:57.601Z,12.30
2017-10-31T05:28:26.623Z,12.00
2017-10-31T05:30:54.916Z,14.23
2017-10-31T05:33:23.182Z,17.03
2017-10-31T05:35:51.431Z,12.60
2017-10-31T05:38:20.456Z,14.43
2017-10-31T05:40:48.750Z,14.93
2017-10-31T05:43:17.039Z,9.13
2017-10-31T05:45:45.288Z,15.50
2017-10-31T05:48:14.308Z,15.43
2017-10-31T05:50:42.547Z,19.97
2017-10-31T05:53:10.802Z,14.17
2017-10-31T05:55:39.048Z,15.87
2017-10-31T05:58:07.306Z,19.13
2017-10-31T06:00:36.314Z,15.57
2017-10-31T06:03:04.562Z,12.27
2017-10-31T06:05:32.899Z,15.33
2017-10-31T06:08:01.133Z,16.00
2017-10-31T06:10:29.463Z,16.10
2017-10-31T06:12:57.727Z,14.07
2017-10-31T06:15:26.050Z,12.53
2017-10-31T06:17:54.298Z,17.40
2017-10-31T06:20:22.559Z,9.40
2017-10-31T06:22:56.587Z,13.60
2017-10-31T06:25:30.490Z,12.40
2017-10-31T06:28:04.484Z,11.00
2017-10-31T06:33:35.475Z,10.37
2017-10-31T06:36:03.734Z,10.50
2017-10-31T06:38:31.988Z,14.63
2017-10-31T06:41:00.232Z,12.77
2017-10-31T06:43:28.494Z,12.73
2017-10-31T06:45:56.749Z,13.97
2017-10-31T06:48:25.775Z,17.07
2017-10-31T06:50:54.074Z,11.93
2017-10-31T06:53:22.319Z,15.57
2017-10-31T06:55:51.476Z,13.67
2017-10-31T06:58:19.749Z,16.20
2017-10-31T07:00:48.011Z,17.23
2017-10-31T07:03:16.257Z,17.87
2017-10-31T07:05:45.284Z,11.90
2017-10-31T07:08:13.537Z,13.37
2017-10-31T07:10:42.561Z,14.90
2017-10-31T07:13:10.806Z,12.50
2017-10-31T07:15:39.068Z,11.90
2017-10-31T07:18:07.869Z,14.93
2017-10-31T07:20:36.184Z,10.80
2017-10-31T07:23:04.515Z,12.60
2017-10-31T07:25:32.780Z,12.50
2017-10-31T07:28:01.019Z,13.83
2017-10-31T07:30:30.069Z,13.57
2017-10-31T07:32:58.369Z,13.10
2017-10-31T07:35:26.961Z,14.13
2017-10-31T07:37:55.485Z,21.07
2017-10-31T07:40:24.752Z,13.10
2017-10-31T07:42:53.342Z,16.10
2017-10-31T07:45:21.828Z,13.30
2017-10-31T07:47:50.935Z,16.90
2017-10-31T07:50:19.187Z,14.50
2017-10-31T07:52:47.459Z,14.00
2017-10-31T07:55:15.729Z,14.63
2017-10-31T07:57:44.160Z,19.97
2017-10-31T08:00:13.198Z,17.03
2017-10-31T08:02:41.455Z,12.77
2017-10-31T08:05:09.748Z,11.17
2017-10-31T08:07:38.755Z,13.67
2017-10-31T08:10:07.030Z,11.60
2017-10-31T08:12:36.101Z,16.70
2017-10-31T08:15:04.334Z,14.67
2017-10-31T08:17:32.625Z,16.20
2017-10-31T08:20:00.883Z,19.23
2017-10-31T08:22:29.208Z,15.63
2017-10-31T08:24:57.512Z,20.37
2017-10-31T08:27:26.543Z,18.30
2017-10-31T08:29:54.804Z,15.27
2017-10-31T08:32:23.850Z,14.00
2017-10-31T08:34:52.561Z,17.10
2017-10-31T08:37:20.812Z,19.13
2017-10-31T08:39:49.076Z,21.70
2017-10-31T08:42:17.330Z,20.70
2017-10-31T08:44:45.602Z,16.50
2017-10-31T08:47:13.850Z,15.60
2017-10-31T08:49:42.130Z,24.17
2017-10-31T08:52:10.436Z,23.77
2017-10-31T08:54:38.787Z,17.30
2017-10-31T08:57:07.071Z,21.93
2017-10-31T08:59:35.344Z,17.80
2017-10-31T09:02:03.644Z,20.07
2017-10-31T09:04:31.962Z,17.43
2017-10-31T09:07:00.980Z,22.30
2017-10-31T09:09:29.271Z,17.47
2017-10-31T09:11:57.542Z,21.93
2017-10-31T09:14:25.803Z,21.17
2017-10-31T09:16:54.833Z,16.70
2017-10-31T09:19:23.095Z,18.70
2017-10-31T09:21:52.108Z,20.13
2017-10-31T09:24:20.376Z,23.63
2017-10-31T09:26:48.620Z,18.53
2017-10-31T09:29:16.891Z,33.47
2017-10-31T09:31:45.147Z,22.57
2017-10-31T09:34:13.411Z,18.93
2017-10-31T09:36:41.664Z,20.73
2017-10-31T09:39:10.699Z,21.67
2017-10-31T09:41:38.966Z,19.80
2017-10-31T09:44:08.000Z,21.17
2017-10-31T09:46:36.276Z,20.40
2017-10-31T09:49:04.530Z,20.73
2017-10-31T09:51:32.804Z,20.80
2017-10-31T09:54:01.814Z,25.20
2017-10-31T09:56:30.089Z,22.67
2017-10-31T09:58:58.383Z,25.00
2017-10-31T10:01:26.648Z,19.70
2017-10-31T10:03:54.895Z,20.47
2017-10-31T10:06:23.163Z,23.80
2017-10-31T10:08:52.074Z,20.00
2017-10-31T10:11:20.346Z,27.83
2017-10-31T10:13:48.613Z,22.03
2017-10-31T10:16:16.889Z,19.40
2017-10-31T10:18:45.131Z,22.93
2017-10-31T10:21:13.403Z,23.70
2017-10-31T10:23:41.666Z,24.87
2017-10-31T10:26:10.700Z,22.60
2017-10-31T10:28:38.950Z,18.33
2017-10-31T10:31:07.995Z,19.60
2017-10-31T10:33:36.243Z,19.50
2017-10-31T10:36:04.522Z,17.93
2017-10-31T10:38:32.794Z,21.80
2017-10-31T10:41:01.100Z,19.10
2017-10-31T10:43:29.384Z,20.43
2017-10-31T10:45:57.652Z,18.83
2017-10-31T10:48:25.908Z,17.50
2017-10-31T10:50:54.943Z,18.00
2017-10-31T10:53:23.242Z,23.60
2017-10-31T10:55:51.506Z,24.57
2017-10-31T10:58:19.754Z,28.10
2017-10-31T11:00:48.795Z,21.63
2017-10-31T11:03:20.641Z,23.57
2017-10-31T11:05:48.928Z,23.10
2017-10-31T11:08:17.185Z,18.03
2017-10-31T11:10:46.215Z,24.30
2017-10-31T11:13:14.462Z,14.07
2017-10-31T11:15:43.494Z,17.77
2017-10-31T11:18:11.766Z,16.77
2017-10-31T11:20:40.056Z,20.23
2017-10-31T11:23:08.303Z,19.43
2017-10-31T11:25:37.342Z,20.17
2017-10-31T11:28:05.647Z,22.37
2017-10-31T11:30:33.921Z,19.77
2017-10-31T11:33:02.215Z,17.50
2017-10-31T11:35:30.702Z,13.53
2017-10-31T11:37:59.021Z,21.00
2017-10-31T11:40:28.066Z,15.73
2017-10-31T11:42:56.352Z,18.00
2017-10-31T11:45:24.621Z,16.63
2017-10-31T11:47:53.088Z,17.13
2017-10-31T11:50:22.125Z,17.97
2017-10-31T11:52:50.384Z,15.90
2017-10-31T11:55:18.663Z,16.97
2017-10-31T11:57:46.915Z,21.70
2017-10-31T12:00:15.959Z,20.43
2017-10-31T12:02:44.206Z,18.47
2017-10-31T12:05:13.252Z,15.90
2017-10-31T12:07:41.504Z,19.63
2017-10-31T12:10:09.784Z,12.90
2017-10-31T12:12:38.054Z,25.00
2017-10-31T12:15:06.301Z,10.73
2017-10-31T12:17:35.338Z,17.27
2017-10-31T12:20:03.606Z,13.23
2017-10-31T12:22:32.615Z,16.77
2017-10-31T12:25:00.874Z,15.83
2017-10-31T12:27:29.155Z,17.10
2017-10-31T12:29:58.186Z,18.37
2017-10-31T12:32:26.475Z,19.97
2017-10-31T12:34:54.714Z,19.10
2017-10-31T12:37:23.754Z,17.57
2017-10-31T12:39:52.001Z,16.20
2017-10-31T12:42:21.031Z,25.67
2017-10-31T12:44:49.298Z,19.23
2017-10-31T12:47:17.631Z,13.40
2017-10-31T12:49:45.865Z,9.73
2017-10-31T12:52:14.155Z,15.03
2017-10-31T12:54:42.409Z,14.43
2017-10-31T12:57:11.447Z,13.30
2017-10-31T12:59:39.695Z,12.60
2017-10-31T13:02:07.974Z,10.90
2017-10-31T13:04:36.239Z,15.43
2017-10-31T13:07:06.032Z,20.67
2017-10-31T13:09:34.315Z,11.13
2017-10-31T13:12:02.579Z,12.90
2017-10-31T13:14:30.842Z,16.03
2017-10-31T13:16:59.699Z,10.50
2017-10-31T13:19:28.714Z,14.73
2017-10-31T13:21:57.030Z,19.73
2017-10-31T13:24:25.350Z,9.83
2017-10-31T13:26:53.710Z,11.23
2017-10-31T13:29:22.827Z,10.70
2017-10-31T13:31:52.628Z,8.40
2017-10-31T13:34:21.858Z,10.70
2017-10-31T13:36:52.491Z,8.30
2017-10-31T13:39:22.523Z,7.97
2017-10-31T13:41:51.591Z,9.37
2017-10-31T13:44:20.512Z,13.00
2017-10-31T13:46:50.324Z,11.90
2017-10-31T13:49:20.983Z,8.70
2017-10-31T13:51:50.152Z,12.53
2017-10-31T13:54:18.535Z,10.70
2017-10-31T13:56:46.888Z,10.70
2017-10-31T13:59:15.188Z,8.10
2017-10-31T14:01:43.805Z,7.20
2017-10-31T14:04:12.504Z,11.93
2017-10-31T14:06:42.530Z,8.23
2017-10-31T14:09:12.068Z,10.00
2017-10-31T14:11:43.000Z,11.27
2017-10-31T14:14:11.403Z,9.63
2017-10-31T14:16:39.645Z,9.13
2017-10-31T14:19:08.678Z,8.07
2017-10-31T14:21:36.982Z,7.57
2017-10-31T14:24:06.083Z,9.30
2017-10-31T14:26:34.345Z,7.27
2017-10-31T14:29:02.608Z,6.77
2017-10-31T14:31:30.875Z,8.13
2017-10-31T14:33:59.173Z,8.47
2017-10-31T14:36:27.464Z,9.97
2017-10-31T14:38:55.714Z,8.70
2017-10-31T14:41:24.765Z,5.93
2017-10-31T14:43:53.819Z,9.07
2017-10-31T14:46:22.091Z,9.60
2017-10-31T14:48:51.119Z,7.13
2017-10-31T14:51:19.415Z,13.73
2017-10-31T14:53:47.667Z,8.67
2017-10-31T14:56:16.019Z,8.00
2017-10-31T14:58:44.274Z,6.17
2017-10-31T15:01:12.574Z,18.30
2017-10-31T15:03:41.632Z,11.07
2017-10-31T15:06:09.899Z,10.23
2017-10-31T15:08:38.201Z,11.20
2017-10-31T15:11:06.470Z,11.17
2017-10-31T15:13:34.726Z,8.43
2017-10-31T15:16:03.008Z,6.57
2017-10-31T15:18:31.266Z,7.30
2017-10-31T15:21:00.315Z,6.20
2017-10-31T15:23:29.498Z,8.77
2017-10-31T15:25:57.899Z,9.43
2017-10-31T15:28:26.226Z,12.60
2017-10-31T15:30:54.575Z,9.87
2017-10-31T15:33:22.827Z,6.80
2017-10-31T15:35:51.103Z,8.00
2017-10-31T15:38:19.355Z,7.77
2017-10-31T15:40:48.392Z,9.03
2017-10-31T15:43:16.712Z,6.33
2017-10-31T15:45:45.002Z,10.33
2017-10-31T15:48:13.275Z,7.80
2017-10-31T15:50:41.574Z,7.27
2017-10-31T15:53:10.626Z,9.63
2017-10-31T15:55:39.148Z,8.10
2017-10-31T15:58:09.023Z,6.27
2017-10-31T16:00:37.278Z,6.93
2017-10-31T16:03:06.423Z,8.93
2017-10-31T16:05:34.675Z,9.60
2017-10-31T16:08:02.950Z,6.50
2017-10-31T16:10:31.195Z,6.33
2017-10-31T16:12:59.882Z,8.30
2017-10-31T16:15:28.121Z,7.33
2017-10-31T16:17:56.389Z,6.90
2017-10-31T16:20:24.646Z,5.50
2017-10-31T16:22:53.680Z,10.83
2017-10-31T16:25:21.974Z,8.73
2017-10-31T16:27:50.312Z,6.47
2017-10-31T16:30:18.580Z,5.40
2017-10-31T16:32:46.830Z,14.03
2017-10-31T16:35:15.074Z,9.60
2017-10-31T16:37:43.335Z,7.93
2017-10-31T16:40:11.578Z,5.60
2017-10-31T16:42:39.855Z,4.97
2017-10-31T16:45:08.110Z,4.90
2017-10-31T16:47:36.362Z,5.23
2017-10-31T16:50:04.605Z,9.00
2017-10-31T16:52:34.544Z,5.67
2017-10-31T16:55:03.552Z,4.73
2017-10-31T16:57:32.573Z,6.17
2017-10-31T17:00:00.835Z,6.63
2017-10-31T17:02:29.858Z,4.73
2017-10-31T17:04:58.112Z,5.13
2017-10-31T17:07:27.158Z,4.40
2017-10-31T17:09:55.420Z,5.30
2017-10-31T17:12:23.682Z,5.00
2017-10-31T17:14:51.968Z,5.70
2017-10-31T17:17:20.251Z,5.53
2017-10-31T17:19:48.519Z,12.30
2017-10-31T17:22:17.538Z,5.87
2017-10-31T17:24:45.801Z,3.80
2017-10-31T17:27:14.846Z,5.40
2017-10-31T17:29:43.095Z,6.50
2017-10-31T17:32:11.364Z,4.60
2017-10-31T17:34:40.373Z,5.70
2017-10-31T17:37:08.635Z,4.93
2017-10-31T17:39:37.676Z,6.00
2017-10-31T17:42:05.947Z,9.20
2017-10-31T17:44:34.696Z,7.10
2017-10-31T17:47:03.894Z,5.67
2017-10-31T17:52:07.240Z,4.17
2017-10-31T17:54:35.730Z,4.20
2017-10-31T17:57:04.006Z,5.47
2017-10-31T17:59:32.256Z,7.93
2017-10-31T18:02:00.524Z,4.63
2017-10-31T18:04:28.894Z,7.60
2017-10-31T18:06:57.140Z,8.30
2017-10-31T18:09:25.480Z,7.40
2017-10-31T18:11:54.490Z,4.53
2017-10-31T18:14:23.598Z,9.50
2017-10-31T18:16:52.750Z,8.23
2017-10-31T18:19:21.023Z,12.17
2017-10-31T18:21:49.285Z,9.23
2017-10-31T18:24:17.554Z,9.23
2017-10-31T18:26:45.802Z,4.27
2017-10-31T18:29:14.054Z,5.53
2017-10-31T18:31:42.298Z,7.03
2017-10-31T18:34:10.566Z,6.30
2017-10-31T18:36:38.814Z,7.27
2017-10-31T18:39:08.584Z,5.87
2017-10-31T18:41:36.827Z,4.70
2017-10-31T18:44:05.892Z,7.63
2017-10-31T18:46:34.139Z,6.30
2017-10-31T18:49:02.399Z,5.63
2017-10-31T18:51:31.406Z,6.90
2017-10-31T18:53:59.677Z,9.73
2017-10-31T18:56:28.696Z,10.50
2017-10-31T18:58:56.946Z,6.83
2017-10-31T19:01:25.971Z,5.33
2017-10-31T19:03:55.006Z,7.13
2017-10-31T19:06:23.747Z,9.03
2017-10-31T19:08:51.979Z,9.97
2017-10-31T19:11:20.239Z,8.90
2017-10-31T19:13:48.492Z,9.87
2017-10-31T19:16:17.506Z,5.80
2017-10-31T19:18:45.768Z,12.53
2017-10-31T19:21:14.786Z,10.10
2017-10-31T19:23:43.237Z,9.97
2017-10-31T19:26:11.482Z,6.67
2017-10-31T19:28:39.734Z,11.90
2017-10-31T19:31:08.010Z,8.40
2017-10-31T19:33:37.010Z,12.83
2017-10-31T19:36:05.282Z,9.33
2017-10-31T19:38:34.294Z,10.10
2017-10-31T19:41:02.551Z,9.03
2017-10-31T19:43:31.571Z,8.47
2017-10-31T19:45:59.839Z,13.03
2017-10-31T19:48:28.832Z,13.67
2017-10-31T19:50:57.875Z,11.03
2017-10-31T19:53:26.362Z,10.30
2017-10-31T19:55:54.629Z,10.03
2017-10-31T19:58:22.870Z,12.20
2017-10-31T20:00:51.298Z,11.60
2017-10-31T20:03:19.552Z,11.80
2017-10-31T20:05:48.061Z,13.70
2017-10-31T20:08:16.295Z,12.90
2017-10-31T20:10:45.315Z,9.43
2017-10-31T20:13:13.592Z,10.97
2017-10-31T20:15:41.853Z,9.97
2017-10-31T20:18:10.113Z,14.63
2017-10-31T20:20:39.872Z,9.03
2017-10-31T20:23:08.136Z,13.13
2017-10-31T20:25:37.147Z,10.13
2017-10-31T20:28:05.429Z,8.67
2017-10-31T20:30:33.692Z,12.33
2017-10-31T20:33:02.738Z,11.07
2017-10-31T20:35:30.984Z,6.73
2017-10-31T20:37:59.261Z,10.00
2017-10-31T20:40:28.263Z,14.60
2017-10-31T20:42:56.596Z,16.70
2017-10-31T20:45:24.889Z,19.53
2017-10-31T20:47:54.676Z,10.50
2017-10-31T20:50:22.943Z,10.90
2017-10-31T20:52:51.294Z,12.20
2017-10-31T20:55:19.479Z,12.47
2017-10-31T20:57:48.546Z,12.10
2017-10-31T21:00:16.797Z,9.20
2017-10-31T21:02:45.050Z,7.13
2017-10-31T21:05:13.310Z,13.70
2017-10-31T21:07:41.601Z,8.97
2017-10-31T21:10:10.647Z,12.03
2017-10-31T21:12:38.925Z,9.97
2017-10-31T21:15:07.167Z,9.80
2017-10-31T21:17:36.199Z,12.53
2017-10-31T21:20:04.450Z,12.40
2017-10-31T21:22:33.487Z,8.37
2017-10-31T21:25:01.731Z,12.60
2017-10-31T21:27:30.001Z,9.00
2017-10-31T21:29:59.034Z,11.50
2017-10-31T21:32:27.529Z,9.10
2017-10-31T21:34:55.778Z,7.60
2017-10-31T21:37:24.054Z,9.97
2017-10-31T21:39:52.320Z,11.60
2017-10-31T21:42:21.360Z,9.90
2017-10-31T21:44:49.600Z,17.90
2017-10-31T21:47:18.652Z,10.20
2017-10-31T21:49:46.899Z,9.93
2017-10-31T21:52:15.164Z,12.17
2017-10-31T21:54:43.455Z,10.83
2017-10-31T21:57:11.724Z,10.77
2017-10-31T21:59:40.859Z,11.10
2017-10-31T22:02:09.121Z,12.20
2017-10-31T22:04:37.366Z,9.30
2017-10-31T22:07:05.613Z,16.20
2017-10-31T22:09:33.884Z,10.40
2017-10-31T22:12:02.146Z,10.93
2017-10-31T22:14:30.410Z,15.23
2017-10-31T22:16:59.425Z,17.83
2017-10-31T22:19:27.703Z,13.03
2017-10-31T22:21:55.964Z,13.60
2017-10-31T22:26:59.539Z,11.93
2017-10-31T22:29:27.819Z,12.03
2017-10-31T22:31:56.078Z,9.93
2017-10-31T22:34:24.423Z,13.83
2017-10-31T22:36:52.683Z,11.27
2017-10-31T22:39:20.949Z,8.40
2017-10-31T22:41:49.188Z,18.50
2017-10-31T22:46:52.051Z,11.23
2017-10-31T22:49:20.311Z,13.77
2017-10-31T22:51:48.575Z,15.10
2017-10-31T22:54:16.883Z,12.20
2017-10-31T22:56:45.138Z,12.67
2017-10-31T22:59:13.402Z,15.13
2017-10-31T23:01:41.647Z,13.40
2017-10-31T23:04:11.441Z,16.60
2017-10-31T23:06:39.694Z,11.23
2017-10-31T23:09:07.962Z,13.40
2017-10-31T23:11:36.208Z,16.20
2017-10-31T23:14:04.493Z,14.33
2017-10-31T23:16:32.746Z,12.63
2017-10-31T23:19:01.059Z,22.63
2017-10-31T23:21:30.106Z,17.00
2017-10-31T23:23:58.374Z,10.23
2017-10-31T23:26:26.645Z,11.77
2017-10-31T23:28:55.664Z,12.30
2017-10-31T23:31:23.968Z,12.67
2017-10-31T23:33:52.230Z,11.77
2017-10-31T23:36:20.633Z,13.30
2017-10-31T23:38:48.895Z,11.93
2017-10-31T23:41:17.183Z,19.30
2017-10-31T23:43:45.480Z,9.60
2017-10-31T23:46:13.779Z,16.33
2017-10-31T23:48:42.135Z,16.33
2017-10-31T23:51:10.381Z,16.00
2017-10-31T23:53:39.394Z,8.83
2017-10-31T23:56:07.634Z,14.73
2017-10-31T23:58:35.913Z,10.17
