createdAt,value
2018-02-20T00:01:20.294Z,22.23
2018-02-20T00:03:48.363Z,23.33
2018-02-20T00:06:16.434Z,22.27
2018-02-20T00:08:44.538Z,21.73
2018-02-20T00:11:12.611Z,26.33
2018-02-20T00:13:42.193Z,24.33
2018-02-20T00:16:10.266Z,26.75
2018-02-20T00:18:38.352Z,23.40
2018-02-20T00:21:06.422Z,25.67
2018-02-20T00:23:34.498Z,24.40
2018-02-20T00:26:02.594Z,25.37
2018-02-20T00:28:30.662Z,26.50
2018-02-20T00:30:58.726Z,24.97
2018-02-20T00:33:26.815Z,29.90
2018-02-20T00:35:54.882Z,27.67
2018-02-20T00:38:23.070Z,28.37
2018-02-20T00:40:51.675Z,26.95
2018-02-20T00:43:19.759Z,29.97
2018-02-20T00:45:47.828Z,29.87
2018-02-20T00:48:15.906Z,30.47
2018-02-20T00:50:44.082Z,28.20
2018-02-20T00:53:12.175Z,30.30
2018-02-20T00:55:41.006Z,29.80
2018-02-20T00:58:09.079Z,28.48
2018-02-20T01:00:37.425Z,30.77
2018-02-20T01:03:06.404Z,28.13
2018-02-20T01:05:34.470Z,30.85
2018-02-20T01:08:02.549Z,29.83
2018-02-20T01:10:30.610Z,29.35
2018-02-20T01:12:58.799Z,33.07
2018-02-20T01:15:26.981Z,32.97
2018-02-20T01:17:55.061Z,31.12
2018-02-20T01:20:23.126Z,32.23
2018-02-20T01:22:52.326Z,31.37
2018-02-20T01:25:20.511Z,29.67
2018-02-20T01:27:48.693Z,28.60
2018-02-20T01:30:16.758Z,32.57
2018-02-20T01:32:44.852Z,30.80
2018-02-20T01:35:13.856Z,31.67
2018-02-20T01:37:41.931Z,31.40
2018-02-20T01:40:11.512Z,27.77
2018-02-20T01:42:39.603Z,30.93
2018-02-20T01:45:07.702Z,32.08
2018-02-20T01:47:35.769Z,26.73
2018-02-20T01:50:03.846Z,32.10
2018-02-20T01:52:31.921Z,29.93
2018-02-20T01:55:00.048Z,29.13
2018-02-20T01:57:28.122Z,30.80
2018-02-20T01:59:56.181Z,30.07
2018-02-20T02:02:25.018Z,29.37
2018-02-20T02:04:53.438Z,29.42
2018-02-20T02:07:23.339Z,29.58
2018-02-20T02:09:52.543Z,29.00
2018-02-20T02:12:20.616Z,29.43
2018-02-20T02:14:48.740Z,27.30
2018-02-20T02:17:17.577Z,28.57
2018-02-20T02:19:45.663Z,26.80
2018-02-20T02:22:13.734Z,28.77
2018-02-20T02:24:41.819Z,27.87
2018-02-20T02:27:09.898Z,29.37
2018-02-20T02:29:38.787Z,29.33
2018-02-20T02:32:06.863Z,30.02
2018-02-20T02:34:35.057Z,28.37
2018-02-20T02:37:03.119Z,30.77
2018-02-20T02:39:31.209Z,29.20
2018-02-20T02:41:59.295Z,26.73
2018-02-20T02:44:28.152Z,26.17
2018-02-20T02:46:56.226Z,27.70
2018-02-20T02:49:24.290Z,24.00
2018-02-20T02:51:52.427Z,25.20
2018-02-20T02:54:21.286Z,25.90
2018-02-20T02:56:49.361Z,25.93
2018-02-20T02:59:17.447Z,23.50
2018-02-20T03:01:45.618Z,26.20
2018-02-20T03:04:13.694Z,27.30
2018-02-20T03:06:41.869Z,25.73
2018-02-20T03:09:09.956Z,27.62
2018-02-20T03:11:38.028Z,26.13
2018-02-20T03:14:06.105Z,26.20
2018-02-20T03:16:34.178Z,25.90
2018-02-20T03:19:02.243Z,24.83
2018-02-20T03:21:30.434Z,28.05
2018-02-20T03:23:58.496Z,25.05
2018-02-20T03:26:26.578Z,26.70
2018-02-20T03:28:54.649Z,25.77
2018-02-20T03:31:23.943Z,25.70
2018-02-20T03:33:52.171Z,26.27
2018-02-20T03:36:21.034Z,27.33
2018-02-20T03:38:49.098Z,25.15
2018-02-20T03:41:17.191Z,24.77
2018-02-20T03:43:45.257Z,24.17
2018-02-20T03:46:14.162Z,22.13
2018-02-20T03:48:42.231Z,24.87
2018-02-20T03:51:10.317Z,24.12
2018-02-20T03:53:38.481Z,21.67
2018-02-20T03:56:06.561Z,20.87
2018-02-20T03:58:34.647Z,21.70
2018-02-20T04:01:02.834Z,21.43
2018-02-20T04:03:30.907Z,22.70
2018-02-20T04:05:58.978Z,20.57
2018-02-20T04:08:27.158Z,21.70
2018-02-20T04:13:36.620Z,24.10
2018-02-20T04:16:04.690Z,22.00
2018-02-20T04:18:32.754Z,22.80
2018-02-20T04:21:00.831Z,23.40
2018-02-20T04:23:28.895Z,21.57
2018-02-20T04:25:56.978Z,24.48
2018-02-20T04:28:25.033Z,21.97
2018-02-20T04:30:53.677Z,21.33
2018-02-20T04:33:21.750Z,21.47
2018-02-20T04:35:49.911Z,23.30
2018-02-20T04:38:18.217Z,20.87
2018-02-20T04:40:46.296Z,21.27
2018-02-20T04:43:14.362Z,21.80
2018-02-20T04:45:42.433Z,21.13
2018-02-20T04:48:11.218Z,20.20
2018-02-20T04:50:39.382Z,21.30
2018-02-20T04:53:07.474Z,20.67
2018-02-20T04:55:35.642Z,22.58
2018-02-20T04:58:03.723Z,23.37
2018-02-20T05:00:31.795Z,24.20
2018-02-20T05:02:59.878Z,22.67
2018-02-20T05:05:28.063Z,23.08
2018-02-20T05:07:56.133Z,23.83
2018-02-20T05:10:24.214Z,24.30
2018-02-20T05:12:52.354Z,27.37
2018-02-20T05:15:20.381Z,27.17
2018-02-20T05:17:48.534Z,26.07
2018-02-20T05:20:16.618Z,27.77
2018-02-20T05:22:44.757Z,28.67
2018-02-20T05:25:12.810Z,26.43
2018-02-20T05:27:41.650Z,26.20
2018-02-20T05:30:09.755Z,29.23
2018-02-20T05:32:37.830Z,28.90
2018-02-20T05:35:05.899Z,27.77
2018-02-20T05:37:33.982Z,30.10
2018-02-20T05:40:02.142Z,31.50
2018-02-20T05:42:30.218Z,28.00
2018-02-20T05:44:58.302Z,29.75
2018-02-20T05:47:26.380Z,27.00
2018-02-20T05:49:54.454Z,26.63
2018-02-20T05:52:22.633Z,28.20
2018-02-20T05:54:50.707Z,27.77
2018-02-20T05:57:18.888Z,30.20
2018-02-20T05:59:46.956Z,27.33
2018-02-20T06:02:15.042Z,25.20
2018-02-20T06:04:43.116Z,27.40
2018-02-20T06:07:11.300Z,31.25
2018-02-20T06:09:39.437Z,31.58
2018-02-20T06:12:07.456Z,30.30
2018-02-20T06:14:35.530Z,29.77
2018-02-20T06:17:03.728Z,28.40
2018-02-20T06:19:31.799Z,34.37
2018-02-20T06:21:59.878Z,30.40
2018-02-20T06:24:29.454Z,34.73
2018-02-20T06:26:57.542Z,37.85
2018-02-20T06:29:25.606Z,32.83
2018-02-20T06:31:54.719Z,32.75
2018-02-20T06:34:22.783Z,30.53
2018-02-20T06:36:52.784Z,34.63
2018-02-20T06:39:20.858Z,35.10
2018-02-20T06:41:48.933Z,34.00
2018-02-20T06:44:17.051Z,33.30
2018-02-20T06:46:46.659Z,32.47
2018-02-20T06:49:14.857Z,33.65
2018-02-20T06:51:42.935Z,30.87
2018-02-20T06:54:11.099Z,33.50
2018-02-20T06:56:39.364Z,28.17
2018-02-20T06:59:07.546Z,31.30
2018-02-20T07:01:35.630Z,30.60
2018-02-20T07:04:03.698Z,31.87
2018-02-20T07:06:31.781Z,29.10
2018-02-20T07:08:59.859Z,29.73
2018-02-20T07:11:27.937Z,28.67
2018-02-20T07:13:56.022Z,30.50
2018-02-20T07:16:25.106Z,29.27
2018-02-20T07:18:53.165Z,31.27
2018-02-20T07:21:21.238Z,29.07
2018-02-20T07:23:49.302Z,28.10
2018-02-20T07:26:17.378Z,24.13
2018-02-20T07:28:45.498Z,25.13
2018-02-20T07:31:13.537Z,27.90
2018-02-20T07:33:41.635Z,28.40
2018-02-20T07:36:09.719Z,28.10
2018-02-20T07:38:37.791Z,27.60
2018-02-20T07:41:05.855Z,28.60
2018-02-20T07:43:33.926Z,26.23
2018-02-20T07:46:02.121Z,30.83
2018-02-20T07:48:30.198Z,29.12
2018-02-20T07:50:58.288Z,26.52
2018-02-20T07:53:26.357Z,26.77
2018-02-20T07:55:55.549Z,28.83
2018-02-20T07:58:23.636Z,25.65
2018-02-20T08:00:52.337Z,29.30
2018-02-20T08:03:20.423Z,27.20
2018-02-20T08:05:48.490Z,27.80
2018-02-20T08:08:16.568Z,27.53
2018-02-20T08:10:44.731Z,28.33
2018-02-20T08:13:12.833Z,25.23
2018-02-20T08:15:41.674Z,27.13
2018-02-20T08:18:10.600Z,25.77
2018-02-20T08:20:38.671Z,26.43
2018-02-20T08:23:06.754Z,27.10
2018-02-20T08:25:34.823Z,25.60
2018-02-20T08:28:03.003Z,25.57
2018-02-20T08:30:31.065Z,22.93
2018-02-20T08:32:59.154Z,23.35
2018-02-20T08:35:27.214Z,21.17
2018-02-20T08:37:56.122Z,20.55
2018-02-20T08:40:24.201Z,23.40
2018-02-20T08:42:52.489Z,23.30
2018-02-20T08:45:20.666Z,23.13
2018-02-20T08:47:48.727Z,21.33
2018-02-20T08:50:17.318Z,20.77
2018-02-20T08:52:45.378Z,19.97
2018-02-20T08:55:13.466Z,21.37
2018-02-20T08:57:41.542Z,24.13
2018-02-20T09:00:10.455Z,24.07
2018-02-20T09:02:38.514Z,21.42
2018-02-20T09:05:06.582Z,22.20
2018-02-20T09:07:34.686Z,22.27
2018-02-20T09:10:02.865Z,20.88
2018-02-20T09:12:30.924Z,51.65
2018-02-20T09:14:59.030Z,20.90
2018-02-20T09:17:27.894Z,21.50
2018-02-20T09:19:56.266Z,18.30
2018-02-20T09:22:24.688Z,18.40
2018-02-20T09:24:52.754Z,18.60
2018-02-20T09:27:20.932Z,16.77
2018-02-20T09:29:49.002Z,16.40
2018-02-20T09:32:17.064Z,19.93
2018-02-20T09:34:45.130Z,19.43
2018-02-20T09:37:13.191Z,32.97
2018-02-20T09:39:41.310Z,25.75
2018-02-20T09:42:09.658Z,23.63
2018-02-20T09:44:37.716Z,22.10
2018-02-20T09:47:06.537Z,23.97
2018-02-20T09:49:34.644Z,25.80
2018-02-20T09:52:02.748Z,23.03
2018-02-20T09:54:31.606Z,20.95
2018-02-20T09:56:59.661Z,22.85
2018-02-20T09:59:27.727Z,24.83
2018-02-20T10:01:57.438Z,25.08
2018-02-20T10:04:26.622Z,29.03
2018-02-20T10:06:56.599Z,28.55
2018-02-20T10:09:24.662Z,30.55
2018-02-20T10:11:52.738Z,29.67
2018-02-20T10:14:20.826Z,29.47
2018-02-20T10:16:49.001Z,30.53
2018-02-20T10:19:17.066Z,30.23
2018-02-20T10:21:45.559Z,29.57
2018-02-20T10:24:13.610Z,27.15
2018-02-20T10:26:42.437Z,28.00
2018-02-20T10:29:10.526Z,30.83
2018-02-20T10:31:38.594Z,27.93
2018-02-20T10:34:06.667Z,28.33
2018-02-20T10:36:34.786Z,26.97
2018-02-20T10:39:02.803Z,22.47
2018-02-20T10:41:30.903Z,24.90
2018-02-20T10:43:58.958Z,21.45
2018-02-20T10:46:27.154Z,25.00
2018-02-20T10:48:55.226Z,24.70
2018-02-20T10:51:23.401Z,21.40
2018-02-20T10:53:52.298Z,21.62
2018-02-20T10:56:20.370Z,22.17
2018-02-20T10:58:48.445Z,21.83
2018-02-20T11:01:16.622Z,20.40
2018-02-20T11:03:44.674Z,21.13
2018-02-20T11:06:12.748Z,20.43
2018-02-20T11:08:40.858Z,21.13
2018-02-20T11:11:08.928Z,19.37
2018-02-20T11:13:36.982Z,19.70
2018-02-20T11:16:05.054Z,18.50
2018-02-20T11:18:33.162Z,20.10
2018-02-20T11:21:01.374Z,19.70
2018-02-20T11:23:30.235Z,18.70
2018-02-20T11:25:58.315Z,17.67
2018-02-20T11:28:28.295Z,17.37
2018-02-20T11:30:57.514Z,15.87
2018-02-20T11:33:25.615Z,17.13
2018-02-20T11:35:53.689Z,16.70
2018-02-20T11:38:21.757Z,16.70
2018-02-20T11:40:49.849Z,14.93
2018-02-20T11:43:18.157Z,14.70
2018-02-20T11:45:46.985Z,15.53
2018-02-20T11:48:15.115Z,15.00
2018-02-20T11:50:43.182Z,15.80
2018-02-20T11:53:11.235Z,16.05
2018-02-20T11:55:39.294Z,20.47
2018-02-20T11:58:07.400Z,16.20
2018-02-20T12:00:35.451Z,17.30
2018-02-20T12:03:03.549Z,16.87
2018-02-20T12:05:31.602Z,16.63
2018-02-20T12:07:59.706Z,16.13
2018-02-20T12:10:27.884Z,15.85
2018-02-20T12:12:55.954Z,15.33
2018-02-20T12:15:24.043Z,14.80
2018-02-20T12:17:52.334Z,13.23
2018-02-20T12:20:20.506Z,14.07
2018-02-20T12:22:48.524Z,14.73
2018-02-20T12:25:16.582Z,16.13
2018-02-20T12:27:45.426Z,15.80
2018-02-20T12:30:13.514Z,16.45
2018-02-20T12:32:41.582Z,14.40
2018-02-20T12:35:09.673Z,13.00
2018-02-20T12:37:37.742Z,16.70
2018-02-20T12:40:05.840Z,16.57
2018-02-20T12:42:34.218Z,16.37
2018-02-20T12:45:02.286Z,15.18
2018-02-20T12:47:30.397Z,14.87
2018-02-20T12:49:59.241Z,15.30
2018-02-20T12:52:28.250Z,16.80
2018-02-20T12:54:56.770Z,15.23
2018-02-20T12:57:25.599Z,18.13
2018-02-20T12:59:53.655Z,19.60
2018-02-20T13:02:21.718Z,18.83
2018-02-20T13:04:50.551Z,19.67
2018-02-20T13:07:18.666Z,18.77
2018-02-20T13:09:46.730Z,17.87
2018-02-20T13:12:14.802Z,16.50
2018-02-20T13:14:42.857Z,17.77
2018-02-20T13:17:10.945Z,20.57
2018-02-20T13:19:39.012Z,19.30
2018-02-20T13:22:07.106Z,19.23
2018-02-20T13:24:35.187Z,19.77
2018-02-20T13:27:03.260Z,20.30
2018-02-20T13:29:31.330Z,20.33
2018-02-20T13:31:59.404Z,19.93
2018-02-20T13:34:28.413Z,19.55
2018-02-20T13:36:56.485Z,19.50
2018-02-20T13:39:24.554Z,17.53
2018-02-20T13:41:52.618Z,18.37
2018-02-20T13:44:20.669Z,17.27
2018-02-20T13:46:48.740Z,17.50
2018-02-20T13:49:17.597Z,16.73
2018-02-20T13:51:45.763Z,16.20
2018-02-20T13:54:13.849Z,17.20
2018-02-20T13:56:41.954Z,16.50
2018-02-20T13:59:09.996Z,13.90
2018-02-20T14:01:38.173Z,18.03
2018-02-20T14:04:06.231Z,15.43
2018-02-20T14:06:34.289Z,17.30
2018-02-20T14:09:02.349Z,17.50
2018-02-20T14:11:31.178Z,16.60
2018-02-20T14:13:59.234Z,15.18
2018-02-20T14:16:27.301Z,15.13
2018-02-20T14:18:55.372Z,15.67
2018-02-20T14:21:23.426Z,14.90
2018-02-20T14:23:52.418Z,13.88
2018-02-20T14:26:20.482Z,15.90
2018-02-20T14:28:48.550Z,14.30
2018-02-20T14:31:17.036Z,15.55
2018-02-20T14:33:45.098Z,17.10
2018-02-20T14:36:13.189Z,17.58
2018-02-20T14:38:41.270Z,16.03
2018-02-20T14:41:09.322Z,16.10
2018-02-20T14:43:37.391Z,17.57
2018-02-20T14:46:05.494Z,17.03
2018-02-20T14:48:33.650Z,18.10
2018-02-20T14:51:01.754Z,17.97
2018-02-20T14:53:29.839Z,18.63
2018-02-20T14:55:59.012Z,17.53
2018-02-20T14:58:27.082Z,14.32
2018-02-20T15:00:55.155Z,16.30
2018-02-20T15:03:23.229Z,14.50
2018-02-20T15:05:52.405Z,15.00
2018-02-20T15:08:20.481Z,15.20
2018-02-20T15:10:49.301Z,15.20
2018-02-20T15:13:17.399Z,16.20
2018-02-20T15:15:45.478Z,14.80
2018-02-20T15:18:13.549Z,15.73
2018-02-20T15:20:41.597Z,17.13
2018-02-20T15:23:09.669Z,15.63
2018-02-20T15:25:37.747Z,17.10
2018-02-20T15:28:05.880Z,17.20
2018-02-20T15:30:33.943Z,17.62
2018-02-20T15:33:02.015Z,17.53
2018-02-20T15:35:30.071Z,19.30
2018-02-20T15:37:58.611Z,17.53
2018-02-20T15:40:27.476Z,27.43
2018-02-20T15:42:55.551Z,21.50
2018-02-20T15:45:23.626Z,21.30
2018-02-20T15:47:52.516Z,19.92
2018-02-20T15:50:20.583Z,22.53
2018-02-20T15:52:48.654Z,19.40
2018-02-20T15:55:16.714Z,21.70
2018-02-20T15:57:44.839Z,20.53
2018-02-20T16:00:12.978Z,22.87
2018-02-20T16:02:41.062Z,20.93
2018-02-20T16:05:09.590Z,23.17
2018-02-20T16:07:37.659Z,20.60
2018-02-20T16:10:05.826Z,24.73
2018-02-20T16:12:34.011Z,24.77
2018-02-20T16:15:02.062Z,23.92
2018-02-20T16:17:30.125Z,25.03
2018-02-20T16:19:58.206Z,23.75
2018-02-20T16:22:26.265Z,24.40
2018-02-20T16:24:54.338Z,25.60
2018-02-20T16:27:22.402Z,24.63
2018-02-20T16:29:50.475Z,24.27
2018-02-20T16:32:19.324Z,23.83
2018-02-20T16:34:47.542Z,23.10
2018-02-20T16:37:16.407Z,23.17
2018-02-20T16:39:45.292Z,25.03
2018-02-20T16:42:13.358Z,23.27
2018-02-20T16:44:41.458Z,23.10
2018-02-20T16:47:09.550Z,23.80
2018-02-20T16:49:38.400Z,22.30
2018-02-20T16:52:06.460Z,22.40
2018-02-20T16:54:34.567Z,21.07
2018-02-20T16:57:02.630Z,18.00
2018-02-20T16:59:30.710Z,16.90
2018-02-20T17:01:59.930Z,14.17
2018-02-20T17:04:28.018Z,15.00
2018-02-20T17:06:56.214Z,14.45
2018-02-20T17:09:25.054Z,16.47
2018-02-20T17:11:53.114Z,16.92
2018-02-20T17:14:21.190Z,17.37
2018-02-20T17:16:49.245Z,18.33
2018-02-20T17:19:18.098Z,19.60
2018-02-20T17:21:46.199Z,20.08
2018-02-20T17:24:14.353Z,19.23
2018-02-20T17:26:42.437Z,20.53
2018-02-20T17:29:10.515Z,24.80
2018-02-20T17:31:38.591Z,22.07
2018-02-20T17:34:06.682Z,22.63
2018-02-20T17:36:34.829Z,24.55
2018-02-20T17:39:02.945Z,22.80
2018-02-20T17:41:30.977Z,23.47
2018-02-20T17:43:59.042Z,27.20
2018-02-20T17:46:27.147Z,25.23
2018-02-20T17:48:55.214Z,22.33
2018-02-20T17:51:23.740Z,25.73
2018-02-20T17:53:53.182Z,25.65
2018-02-20T17:56:21.274Z,25.80
2018-02-20T17:58:49.362Z,25.33
2018-02-20T18:01:17.539Z,28.62
2018-02-20T18:03:45.594Z,27.87
2018-02-20T18:06:13.698Z,24.00
2018-02-20T18:08:41.766Z,29.27
2018-02-20T18:11:09.847Z,28.93
2018-02-20T18:13:37.911Z,29.87
2018-02-20T18:16:05.990Z,29.50
2018-02-20T18:18:34.060Z,29.07
2018-02-20T18:21:02.250Z,27.80
2018-02-20T18:23:30.754Z,29.42
2018-02-20T18:25:58.836Z,30.27
2018-02-20T18:28:26.904Z,28.90
2018-02-20T18:30:55.002Z,33.20
2018-02-20T18:33:24.646Z,31.10
2018-02-20T18:35:52.707Z,29.43
2018-02-20T18:38:20.802Z,27.00
2018-02-20T18:40:48.914Z,30.60
2018-02-20T18:43:16.997Z,26.83
2018-02-20T18:45:45.057Z,29.07
2018-02-20T18:48:13.239Z,31.35
2018-02-20T18:50:41.306Z,33.10
2018-02-20T18:53:09.422Z,29.07
2018-02-20T18:55:37.482Z,29.47
2018-02-20T18:58:05.562Z,32.15
2018-02-20T19:00:33.633Z,31.20
2018-02-20T19:03:01.717Z,29.40
2018-02-20T19:05:30.896Z,31.13
2018-02-20T19:07:59.070Z,28.87
2018-02-20T19:10:27.150Z,27.70
2018-02-20T19:12:55.227Z,30.70
2018-02-20T19:15:23.300Z,30.13
2018-02-20T19:17:53.118Z,29.33
2018-02-20T19:20:21.186Z,31.00
2018-02-20T19:22:49.378Z,33.77
2018-02-20T19:25:17.556Z,33.93
2018-02-20T19:27:45.646Z,32.13
2018-02-20T19:30:13.730Z,30.33
2018-02-20T19:32:42.110Z,32.63
2018-02-20T19:35:10.974Z,30.00
2018-02-20T19:37:39.070Z,28.60
2018-02-20T19:40:07.150Z,30.27
2018-02-20T19:42:35.242Z,40.65
2018-02-20T19:45:04.113Z,32.63
2018-02-20T19:47:32.200Z,32.85
2018-02-20T19:50:01.391Z,31.40
2018-02-20T19:52:29.575Z,28.43
2018-02-20T19:54:58.295Z,29.20
2018-02-20T19:57:27.154Z,32.10
2018-02-20T19:59:55.217Z,26.97
2018-02-20T20:02:23.307Z,29.40
2018-02-20T20:04:52.519Z,30.58
2018-02-20T20:07:21.398Z,29.90
2018-02-20T20:09:49.466Z,30.02
2018-02-20T20:12:17.659Z,31.00
2018-02-20T20:14:45.748Z,29.23
2018-02-20T20:17:13.815Z,27.70
2018-02-20T20:19:41.919Z,26.43
2018-02-20T20:22:10.853Z,30.13
2018-02-20T20:24:38.917Z,29.80
2018-02-20T20:27:07.071Z,29.55
2018-02-20T20:29:35.921Z,29.70
2018-02-20T20:32:03.984Z,28.45
2018-02-20T20:34:32.061Z,29.97
2018-02-20T20:37:00.143Z,30.20
2018-02-20T20:39:28.254Z,27.80
2018-02-20T20:41:56.325Z,31.10
2018-02-20T20:44:24.488Z,29.93
2018-02-20T20:46:52.665Z,31.57
2018-02-20T20:49:20.751Z,33.73
2018-02-20T20:51:48.818Z,32.72
2018-02-20T20:54:16.951Z,31.07
2018-02-20T20:56:45.778Z,29.27
2018-02-20T20:59:13.850Z,31.08
2018-02-20T21:01:41.917Z,28.40
2018-02-20T21:04:10.014Z,26.40
2018-02-20T21:06:38.086Z,31.20
2018-02-20T21:09:06.244Z,31.60
2018-02-20T21:11:34.311Z,31.50
2018-02-20T21:14:02.439Z,27.10
2018-02-20T21:16:30.538Z,30.60
2018-02-20T21:18:58.597Z,27.77
2018-02-20T21:21:26.722Z,30.40
2018-02-20T21:23:55.557Z,26.33
2018-02-20T21:26:24.198Z,29.57
2018-02-20T21:28:52.257Z,30.77
2018-02-20T21:31:21.121Z,31.07
2018-02-20T21:33:49.257Z,26.33
2018-02-20T21:36:17.345Z,32.20
2018-02-20T21:38:45.477Z,26.67
2018-02-20T21:41:14.302Z,29.80
2018-02-20T21:43:42.378Z,28.55
2018-02-20T21:46:10.468Z,29.23
2018-02-20T21:48:38.575Z,27.73
2018-02-20T21:51:06.663Z,28.85
2018-02-20T21:53:34.738Z,24.67
2018-02-20T21:56:02.811Z,30.07
2018-02-20T21:58:30.887Z,26.17
2018-02-20T22:00:58.962Z,25.85
2018-02-20T22:03:27.067Z,27.77
2018-02-20T22:05:55.918Z,26.37
2018-02-20T22:08:23.999Z,26.27
2018-02-20T22:10:52.550Z,27.87
2018-02-20T22:13:20.616Z,29.33
2018-02-20T22:15:48.702Z,29.70
2018-02-20T22:18:16.780Z,28.70
2018-02-20T22:20:45.004Z,26.90
2018-02-20T22:23:13.079Z,26.43
2018-02-20T22:25:42.693Z,30.50
2018-02-20T22:28:10.763Z,31.75
2018-02-20T22:30:38.929Z,29.83
2018-02-20T22:33:07.028Z,27.25
2018-02-20T22:35:35.094Z,29.93
2018-02-20T22:38:03.178Z,31.90
2018-02-20T22:40:31.259Z,27.40
2018-02-20T22:42:59.422Z,28.67
2018-02-20T22:45:27.486Z,31.27
2018-02-20T22:47:55.557Z,29.37
2018-02-20T22:50:23.651Z,32.80
2018-02-20T22:52:52.358Z,27.92
2018-02-20T22:55:20.434Z,29.90
2018-02-20T22:57:48.602Z,26.13
2018-02-20T23:00:17.494Z,27.83
2018-02-20T23:02:45.577Z,27.60
2018-02-20T23:05:15.190Z,26.67
2018-02-20T23:07:43.254Z,28.73
2018-02-20T23:10:11.438Z,29.58
2018-02-20T23:12:39.519Z,29.40
2018-02-20T23:15:09.092Z,32.50
2018-02-20T23:17:37.198Z,33.00
2018-02-20T23:20:05.277Z,32.10
2018-02-20T23:22:34.151Z,32.28
2018-02-20T23:25:04.185Z,32.17
2018-02-20T23:27:33.377Z,32.53
2018-02-20T23:30:01.450Z,31.57
2018-02-20T23:32:29.542Z,31.00
2018-02-20T23:34:57.609Z,30.13
2018-02-20T23:37:25.804Z,30.00
2018-02-20T23:39:53.867Z,34.70
2018-02-20T23:42:21.942Z,36.90
2018-02-20T23:44:50.014Z,34.53
2018-02-20T23:47:18.098Z,30.83
2018-02-20T23:49:46.162Z,31.00
2018-02-20T23:52:14.242Z,29.73
2018-02-20T23:54:42.334Z,30.10
2018-02-20T23:57:10.419Z,31.07
2018-02-20T23:59:38.486Z,32.22
