createdAt,value
2018-10-09T00:01:06.545Z,9.20
2018-10-09T00:03:34.137Z,9.10
2018-10-09T00:06:01.743Z,9.10
2018-10-09T00:08:29.327Z,9.10
2018-10-09T00:10:56.870Z,9.00
2018-10-09T00:13:25.362Z,9.00
2018-10-09T00:15:52.953Z,9.00
2018-10-09T00:18:20.509Z,9.00
2018-10-09T00:20:48.082Z,9.00
2018-10-09T00:23:15.813Z,9.00
2018-10-09T00:25:44.180Z,9.00
2018-10-09T00:28:11.742Z,8.90
2018-10-09T00:30:39.312Z,8.90
2018-10-09T00:33:09.795Z,8.90
2018-10-09T00:35:38.542Z,8.90
2018-10-09T00:38:06.104Z,8.90
2018-10-09T00:40:33.737Z,8.90
2018-10-09T00:43:01.361Z,8.90
2018-10-09T00:45:28.925Z,8.90
2018-10-09T00:47:56.586Z,8.90
2018-10-09T00:50:25.717Z,8.90
2018-10-09T00:52:53.574Z,8.90
2018-10-09T00:55:21.376Z,8.90
2018-10-09T00:57:48.961Z,8.90
2018-10-09T01:00:16.545Z,8.90
2018-10-09T01:02:44.119Z,8.90
2018-10-09T01:05:11.881Z,8.90
2018-10-09T01:07:39.857Z,8.90
2018-10-09T01:10:07.496Z,8.90
2018-10-09T01:12:35.085Z,8.90
2018-10-09T01:15:02.685Z,8.80
2018-10-09T01:17:30.307Z,8.90
2018-10-09T01:19:57.923Z,8.90
2018-10-09T01:22:25.525Z,9.00
2018-10-09T01:24:53.077Z,9.00
2018-10-09T01:27:20.751Z,8.90
2018-10-09T01:29:48.484Z,8.90
2018-10-09T01:32:17.048Z,8.90
2018-10-09T01:34:44.601Z,8.90
2018-10-09T01:37:12.253Z,8.80
2018-10-09T01:39:39.917Z,8.80
2018-10-09T01:42:07.544Z,8.90
2018-10-09T01:44:38.040Z,8.90
2018-10-09T01:47:05.797Z,8.80
2018-10-09T01:49:33.349Z,8.80
2018-10-09T01:52:00.913Z,8.80
2018-10-09T01:54:28.467Z,8.80
2018-10-09T01:56:56.029Z,8.80
2018-10-09T01:59:26.477Z,8.70
2018-10-09T02:01:54.097Z,8.70
2018-10-09T02:04:21.650Z,8.70
2018-10-09T02:06:50.164Z,8.80
2018-10-09T02:09:17.717Z,8.70
2018-10-09T02:11:45.310Z,8.80
2018-10-09T02:14:12.955Z,8.80
2018-10-09T02:16:41.124Z,8.70
2018-10-09T02:19:08.716Z,8.70
2018-10-09T02:21:36.406Z,8.70
2018-10-09T02:24:04.245Z,8.70
2018-10-09T02:26:31.793Z,8.70
2018-10-09T02:29:13.707Z,8.70
2018-10-09T02:31:43.933Z,8.60
2018-10-09T02:34:11.533Z,8.70
2018-10-09T02:36:39.123Z,8.60
2018-10-09T02:39:08.425Z,8.60
2018-10-09T02:41:36.518Z,8.50
2018-10-09T02:44:04.253Z,8.50
2018-10-09T02:46:34.872Z,8.50
2018-10-09T02:49:02.449Z,8.50
2018-10-09T02:51:30.011Z,8.50
2018-10-09T02:53:59.489Z,8.50
2018-10-09T02:56:27.068Z,8.50
2018-10-09T02:58:54.807Z,8.50
2018-10-09T03:01:22.353Z,8.50
2018-10-09T03:03:49.982Z,8.50
2018-10-09T03:06:17.521Z,8.50
2018-10-09T03:08:45.253Z,8.50
2018-10-09T03:11:12.808Z,8.50
2018-10-09T03:13:40.542Z,8.50
2018-10-09T03:16:09.665Z,8.50
2018-10-09T03:18:37.224Z,8.50
2018-10-09T03:21:04.833Z,8.40
2018-10-09T03:23:32.392Z,8.50
2018-10-09T03:25:59.977Z,8.40
2018-10-09T03:28:27.521Z,8.50
2018-10-09T03:30:55.173Z,8.50
2018-10-09T03:33:22.865Z,8.50
2018-10-09T03:35:50.469Z,8.50
2018-10-09T03:38:18.425Z,8.40
2018-10-09T03:40:46.098Z,8.50
2018-10-09T03:43:13.650Z,8.40
2018-10-09T03:45:41.266Z,8.40
2018-10-09T03:48:08.822Z,8.40
2018-10-09T03:50:36.393Z,8.50
2018-10-09T03:53:04.025Z,8.40
2018-10-09T03:55:31.684Z,8.50
2018-10-09T03:57:59.282Z,8.50
2018-10-09T04:00:26.881Z,8.50
2018-10-09T04:02:54.578Z,8.40
2018-10-09T04:05:22.153Z,8.40
2018-10-09T04:07:49.905Z,8.40
2018-10-09T04:10:24.269Z,8.40
2018-10-09T04:12:51.856Z,8.40
2018-10-09T04:15:19.408Z,8.30
2018-10-09T04:17:47.017Z,8.30
2018-10-09T04:20:14.566Z,8.30
2018-10-09T04:22:42.273Z,8.20
2018-10-09T04:25:09.849Z,8.20
2018-10-09T04:27:37.449Z,8.30
2018-10-09T04:30:05.026Z,8.30
2018-10-09T04:32:32.720Z,8.20
2018-10-09T04:35:00.282Z,8.20
2018-10-09T04:37:27.841Z,8.20
2018-10-09T04:39:55.384Z,8.20
2018-10-09T04:42:23.197Z,8.30
2018-10-09T04:44:51.081Z,8.20
2018-10-09T04:47:18.797Z,8.20
2018-10-09T04:49:46.344Z,8.10
2018-10-09T04:52:13.945Z,8.10
2018-10-09T04:54:41.517Z,8.10
2018-10-09T04:57:09.473Z,8.10
2018-10-09T04:59:37.881Z,8.10
2018-10-09T05:02:05.469Z,8.10
2018-10-09T05:04:33.029Z,8.10
2018-10-09T05:07:00.597Z,8.20
2018-10-09T05:09:28.238Z,8.20
2018-10-09T05:11:56.253Z,8.20
2018-10-09T05:14:23.857Z,8.20
2018-10-09T05:16:54.316Z,8.20
2018-10-09T05:19:21.849Z,8.20
2018-10-09T05:21:49.441Z,8.20
2018-10-09T05:24:17.529Z,8.20
2018-10-09T05:26:45.621Z,8.20
2018-10-09T05:29:13.173Z,8.20
2018-10-09T05:31:40.806Z,8.30
2018-10-09T05:34:08.349Z,8.20
2018-10-09T05:36:35.917Z,8.20
2018-10-09T05:39:04.768Z,8.30
2018-10-09T05:41:32.377Z,8.30
2018-10-09T05:44:00.335Z,8.30
2018-10-09T05:46:27.920Z,8.30
2018-10-09T05:48:55.513Z,8.30
2018-10-09T05:51:23.674Z,8.30
2018-10-09T05:53:51.277Z,8.20
2018-10-09T05:56:18.821Z,8.20
2018-10-09T05:58:50.281Z,8.20
2018-10-09T06:01:18.726Z,8.20
2018-10-09T06:03:47.239Z,8.30
2018-10-09T06:06:14.861Z,8.30
2018-10-09T06:08:42.553Z,8.20
2018-10-09T06:11:10.089Z,8.20
2018-10-09T06:13:37.673Z,8.20
2018-10-09T06:16:06.469Z,8.20
2018-10-09T06:18:33.961Z,8.20
2018-10-09T06:21:01.511Z,8.30
2018-10-09T06:23:29.114Z,8.40
2018-10-09T06:25:56.704Z,8.30
2018-10-09T06:28:24.308Z,8.50
2018-10-09T06:30:51.897Z,8.50
2018-10-09T06:33:19.469Z,8.50
2018-10-09T06:35:47.209Z,8.60
2018-10-09T06:38:14.806Z,8.60
2018-10-09T06:40:42.485Z,8.60
2018-10-09T06:43:10.053Z,8.60
2018-10-09T06:45:37.645Z,8.60
2018-10-09T06:48:05.289Z,8.70
2018-10-09T06:50:32.861Z,8.90
2018-10-09T06:53:00.433Z,9.00
2018-10-09T06:55:28.373Z,9.20
2018-10-09T06:57:55.957Z,9.30
2018-10-09T07:00:23.619Z,9.40
2018-10-09T07:02:51.149Z,9.40
2018-10-09T07:05:18.709Z,9.50
2018-10-09T07:07:46.349Z,9.60
2018-10-09T07:10:14.699Z,9.80
2018-10-09T07:12:42.253Z,9.90
2018-10-09T07:15:09.893Z,10.00
2018-10-09T07:17:37.438Z,10.00
2018-10-09T07:20:05.483Z,10.20
2018-10-09T07:22:33.053Z,10.30
2018-10-09T07:25:00.629Z,10.40
2018-10-09T07:27:28.208Z,10.40
2018-10-09T07:29:55.786Z,10.50
2018-10-09T07:32:23.379Z,10.80
2018-10-09T07:34:51.285Z,10.90
2018-10-09T07:37:19.150Z,11.00
2018-10-09T07:39:49.210Z,11.30
2018-10-09T07:42:19.262Z,11.30
2018-10-09T07:44:48.057Z,11.40
2018-10-09T07:47:15.897Z,11.50
2018-10-09T07:49:43.761Z,11.50
2018-10-09T07:52:11.670Z,11.50
2018-10-09T07:54:39.280Z,11.60
2018-10-09T07:57:06.990Z,11.70
2018-10-09T07:59:34.607Z,11.80
2018-10-09T08:02:02.796Z,11.80
2018-10-09T08:04:30.656Z,11.90
2018-10-09T08:06:58.538Z,12.10
2018-10-09T08:09:26.305Z,12.20
2018-10-09T08:11:53.923Z,12.30
2018-10-09T08:14:25.425Z,12.40
2018-10-09T08:16:53.149Z,12.50
2018-10-09T08:19:20.713Z,12.80
2018-10-09T08:21:48.260Z,12.90
2018-10-09T08:24:15.847Z,13.10
2018-10-09T08:26:43.402Z,13.30
2018-10-09T08:29:11.850Z,13.40
2018-10-09T08:31:39.550Z,13.70
2018-10-09T08:34:07.322Z,13.90
2018-10-09T08:36:35.026Z,13.90
2018-10-09T08:39:02.818Z,14.10
2018-10-09T08:41:30.521Z,14.20
2018-10-09T08:43:58.365Z,14.30
2018-10-09T08:46:26.350Z,14.20
2018-10-09T08:48:53.858Z,14.20
2018-10-09T08:51:21.745Z,14.30
2018-10-09T08:53:49.325Z,14.20
2018-10-09T08:56:17.452Z,14.30
2018-10-09T08:58:45.473Z,14.30
2018-10-09T09:01:13.086Z,14.30
2018-10-09T09:03:40.716Z,14.10
2018-10-09T09:06:08.259Z,14.00
2018-10-09T09:08:35.818Z,14.00
2018-10-09T09:11:03.412Z,13.90
2018-10-09T09:13:31.001Z,14.00
2018-10-09T09:15:58.613Z,14.00
2018-10-09T09:18:26.252Z,14.00
2018-10-09T09:20:54.025Z,14.10
2018-10-09T09:23:21.578Z,14.20
2018-10-09T09:25:49.162Z,14.40
2018-10-09T09:28:16.706Z,14.60
2018-10-09T09:30:44.280Z,14.70
2018-10-09T09:33:11.932Z,15.00
2018-10-09T09:35:39.441Z,15.10
2018-10-09T09:38:07.004Z,15.20
2018-10-09T09:40:34.580Z,15.30
2018-10-09T09:43:02.133Z,15.40
2018-10-09T09:45:32.741Z,15.40
2018-10-09T09:48:00.301Z,15.60
2018-10-09T09:50:27.886Z,15.70
2018-10-09T09:52:55.438Z,15.80
2018-10-09T09:55:23.008Z,16.10
2018-10-09T09:57:50.631Z,16.30
2018-10-09T10:01:25.689Z,16.40
2018-10-09T10:03:53.268Z,16.60
2018-10-09T10:06:20.854Z,16.90
2018-10-09T10:08:48.409Z,17.20
2018-10-09T10:11:15.981Z,17.20
2018-10-09T10:13:43.516Z,17.00
2018-10-09T10:16:11.085Z,17.00
2018-10-09T10:18:38.701Z,17.10
2018-10-09T10:21:07.563Z,17.30
2018-10-09T10:23:35.117Z,17.50
2018-10-09T10:26:02.822Z,17.60
2018-10-09T10:28:30.380Z,17.80
2018-10-09T10:30:58.813Z,17.80
2018-10-09T10:33:26.370Z,17.90
2018-10-09T10:35:53.937Z,18.10
2018-10-09T10:38:23.425Z,18.30
2018-10-09T10:40:51.045Z,18.50
2018-10-09T10:43:18.634Z,18.60
2018-10-09T10:45:46.209Z,18.70
2018-10-09T10:48:13.790Z,18.70
2018-10-09T10:50:41.365Z,18.90
2018-10-09T10:53:09.041Z,19.10
2018-10-09T10:55:36.644Z,19.10
2018-10-09T10:58:04.222Z,19.30
2018-10-09T11:00:31.773Z,19.40
2018-10-09T11:02:59.357Z,19.40
2018-10-09T11:05:27.330Z,19.60
2018-10-09T11:07:54.950Z,19.50
2018-10-09T11:10:22.517Z,19.60
2018-10-09T11:12:50.153Z,19.70
2018-10-09T11:15:17.703Z,20.00
2018-10-09T11:17:45.275Z,20.20
2018-10-09T11:20:12.961Z,20.30
2018-10-09T11:22:40.530Z,20.50
2018-10-09T11:25:08.089Z,20.60
2018-10-09T11:27:35.686Z,20.70
2018-10-09T11:30:03.325Z,20.90
2018-10-09T11:32:32.918Z,20.90
2018-10-09T11:35:00.362Z,21.00
2018-10-09T11:37:28.006Z,21.10
2018-10-09T11:39:55.838Z,21.00
2018-10-09T11:42:23.541Z,21.10
2018-10-09T11:44:52.021Z,21.20
2018-10-09T11:47:22.430Z,21.30
2018-10-09T11:49:50.122Z,21.40
2018-10-09T11:52:17.729Z,21.50
2018-10-09T11:54:45.771Z,21.60
2018-10-09T11:57:13.437Z,21.90
2018-10-09T11:59:41.061Z,22.00
2018-10-09T12:02:08.698Z,22.20
2018-10-09T12:04:36.289Z,22.50
2018-10-09T12:07:03.865Z,22.80
2018-10-09T12:09:31.430Z,23.10
2018-10-09T12:11:59.166Z,23.00
2018-10-09T12:14:27.058Z,23.10
2018-10-09T12:16:55.589Z,22.90
2018-10-09T12:19:23.246Z,22.70
2018-10-09T12:21:50.807Z,22.60
2018-10-09T12:24:18.377Z,22.40
2018-10-09T12:26:45.948Z,22.30
2018-10-09T12:29:13.513Z,22.00
2018-10-09T12:31:41.730Z,21.90
2018-10-09T12:34:09.300Z,21.70
2018-10-09T12:36:36.793Z,21.60
2018-10-09T12:39:08.549Z,21.50
2018-10-09T12:41:36.049Z,21.40
2018-10-09T12:44:03.755Z,21.40
2018-10-09T12:46:32.269Z,21.30
2018-10-09T12:48:59.788Z,21.30
2018-10-09T12:51:27.403Z,21.30
2018-10-09T12:53:54.930Z,21.30
2018-10-09T12:56:22.589Z,21.30
2018-10-09T12:58:50.144Z,21.30
2018-10-09T13:01:17.771Z,21.40
2018-10-09T13:03:45.309Z,21.80
2018-10-09T13:06:12.875Z,22.00
2018-10-09T13:08:40.409Z,22.10
2018-10-09T13:11:07.969Z,22.50
2018-10-09T13:13:35.687Z,22.90
2018-10-09T13:16:03.325Z,23.30
2018-10-09T13:18:30.954Z,23.50
2018-10-09T13:20:58.594Z,23.90
2018-10-09T13:23:27.089Z,24.20
2018-10-09T13:25:54.629Z,24.20
2018-10-09T13:28:22.245Z,24.10
2018-10-09T13:30:49.872Z,23.90
2018-10-09T13:33:17.429Z,23.60
2018-10-09T13:35:44.965Z,23.40
2018-10-09T13:38:12.563Z,23.40
2018-10-09T13:40:40.609Z,23.60
2018-10-09T13:43:08.241Z,23.70
2018-10-09T13:45:35.824Z,23.50
2018-10-09T13:48:03.437Z,23.60
2018-10-09T13:50:31.833Z,23.60
2018-10-09T13:52:59.377Z,23.40
2018-10-09T13:55:26.889Z,23.40
2018-10-09T13:57:55.597Z,23.50
2018-10-09T14:00:23.173Z,23.60
2018-10-09T14:02:51.007Z,24.00
2018-10-09T14:05:18.574Z,24.20
2018-10-09T14:07:49.865Z,24.50
2018-10-09T14:10:18.862Z,24.80
2018-10-09T14:12:46.597Z,25.10
2018-10-09T14:15:14.349Z,25.60
2018-10-09T14:17:41.773Z,26.00
2018-10-09T14:20:09.344Z,26.20
2018-10-09T14:22:37.005Z,26.70
2018-10-09T14:25:05.068Z,26.60
2018-10-09T14:27:32.609Z,26.70
2018-10-09T14:30:00.145Z,27.30
2018-10-09T14:32:27.692Z,28.00
2018-10-09T14:34:55.293Z,29.10
2018-10-09T14:37:22.793Z,29.80
2018-10-09T14:39:50.361Z,30.40
2018-10-09T14:42:18.393Z,31.20
2018-10-09T14:44:46.032Z,31.70
2018-10-09T14:47:13.917Z,32.70
2018-10-09T14:49:41.477Z,34.20
2018-10-09T14:52:09.044Z,34.50
2018-10-09T14:54:36.597Z,35.20
2018-10-09T14:57:04.281Z,35.80
2018-10-09T14:59:31.865Z,35.70
2018-10-09T15:01:59.398Z,36.30
2018-10-09T15:04:26.965Z,36.20
2018-10-09T15:06:54.486Z,36.30
2018-10-09T15:09:22.066Z,35.50
2018-10-09T15:11:49.660Z,33.90
2018-10-09T15:14:18.038Z,33.00
2018-10-09T15:16:45.577Z,32.70
2018-10-09T15:19:13.159Z,31.90
2018-10-09T15:21:40.710Z,31.40
2018-10-09T15:24:08.295Z,30.60
2018-10-09T15:26:39.782Z,30.80
2018-10-09T15:29:07.451Z,30.60
2018-10-09T15:31:34.937Z,31.00
2018-10-09T15:34:02.501Z,31.60
2018-10-09T15:36:30.026Z,31.70
2018-10-09T15:38:57.571Z,32.40
2018-10-09T15:41:25.141Z,32.70
2018-10-09T15:43:52.745Z,33.00
2018-10-09T15:46:20.271Z,33.40
2018-10-09T15:48:47.820Z,33.30
2018-10-09T15:51:15.318Z,33.00
2018-10-09T15:53:44.767Z,32.60
2018-10-09T15:56:12.429Z,31.60
2018-10-09T15:58:39.977Z,30.80
2018-10-09T16:01:08.616Z,29.50
2018-10-09T16:03:36.573Z,27.80
2018-10-09T16:06:04.145Z,26.60
2018-10-09T16:08:31.732Z,25.80
2018-10-09T16:10:59.267Z,25.10
2018-10-09T16:13:26.886Z,24.70
2018-10-09T16:16:16.597Z,24.70
2018-10-09T16:18:44.203Z,24.80
2018-10-09T16:21:12.645Z,24.90
2018-10-09T16:23:40.169Z,24.60
2018-10-09T16:26:07.830Z,24.10
2018-10-09T16:28:35.353Z,23.60
2018-10-09T16:31:02.921Z,22.90
2018-10-09T16:33:30.950Z,22.40
2018-10-09T16:35:58.532Z,22.00
2018-10-09T16:38:26.039Z,21.60
2018-10-09T16:40:54.721Z,21.30
2018-10-09T16:43:22.276Z,20.90
2018-10-09T16:45:49.816Z,20.70
2018-10-09T16:48:18.421Z,20.50
2018-10-09T16:50:45.973Z,20.30
2018-10-09T16:53:13.514Z,20.00
2018-10-09T16:55:41.090Z,19.70
2018-10-09T16:58:08.837Z,19.50
2018-10-09T17:00:36.401Z,19.30
2018-10-09T17:03:03.960Z,19.20
2018-10-09T17:05:31.470Z,19.10
2018-10-09T17:07:59.026Z,19.00
2018-10-09T17:10:26.550Z,19.00
2018-10-09T17:12:56.502Z,18.90
2018-10-09T17:15:24.053Z,18.80
2018-10-09T17:17:51.918Z,18.70
2018-10-09T17:20:19.433Z,18.70
2018-10-09T17:22:46.985Z,18.60
2018-10-09T17:25:14.836Z,18.50
2018-10-09T17:27:45.541Z,18.40
2018-10-09T17:30:13.192Z,18.30
2018-10-09T17:32:40.774Z,18.30
2018-10-09T17:35:08.301Z,18.20
2018-10-09T17:37:38.241Z,18.10
2018-10-09T17:40:06.385Z,18.10
2018-10-09T17:42:34.059Z,18.00
2018-10-09T17:45:01.697Z,17.90
2018-10-09T17:47:29.233Z,17.90
2018-10-09T17:49:56.742Z,17.80
2018-10-09T17:52:24.289Z,17.80
2018-10-09T17:54:54.709Z,17.60
2018-10-09T17:57:22.317Z,17.50
2018-10-09T17:59:49.996Z,17.30
2018-10-09T18:02:17.569Z,17.30
2018-10-09T18:04:47.205Z,17.20
2018-10-09T18:07:14.797Z,17.10
2018-10-09T18:09:42.328Z,16.90
2018-10-09T18:12:09.898Z,16.80
2018-10-09T18:14:37.452Z,16.80
2018-10-09T18:17:04.993Z,16.70
2018-10-09T18:19:32.556Z,16.60
2018-10-09T18:22:00.195Z,16.50
2018-10-09T18:24:33.164Z,16.50
2018-10-09T18:27:00.704Z,16.40
2018-10-09T18:29:28.217Z,16.30
2018-10-09T18:31:55.757Z,16.30
2018-10-09T18:34:24.173Z,16.20
2018-10-09T18:36:51.700Z,16.10
2018-10-09T18:39:19.230Z,16.10
2018-10-09T18:41:46.968Z,16.00
2018-10-09T18:44:15.016Z,16.00
2018-10-09T18:46:42.793Z,15.90
2018-10-09T18:49:10.328Z,15.90
2018-10-09T18:51:37.908Z,15.90
2018-10-09T18:54:05.696Z,15.80
2018-10-09T18:56:33.299Z,15.70
2018-10-09T18:59:00.854Z,15.70
2018-10-09T19:01:28.653Z,15.60
2018-10-09T19:03:56.784Z,15.50
2018-10-09T19:06:24.302Z,15.50
2018-10-09T19:08:51.936Z,15.50
2018-10-09T19:11:22.501Z,15.40
2018-10-09T19:13:50.376Z,15.40
2018-10-09T19:16:17.962Z,15.30
2018-10-09T19:18:45.481Z,15.40
2018-10-09T19:21:12.985Z,15.30
2018-10-09T19:23:40.521Z,15.30
2018-10-09T19:26:08.169Z,15.30
2018-10-09T19:28:35.698Z,15.20
2018-10-09T19:31:03.319Z,15.20
2018-10-09T19:33:30.873Z,15.20
2018-10-09T19:35:58.384Z,15.10
2018-10-09T19:38:25.938Z,15.10
2018-10-09T19:40:53.461Z,15.00
2018-10-09T19:43:21.681Z,15.00
2018-10-09T19:45:49.229Z,15.00
2018-10-09T19:48:16.764Z,14.90
2018-10-09T19:50:45.149Z,14.70
2018-10-09T19:53:12.727Z,14.70
2018-10-09T19:55:40.290Z,14.60
2018-10-09T19:58:07.818Z,14.60
2018-10-09T20:00:35.489Z,14.50
2018-10-09T20:03:03.033Z,14.40
2018-10-09T20:05:30.713Z,14.40
2018-10-09T20:07:58.241Z,14.40
2018-10-09T20:10:27.877Z,14.40
2018-10-09T20:12:55.876Z,14.40
2018-10-09T20:15:23.681Z,14.30
2018-10-09T20:17:51.320Z,14.30
2018-10-09T20:20:18.884Z,14.20
2018-10-09T20:22:46.616Z,14.20
2018-10-09T20:25:14.202Z,14.20
2018-10-09T20:27:41.757Z,14.10
2018-10-09T20:30:09.337Z,14.10
2018-10-09T20:32:36.866Z,14.10
2018-10-09T20:35:04.500Z,14.10
2018-10-09T20:37:37.053Z,14.00
2018-10-09T20:40:04.741Z,14.00
2018-10-09T20:42:32.265Z,14.00
2018-10-09T20:44:59.819Z,14.00
2018-10-09T20:47:33.005Z,13.90
2018-10-09T20:50:01.047Z,13.80
2018-10-09T20:52:28.566Z,13.70
2018-10-09T20:54:56.145Z,13.70
2018-10-09T20:57:23.854Z,13.70
2018-10-09T20:59:51.537Z,13.70
2018-10-09T21:02:19.169Z,13.60
2018-10-09T21:04:46.726Z,13.60
2018-10-09T21:07:14.289Z,13.50
2018-10-09T21:09:41.838Z,13.50
2018-10-09T21:12:09.585Z,13.40
2018-10-09T21:14:37.129Z,13.40
2018-10-09T21:17:04.684Z,13.30
2018-10-09T21:19:32.258Z,13.20
2018-10-09T21:21:59.985Z,13.30
2018-10-09T21:24:27.520Z,13.30
2018-10-09T21:26:55.097Z,13.20
2018-10-09T21:29:22.637Z,13.20
2018-10-09T21:31:50.181Z,13.10
2018-10-09T21:34:17.714Z,13.00
2018-10-09T21:36:45.290Z,13.00
2018-10-09T21:39:12.808Z,13.00
2018-10-09T21:41:40.397Z,13.00
2018-10-09T21:44:10.858Z,12.90
2018-10-09T21:46:38.405Z,13.00
2018-10-09T21:49:06.159Z,12.90
2018-10-09T21:51:33.708Z,12.90
2018-10-09T21:54:01.241Z,12.80
2018-10-09T21:56:28.780Z,12.80
2018-10-09T21:59:00.617Z,12.80
2018-10-09T22:01:28.214Z,12.80
2018-10-09T22:03:57.846Z,12.90
2018-10-09T22:06:25.545Z,12.80
2018-10-09T22:08:53.069Z,12.80
2018-10-09T22:11:20.617Z,12.80
2018-10-09T22:13:48.162Z,12.80
2018-10-09T22:16:15.708Z,12.70
2018-10-09T22:18:43.413Z,12.70
2018-10-09T22:21:11.005Z,12.70
2018-10-09T22:23:38.614Z,12.70
2018-10-09T22:26:06.248Z,12.60
2018-10-09T22:28:33.957Z,12.70
2018-10-09T22:31:01.483Z,12.60
2018-10-09T22:33:29.581Z,12.60
2018-10-09T22:35:57.652Z,12.60
2018-10-09T22:38:25.209Z,12.50
2018-10-09T22:40:52.785Z,12.50
2018-10-09T22:43:20.333Z,12.50
2018-10-09T22:45:47.835Z,12.50
2018-10-09T22:48:15.381Z,12.50
2018-10-09T22:50:43.391Z,12.40
2018-10-09T22:53:10.977Z,12.40
2018-10-09T22:55:38.697Z,12.40
2018-10-09T22:58:06.417Z,12.50
2018-10-09T23:00:34.129Z,12.40
2018-10-09T23:03:01.725Z,12.30
2018-10-09T23:05:30.473Z,12.30
2018-10-09T23:07:58.037Z,12.30
2018-10-09T23:10:27.482Z,12.30
2018-10-09T23:12:55.018Z,12.30
2018-10-09T23:15:23.654Z,12.20
2018-10-09T23:17:51.217Z,12.10
2018-10-09T23:20:18.744Z,12.10
2018-10-09T23:22:46.274Z,12.10
2018-10-09T23:25:13.840Z,12.10
2018-10-09T23:27:41.395Z,12.10
2018-10-09T23:30:09.318Z,12.10
2018-10-09T23:32:36.857Z,12.10
2018-10-09T23:35:04.497Z,12.10
2018-10-09T23:37:32.029Z,12.10
2018-10-09T23:39:59.621Z,12.00
2018-10-09T23:42:27.232Z,12.00
2018-10-09T23:44:54.783Z,12.00
2018-10-09T23:47:22.342Z,12.00
2018-10-09T23:49:49.897Z,12.00
2018-10-09T23:52:17.442Z,12.10
2018-10-09T23:54:46.066Z,12.10
2018-10-09T23:57:13.653Z,12.10
2018-10-09T23:59:41.224Z,12.00
