createdAt,value
2018-07-31T00:00:42.800Z,17.70
2018-07-31T00:03:11.474Z,17.70
2018-07-31T00:05:40.134Z,17.90
2018-07-31T00:08:08.745Z,17.80
2018-07-31T00:10:37.349Z,17.90
2018-07-31T00:13:06.019Z,17.90
2018-07-31T00:15:35.072Z,17.90
2018-07-31T00:18:03.645Z,17.90
2018-07-31T00:20:32.269Z,18.00
2018-07-31T00:23:00.998Z,17.90
2018-07-31T00:25:29.592Z,17.90
2018-07-31T00:27:58.197Z,18.00
2018-07-31T00:30:26.807Z,17.80
2018-07-31T00:32:55.450Z,17.70
2018-07-31T00:35:25.217Z,17.70
2018-07-31T00:37:54.096Z,17.70
2018-07-31T00:40:22.725Z,17.70
2018-07-31T00:42:51.379Z,17.70
2018-07-31T00:45:19.968Z,17.60
2018-07-31T00:47:48.567Z,17.80
2018-07-31T00:50:17.131Z,17.60
2018-07-31T00:52:45.705Z,17.50
2018-07-31T00:55:14.419Z,17.50
2018-07-31T00:57:45.559Z,17.40
2018-07-31T01:00:14.355Z,17.40
2018-07-31T01:02:42.968Z,17.40
2018-07-31T01:05:11.589Z,17.40
2018-07-31T01:07:40.550Z,17.30
2018-07-31T01:10:09.876Z,17.30
2018-07-31T01:12:38.630Z,17.30
2018-07-31T01:15:07.235Z,17.30
2018-07-31T01:17:35.983Z,17.30
2018-07-31T01:20:04.703Z,17.20
2018-07-31T01:22:34.802Z,17.30
2018-07-31T01:25:03.462Z,17.30
2018-07-31T01:27:32.269Z,17.30
2018-07-31T01:30:00.940Z,17.30
2018-07-31T01:32:29.587Z,17.30
2018-07-31T01:34:58.197Z,17.40
2018-07-31T01:39:55.428Z,17.40
2018-07-31T01:42:23.995Z,17.40
2018-07-31T01:44:52.837Z,17.40
2018-07-31T01:47:21.604Z,17.40
2018-07-31T01:52:18.901Z,17.50
2018-07-31T01:54:47.605Z,17.50
2018-07-31T01:57:16.423Z,17.50
2018-07-31T01:59:45.064Z,17.50
2018-07-31T02:02:13.825Z,17.50
2018-07-31T02:04:42.486Z,17.60
2018-07-31T02:07:11.282Z,17.60
2018-07-31T02:09:40.390Z,17.60
2018-07-31T02:19:34.178Z,17.80
2018-07-31T02:22:02.828Z,17.80
2018-07-31T02:24:31.441Z,17.90
2018-07-31T02:27:00.075Z,17.90
2018-07-31T02:29:34.197Z,17.90
2018-07-31T02:32:02.860Z,17.90
2018-07-31T02:36:59.717Z,17.80
2018-07-31T02:39:28.317Z,17.80
2018-07-31T02:41:57.296Z,17.90
2018-07-31T02:44:26.122Z,18.00
2018-07-31T02:46:54.932Z,18.00
2018-07-31T02:49:23.543Z,18.00
2018-07-31T02:51:52.537Z,18.10
2018-07-31T02:54:21.117Z,18.10
2018-07-31T02:56:49.766Z,18.10
2018-07-31T02:59:18.386Z,18.10
2018-07-31T03:01:47.078Z,18.20
2018-07-31T03:04:15.733Z,18.00
2018-07-31T03:06:44.483Z,18.10
2018-07-31T03:09:13.338Z,18.00
2018-07-31T03:11:42.246Z,18.10
2018-07-31T03:14:11.374Z,18.00
2018-07-31T03:16:39.993Z,17.90
2018-07-31T03:19:08.604Z,17.90
2018-07-31T03:21:37.322Z,17.90
2018-07-31T03:24:05.917Z,17.90
2018-07-31T03:26:35.345Z,17.80
2018-07-31T03:29:03.934Z,17.80
2018-07-31T03:31:32.812Z,17.70
2018-07-31T03:36:30.723Z,17.60
2018-07-31T03:38:59.407Z,17.70
2018-07-31T03:41:28.050Z,17.70
2018-07-31T03:43:56.682Z,17.70
2018-07-31T03:46:25.341Z,17.70
2018-07-31T03:48:54.307Z,17.60
2018-07-31T03:51:22.961Z,17.60
2018-07-31T03:53:51.559Z,17.60
2018-07-31T03:56:20.485Z,17.50
2018-07-31T03:58:49.066Z,17.50
2018-07-31T04:01:17.725Z,17.50
2018-07-31T04:03:46.314Z,17.50
2018-07-31T04:06:14.965Z,17.50
2018-07-31T04:08:43.684Z,17.50
2018-07-31T04:11:12.255Z,17.50
2018-07-31T04:13:40.920Z,17.50
2018-07-31T04:16:09.551Z,17.50
2018-07-31T04:18:38.339Z,17.50
2018-07-31T04:21:07.632Z,17.50
2018-07-31T04:23:36.197Z,17.50
2018-07-31T04:26:04.753Z,17.60
2018-07-31T04:28:33.371Z,17.90
2018-07-31T04:31:02.033Z,17.90
2018-07-31T04:33:30.942Z,17.80
2018-07-31T04:35:59.670Z,17.70
2018-07-31T04:38:29.177Z,17.70
2018-07-31T04:40:57.866Z,17.90
2018-07-31T04:43:26.480Z,17.80
2018-07-31T04:45:55.160Z,17.80
2018-07-31T04:48:23.922Z,18.10
2018-07-31T04:50:52.530Z,18.40
2018-07-31T04:53:35.679Z,18.60
2018-07-31T04:58:32.653Z,18.60
2018-07-31T05:01:01.646Z,18.70
2018-07-31T05:03:30.325Z,18.90
2018-07-31T05:05:58.928Z,18.80
2018-07-31T05:08:27.876Z,18.80
2018-07-31T05:10:57.504Z,18.90
2018-07-31T05:13:26.161Z,19.00
2018-07-31T05:15:54.744Z,19.00
2018-07-31T05:20:51.714Z,19.10
2018-07-31T05:23:20.568Z,18.70
2018-07-31T05:25:49.396Z,19.00
2018-07-31T05:28:18.136Z,19.00
2018-07-31T05:30:46.772Z,19.20
2018-07-31T05:33:15.460Z,19.20
2018-07-31T05:35:44.130Z,19.30
2018-07-31T05:38:12.735Z,19.30
2018-07-31T05:40:41.398Z,19.30
2018-07-31T05:43:10.030Z,19.20
2018-07-31T05:45:38.804Z,19.30
2018-07-31T05:48:07.554Z,19.40
2018-07-31T05:50:36.277Z,19.40
2018-07-31T05:53:04.971Z,19.40
2018-07-31T05:55:33.945Z,19.20
2018-07-31T05:58:02.628Z,19.20
2018-07-31T06:00:31.278Z,19.40
2018-07-31T06:03:00.342Z,19.40
2018-07-31T06:05:28.983Z,19.40
2018-07-31T06:07:57.999Z,19.30
2018-07-31T06:10:26.639Z,19.50
2018-07-31T06:12:55.215Z,19.50
2018-07-31T06:15:23.938Z,19.50
2018-07-31T06:17:52.625Z,19.50
2018-07-31T06:20:21.655Z,19.50
2018-07-31T06:22:50.515Z,19.60
2018-07-31T06:25:19.238Z,19.80
2018-07-31T06:27:47.880Z,19.60
2018-07-31T06:30:16.770Z,19.70
2018-07-31T06:32:45.562Z,19.80
2018-07-31T06:35:14.280Z,19.80
2018-07-31T06:37:42.915Z,19.80
2018-07-31T06:40:11.565Z,19.60
2018-07-31T06:42:40.253Z,19.80
2018-07-31T06:45:09.045Z,20.00
2018-07-31T06:47:37.776Z,20.10
2018-07-31T06:50:06.737Z,20.30
2018-07-31T06:52:35.467Z,20.30
2018-07-31T06:55:04.139Z,20.40
2018-07-31T06:57:32.804Z,20.30
2018-07-31T07:00:02.447Z,20.30
2018-07-31T07:02:31.104Z,20.20
2018-07-31T07:04:59.663Z,20.30
2018-07-31T07:07:28.287Z,20.30
2018-07-31T07:09:56.937Z,20.30
2018-07-31T07:12:25.750Z,20.40
2018-07-31T07:14:54.616Z,20.40
2018-07-31T07:17:23.485Z,20.50
2018-07-31T07:19:52.121Z,20.50
2018-07-31T07:22:20.727Z,20.40
2018-07-31T07:24:49.846Z,20.30
2018-07-31T07:27:18.544Z,20.30
2018-07-31T07:29:47.257Z,20.40
2018-07-31T07:32:15.937Z,20.30
2018-07-31T07:34:45.127Z,20.30
2018-07-31T07:37:14.638Z,20.20
2018-07-31T07:39:43.354Z,20.20
2018-07-31T07:42:12.104Z,20.10
2018-07-31T07:44:40.857Z,20.20
2018-07-31T07:47:09.589Z,20.20
2018-07-31T07:49:38.298Z,20.30
2018-07-31T07:52:07.176Z,20.20
2018-07-31T07:54:36.044Z,20.30
2018-07-31T07:57:04.908Z,20.30
2018-07-31T07:59:34.777Z,20.30
2018-07-31T08:02:03.420Z,20.30
2018-07-31T08:04:32.535Z,20.30
2018-07-31T08:07:01.288Z,20.30
2018-07-31T08:09:30.067Z,20.30
2018-07-31T08:11:59.015Z,20.20
2018-07-31T08:14:27.992Z,20.20
2018-07-31T08:16:57.113Z,20.40
2018-07-31T08:19:25.825Z,20.60
2018-07-31T08:21:55.419Z,20.70
2018-07-31T08:24:25.038Z,20.80
2018-07-31T08:26:54.180Z,20.70
2018-07-31T08:29:23.159Z,20.70
2018-07-31T08:31:51.906Z,20.60
2018-07-31T08:34:20.636Z,20.60
2018-07-31T08:36:49.365Z,20.60
2018-07-31T08:39:18.181Z,20.60
2018-07-31T08:41:46.969Z,20.60
2018-07-31T08:44:15.711Z,20.70
2018-07-31T08:46:45.141Z,20.50
2018-07-31T08:49:14.169Z,20.40
2018-07-31T08:51:42.873Z,20.20
2018-07-31T08:54:11.607Z,20.30
2018-07-31T08:56:41.513Z,20.10
2018-07-31T08:59:10.198Z,20.20
2018-07-31T09:01:39.034Z,20.20
2018-07-31T09:04:07.886Z,20.30
2018-07-31T09:06:36.639Z,20.40
2018-07-31T09:09:07.810Z,20.40
2018-07-31T09:11:36.631Z,20.50
2018-07-31T09:14:06.081Z,20.70
2018-07-31T09:16:34.806Z,20.80
2018-07-31T09:19:03.571Z,20.80
2018-07-31T09:21:32.353Z,20.70
2018-07-31T09:24:01.037Z,20.70
2018-07-31T09:26:29.759Z,20.80
2018-07-31T09:28:58.399Z,20.80
2018-07-31T09:31:27.076Z,20.90
2018-07-31T09:33:55.750Z,20.90
2018-07-31T09:36:24.433Z,20.90
2018-07-31T09:38:53.170Z,21.00
2018-07-31T09:41:22.270Z,21.00
2018-07-31T09:43:51.556Z,20.90
2018-07-31T09:46:20.318Z,21.00
2018-07-31T09:48:49.024Z,20.80
2018-07-31T09:51:18.145Z,21.10
2018-07-31T09:53:46.994Z,21.00
2018-07-31T09:56:16.017Z,21.00
2018-07-31T09:58:46.063Z,21.10
2018-07-31T10:03:49.902Z,21.00
2018-07-31T10:06:19.526Z,20.90
2018-07-31T10:08:48.287Z,21.00
2018-07-31T10:11:16.956Z,21.10
2018-07-31T10:13:45.608Z,21.10
2018-07-31T10:16:14.260Z,21.10
2018-07-31T10:18:43.222Z,21.20
2018-07-31T10:21:11.916Z,21.30
2018-07-31T10:26:09.177Z,21.40
2018-07-31T10:28:38.405Z,21.50
2018-07-31T10:31:07.390Z,21.70
2018-07-31T10:33:36.083Z,21.60
2018-07-31T10:36:04.717Z,21.50
2018-07-31T10:38:33.544Z,21.70
2018-07-31T10:41:33.382Z,22.00
2018-07-31T10:44:02.227Z,22.10
2018-07-31T10:46:30.960Z,22.00
2018-07-31T10:49:00.001Z,22.00
2018-07-31T10:51:28.809Z,22.00
2018-07-31T10:53:57.689Z,22.00
2018-07-31T10:56:26.447Z,21.90
2018-07-31T10:58:55.489Z,22.10
2018-07-31T11:01:24.695Z,22.30
2018-07-31T11:03:53.389Z,22.30
2018-07-31T11:06:22.361Z,22.30
2018-07-31T11:08:50.993Z,22.30
2018-07-31T11:11:20.378Z,22.10
2018-07-31T11:13:49.244Z,22.20
2018-07-31T11:16:17.893Z,22.30
2018-07-31T11:18:47.011Z,22.20
2018-07-31T11:21:15.752Z,22.40
2018-07-31T11:23:44.455Z,22.50
2018-07-31T11:26:13.126Z,22.40
2018-07-31T11:28:41.791Z,22.40
2018-07-31T11:31:10.447Z,22.50
2018-07-31T11:33:39.370Z,22.60
2018-07-31T11:36:08.088Z,22.50
2018-07-31T11:38:36.837Z,22.50
2018-07-31T11:41:05.407Z,22.60
2018-07-31T11:43:34.047Z,22.60
2018-07-31T11:46:02.749Z,22.70
2018-07-31T11:48:31.370Z,22.70
2018-07-31T11:51:00.003Z,22.70
2018-07-31T11:53:28.662Z,22.60
2018-07-31T11:55:57.495Z,22.60
2018-07-31T11:58:26.164Z,22.70
2018-07-31T12:00:54.864Z,22.70
2018-07-31T12:03:23.534Z,22.80
2018-07-31T12:05:52.282Z,22.90
2018-07-31T12:08:20.868Z,23.00
2018-07-31T12:10:49.836Z,23.00
2018-07-31T12:13:18.482Z,23.00
2018-07-31T12:15:47.192Z,23.20
2018-07-31T12:18:16.106Z,23.20
2018-07-31T12:20:44.738Z,23.10
2018-07-31T12:23:13.422Z,23.00
2018-07-31T12:25:42.068Z,23.10
2018-07-31T12:28:10.738Z,23.00
2018-07-31T12:30:39.394Z,23.00
2018-07-31T12:33:08.146Z,22.90
2018-07-31T12:35:36.913Z,22.80
2018-07-31T12:38:05.606Z,22.60
2018-07-31T12:40:34.355Z,22.50
2018-07-31T12:43:03.010Z,22.50
2018-07-31T12:45:31.760Z,22.50
2018-07-31T12:48:00.478Z,22.60
2018-07-31T12:50:29.284Z,22.80
2018-07-31T12:52:57.968Z,22.80
2018-07-31T12:55:26.621Z,22.90
2018-07-31T12:57:55.253Z,23.20
2018-07-31T13:00:23.867Z,23.10
2018-07-31T13:02:52.663Z,23.10
2018-07-31T13:05:21.439Z,23.00
2018-07-31T13:07:50.090Z,22.80
2018-07-31T13:10:18.787Z,22.80
2018-07-31T13:12:47.394Z,23.10
2018-07-31T13:15:16.041Z,23.10
2018-07-31T13:17:44.690Z,23.10
2018-07-31T13:20:13.387Z,23.20
2018-07-31T13:22:42.115Z,23.10
2018-07-31T13:25:11.136Z,23.10
2018-07-31T13:27:39.885Z,23.20
2018-07-31T13:30:08.941Z,23.30
2018-07-31T13:32:37.687Z,23.50
2018-07-31T13:35:06.401Z,23.50
2018-07-31T13:37:35.005Z,23.40
2018-07-31T13:40:03.700Z,23.40
2018-07-31T13:42:32.425Z,23.40
2018-07-31T13:45:01.081Z,23.30
2018-07-31T13:47:30.001Z,23.40
2018-07-31T13:49:58.600Z,23.40
2018-07-31T13:52:27.418Z,23.60
2018-07-31T13:54:56.072Z,23.60
2018-07-31T13:57:24.702Z,23.60
2018-07-31T13:59:53.336Z,23.60
2018-07-31T14:02:22.016Z,23.70
2018-07-31T14:04:51.050Z,23.80
2018-07-31T14:07:19.833Z,24.00
2018-07-31T14:09:48.807Z,23.70
2018-07-31T14:12:17.529Z,23.50
2018-07-31T14:14:46.139Z,23.50
2018-07-31T14:17:14.894Z,23.50
2018-07-31T14:19:43.576Z,23.50
2018-07-31T14:22:12.171Z,23.50
2018-07-31T14:24:40.804Z,23.50
2018-07-31T14:27:09.428Z,23.50
2018-07-31T14:29:38.156Z,23.50
2018-07-31T14:32:07.468Z,23.60
2018-07-31T14:34:36.177Z,23.70
2018-07-31T14:37:04.966Z,23.70
2018-07-31T14:39:34.317Z,23.70
2018-07-31T14:45:02.677Z,23.70
2018-07-31T14:47:31.710Z,23.80
2018-07-31T14:50:00.338Z,23.90
2018-07-31T14:52:29.252Z,23.80
2018-07-31T14:54:57.877Z,23.80
2018-07-31T14:57:26.476Z,23.80
2018-07-31T14:59:55.139Z,23.70
2018-07-31T15:02:23.811Z,23.60
2018-07-31T15:04:52.446Z,23.70
2018-07-31T15:07:21.163Z,23.50
2018-07-31T15:09:49.898Z,23.60
2018-07-31T15:12:18.614Z,23.70
2018-07-31T15:14:47.353Z,23.50
2018-07-31T15:17:15.979Z,23.60
2018-07-31T15:19:44.611Z,23.40
2018-07-31T15:22:13.305Z,23.50
2018-07-31T15:24:41.925Z,23.50
2018-07-31T15:27:10.599Z,23.50
2018-07-31T15:29:39.301Z,23.50
2018-07-31T15:32:07.880Z,23.50
2018-07-31T15:34:36.476Z,23.50
2018-07-31T15:37:05.215Z,23.50
2018-07-31T15:39:33.839Z,23.30
2018-07-31T15:42:02.487Z,23.30
2018-07-31T15:44:31.053Z,23.60
2018-07-31T15:46:59.753Z,23.50
2018-07-31T15:49:28.393Z,23.30
2018-07-31T15:51:57.963Z,23.40
2018-07-31T15:54:26.529Z,23.40
2018-07-31T15:56:55.354Z,23.30
2018-07-31T15:59:24.496Z,23.50
2018-07-31T16:01:53.217Z,23.40
2018-07-31T16:04:21.907Z,23.20
2018-07-31T16:06:50.506Z,23.10
2018-07-31T16:09:19.088Z,23.20
2018-07-31T16:11:47.770Z,23.30
2018-07-31T16:14:16.348Z,23.20
2018-07-31T16:16:44.916Z,23.10
2018-07-31T16:19:13.552Z,23.00
2018-07-31T16:21:42.521Z,22.90
2018-07-31T16:24:11.156Z,22.80
2018-07-31T16:26:39.778Z,22.90
2018-07-31T16:29:08.494Z,22.90
2018-07-31T16:31:38.401Z,22.80
2018-07-31T16:34:07.074Z,22.80
2018-07-31T16:36:35.805Z,22.80
2018-07-31T16:39:07.092Z,22.80
2018-07-31T16:44:04.249Z,22.60
2018-07-31T16:46:33.842Z,22.70
2018-07-31T16:49:02.622Z,22.60
2018-07-31T16:51:31.300Z,22.50
2018-07-31T16:53:59.970Z,22.50
2018-07-31T16:56:28.512Z,22.50
2018-07-31T16:58:57.168Z,22.50
2018-07-31T17:01:25.796Z,22.40
2018-07-31T17:03:55.354Z,22.30
2018-07-31T17:06:23.960Z,22.30
2018-07-31T17:08:52.590Z,22.20
2018-07-31T17:11:21.333Z,22.20
2018-07-31T17:16:18.520Z,22.10
2018-07-31T17:18:47.163Z,22.00
2018-07-31T17:21:15.915Z,21.90
2018-07-31T17:23:44.479Z,21.90
2018-07-31T17:26:13.176Z,21.80
2018-07-31T17:28:41.834Z,21.80
2018-07-31T17:31:10.462Z,21.80
2018-07-31T17:33:39.015Z,21.80
2018-07-31T17:36:07.762Z,21.80
2018-07-31T17:38:36.364Z,21.70
2018-07-31T17:41:05.072Z,21.70
2018-07-31T17:43:34.033Z,21.70
2018-07-31T17:46:02.681Z,21.40
2018-07-31T17:48:31.414Z,21.20
2018-07-31T17:51:00.195Z,21.10
2018-07-31T17:53:28.927Z,21.00
2018-07-31T17:55:57.621Z,21.00
2018-07-31T17:58:26.328Z,21.00
2018-07-31T18:00:54.971Z,21.00
2018-07-31T18:03:23.624Z,20.90
2018-07-31T18:05:52.287Z,21.00
2018-07-31T18:08:20.942Z,21.00
2018-07-31T18:10:50.313Z,20.90
2018-07-31T18:13:18.920Z,20.80
2018-07-31T18:15:47.558Z,20.80
2018-07-31T18:18:16.154Z,20.70
2018-07-31T18:20:44.916Z,20.60
2018-07-31T18:23:13.554Z,20.50
2018-07-31T18:25:42.314Z,20.50
2018-07-31T18:28:11.052Z,20.40
2018-07-31T18:30:39.685Z,20.40
2018-07-31T18:33:08.630Z,20.30
2018-07-31T18:35:37.316Z,20.20
2018-07-31T18:38:06.088Z,20.20
2018-07-31T18:40:34.721Z,20.20
2018-07-31T18:43:03.282Z,20.10
2018-07-31T18:45:31.938Z,20.10
2018-07-31T18:48:00.558Z,20.00
2018-07-31T18:50:29.318Z,20.00
2018-07-31T18:52:58.042Z,19.90
2018-07-31T18:55:26.883Z,19.90
2018-07-31T18:57:55.625Z,19.80
2018-07-31T19:00:24.312Z,19.80
2018-07-31T19:02:52.969Z,19.80
2018-07-31T19:05:21.625Z,19.80
2018-07-31T19:07:50.641Z,19.80
2018-07-31T19:10:19.337Z,19.70
2018-07-31T19:12:48.585Z,19.60
2018-07-31T19:15:17.250Z,19.60
2018-07-31T19:17:45.980Z,19.50
2018-07-31T19:20:14.723Z,19.50
2018-07-31T19:22:43.376Z,19.40
2018-07-31T19:25:12.065Z,19.40
2018-07-31T19:27:40.770Z,19.40
2018-07-31T19:30:09.386Z,19.30
2018-07-31T19:32:38.012Z,19.30
2018-07-31T19:35:06.732Z,19.20
2018-07-31T19:37:35.383Z,19.20
2018-07-31T19:40:04.227Z,19.10
2018-07-31T19:42:32.891Z,19.00
2018-07-31T19:45:01.570Z,19.00
2018-07-31T19:47:30.229Z,18.90
2018-07-31T19:49:58.959Z,18.90
2018-07-31T19:52:27.695Z,18.90
2018-07-31T19:54:56.392Z,18.90
2018-07-31T19:57:25.144Z,18.80
2018-07-31T19:59:53.877Z,18.70
2018-07-31T20:02:22.581Z,18.70
2018-07-31T20:04:51.227Z,18.70
2018-07-31T20:07:19.871Z,18.60
2018-07-31T20:09:48.723Z,18.50
2018-07-31T20:12:17.295Z,18.50
2018-07-31T20:14:46.197Z,18.40
2018-07-31T20:17:14.824Z,18.40
2018-07-31T20:19:43.559Z,18.30
2018-07-31T20:22:12.228Z,18.30
2018-07-31T20:24:41.173Z,18.20
2018-07-31T20:27:09.797Z,18.20
2018-07-31T20:29:38.414Z,18.20
2018-07-31T20:32:07.096Z,18.20
2018-07-31T20:34:36.613Z,18.00
2018-07-31T20:37:05.384Z,17.80
2018-07-31T20:39:33.991Z,17.70
2018-07-31T20:42:02.700Z,17.60
2018-07-31T20:44:31.439Z,17.50
2018-07-31T20:47:00.366Z,17.40
2018-07-31T20:49:29.049Z,17.40
2018-07-31T20:51:57.827Z,17.30
2018-07-31T20:54:26.490Z,17.40
2018-07-31T20:56:55.303Z,17.50
2018-07-31T20:59:24.040Z,17.50
2018-07-31T21:01:52.892Z,17.50
2018-07-31T21:04:21.640Z,17.50
2018-07-31T21:06:50.312Z,17.60
2018-07-31T21:09:20.483Z,17.50
2018-07-31T21:11:49.941Z,17.50
2018-07-31T21:14:19.110Z,17.50
2018-07-31T21:16:47.972Z,17.20
2018-07-31T21:19:16.620Z,17.20
2018-07-31T21:21:45.191Z,17.00
2018-07-31T21:24:13.940Z,16.80
2018-07-31T21:26:42.519Z,16.90
2018-07-31T21:29:11.154Z,16.80
2018-07-31T21:31:40.116Z,17.00
2018-07-31T21:34:08.795Z,17.00
2018-07-31T21:36:37.552Z,17.00
2018-07-31T21:39:09.029Z,17.00
2018-07-31T21:41:37.860Z,16.90
2018-07-31T21:44:06.556Z,16.90
2018-07-31T21:46:35.369Z,17.10
2018-07-31T21:49:04.044Z,17.00
2018-07-31T21:51:32.843Z,17.00
2018-07-31T21:54:01.553Z,17.00
2018-07-31T21:56:30.273Z,17.10
2018-07-31T21:58:58.913Z,17.10
2018-07-31T22:01:27.539Z,16.80
2018-07-31T22:03:56.195Z,16.60
2018-07-31T22:06:25.097Z,16.40
2018-07-31T22:11:22.052Z,16.40
2018-07-31T22:13:51.380Z,16.50
2018-07-31T22:18:48.691Z,16.60
2018-07-31T22:21:17.302Z,16.50
2018-07-31T22:23:46.022Z,16.40
2018-07-31T22:26:14.736Z,16.20
2018-07-31T22:28:44.500Z,16.20
2018-07-31T22:31:13.290Z,16.30
2018-07-31T22:33:43.492Z,16.50
2018-07-31T22:36:12.194Z,16.50
2018-07-31T22:38:41.218Z,16.50
2018-07-31T22:41:10.332Z,16.40
2018-07-31T22:43:39.034Z,16.20
2018-07-31T22:46:07.672Z,16.10
2018-07-31T22:48:36.242Z,16.00
2018-07-31T22:51:04.961Z,16.10
2018-07-31T22:53:33.609Z,16.10
2018-07-31T22:56:02.601Z,16.10
2018-07-31T22:58:31.717Z,16.30
2018-07-31T23:01:00.715Z,16.50
2018-07-31T23:03:29.921Z,16.80
2018-07-31T23:05:58.612Z,16.60
2018-07-31T23:08:27.622Z,16.50
2018-07-31T23:10:56.340Z,16.30
2018-07-31T23:15:54.775Z,16.30
2018-07-31T23:18:23.860Z,16.40
2018-07-31T23:20:52.590Z,16.40
2018-07-31T23:23:21.151Z,16.40
2018-07-31T23:25:50.199Z,16.60
2018-07-31T23:28:19.693Z,16.70
2018-07-31T23:30:48.419Z,16.40
2018-07-31T23:33:17.149Z,16.30
2018-07-31T23:35:46.003Z,16.30
2018-07-31T23:38:16.643Z,16.20
2018-07-31T23:40:45.325Z,16.20
2018-07-31T23:43:14.132Z,16.50
2018-07-31T23:45:43.200Z,16.20
2018-07-31T23:48:12.064Z,16.50
2018-07-31T23:50:41.312Z,16.60
2018-07-31T23:53:09.909Z,16.50
2018-07-31T23:55:38.606Z,16.50
2018-07-31T23:58:07.296Z,16.70
