createdAt,value
2018-01-15T00:00:58.528Z,18.02
2018-01-15T00:03:26.548Z,17.17
2018-01-15T00:05:54.570Z,15.10
2018-01-15T00:08:22.580Z,21.92
2018-01-15T00:10:50.573Z,18.77
2018-01-15T00:13:18.628Z,18.48
2018-01-15T00:15:47.557Z,23.40
2018-01-15T00:18:15.590Z,15.98
2018-01-15T00:20:43.637Z,21.50
2018-01-15T00:23:11.713Z,16.87
2018-01-15T00:25:39.819Z,15.63
2018-01-15T00:28:07.787Z,18.12
2018-01-15T00:30:35.861Z,16.67
2018-01-15T00:33:03.880Z,18.83
2018-01-15T00:35:31.879Z,17.55
2018-01-15T00:37:59.897Z,16.30
2018-01-15T00:40:28.011Z,17.75
2018-01-15T00:42:56.057Z,16.90
2018-01-15T00:45:24.107Z,16.20
2018-01-15T00:47:52.094Z,22.17
2018-01-15T00:50:20.098Z,17.17
2018-01-15T00:52:48.117Z,18.23
2018-01-15T00:55:16.130Z,17.98
2018-01-15T00:57:44.137Z,16.27
2018-01-15T01:00:12.196Z,18.92
2018-01-15T01:02:40.217Z,18.40
2018-01-15T01:05:08.253Z,15.25
2018-01-15T01:07:37.294Z,15.13
2018-01-15T01:10:05.263Z,17.70
2018-01-15T01:12:33.281Z,18.58
2018-01-15T01:15:01.293Z,19.90
2018-01-15T01:17:29.310Z,23.30
2018-01-15T01:19:57.329Z,18.08
2018-01-15T01:22:25.335Z,18.50
2018-01-15T01:24:53.368Z,15.23
2018-01-15T01:27:21.391Z,17.42
2018-01-15T01:29:50.492Z,16.95
2018-01-15T01:32:18.561Z,19.60
2018-01-15T01:34:46.556Z,12.25
2018-01-15T01:37:14.613Z,19.08
2018-01-15T01:39:42.587Z,14.55
2018-01-15T01:42:10.645Z,18.90
2018-01-15T01:44:38.646Z,15.38
2018-01-15T01:47:06.625Z,18.70
2018-01-15T01:49:34.661Z,18.23
2018-01-15T01:52:02.695Z,15.32
2018-01-15T01:54:30.712Z,19.75
2018-01-15T01:56:58.769Z,22.00
2018-01-15T01:59:26.792Z,20.40
2018-01-15T02:01:54.839Z,17.50
2018-01-15T02:04:22.839Z,14.48
2018-01-15T02:06:50.853Z,12.50
2018-01-15T02:09:18.866Z,13.32
2018-01-15T02:11:46.888Z,17.05
2018-01-15T02:14:14.931Z,13.05
2018-01-15T02:16:42.955Z,14.23
2018-01-15T02:19:10.956Z,14.77
2018-01-15T02:21:38.981Z,18.17
2018-01-15T02:24:07.001Z,14.85
2018-01-15T02:26:35.058Z,17.08
2018-01-15T02:29:03.093Z,17.45
2018-01-15T02:31:31.103Z,13.98
2018-01-15T02:33:59.131Z,16.42
2018-01-15T02:36:27.172Z,14.68
2018-01-15T02:38:55.201Z,14.55
2018-01-15T02:41:24.287Z,16.15
2018-01-15T02:43:52.308Z,18.33
2018-01-15T02:46:20.351Z,15.60
2018-01-15T02:48:48.352Z,17.37
2018-01-15T02:51:16.367Z,16.60
2018-01-15T02:53:44.363Z,13.68
2018-01-15T02:56:12.344Z,16.33
2018-01-15T02:58:40.337Z,16.98
2018-01-15T03:01:08.370Z,16.33
2018-01-15T03:03:36.425Z,17.00
2018-01-15T03:06:04.414Z,17.27
2018-01-15T03:08:32.508Z,17.50
2018-01-15T03:11:00.542Z,18.30
2018-01-15T03:13:28.559Z,20.70
2018-01-15T03:15:56.560Z,16.50
2018-01-15T03:18:24.606Z,19.25
2018-01-15T03:20:52.599Z,23.10
2018-01-15T03:23:24.555Z,16.10
2018-01-15T03:25:52.565Z,16.05
2018-01-15T03:28:20.619Z,17.87
2018-01-15T03:30:48.622Z,16.50
2018-01-15T03:33:16.625Z,17.15
2018-01-15T03:35:44.649Z,18.48
2018-01-15T03:38:12.672Z,15.07
2018-01-15T03:40:40.654Z,12.60
2018-01-15T03:43:08.682Z,15.80
2018-01-15T03:45:36.681Z,15.70
2018-01-15T03:48:04.681Z,19.70
2018-01-15T03:50:32.752Z,16.67
2018-01-15T03:53:00.759Z,20.65
2018-01-15T03:55:28.788Z,17.42
2018-01-15T03:57:56.793Z,18.90
2018-01-15T04:00:24.778Z,18.27
2018-01-15T04:02:52.832Z,17.70
2018-01-15T04:05:20.856Z,15.88
2018-01-15T04:07:48.866Z,15.90
2018-01-15T04:10:16.860Z,13.30
2018-01-15T04:12:44.900Z,12.30
2018-01-15T04:15:12.863Z,14.87
2018-01-15T04:17:40.865Z,19.55
2018-01-15T04:20:08.915Z,19.15
2018-01-15T04:22:36.941Z,17.58
2018-01-15T04:25:04.943Z,19.42
2018-01-15T04:27:32.980Z,18.12
2018-01-15T04:30:00.976Z,19.42
2018-01-15T04:32:28.995Z,19.05
2018-01-15T04:34:57.065Z,16.48
2018-01-15T04:37:25.069Z,18.15
2018-01-15T04:39:53.091Z,22.98
2018-01-15T04:42:21.146Z,19.58
2018-01-15T04:44:49.126Z,19.25
2018-01-15T04:47:17.214Z,25.00
2018-01-15T04:49:45.247Z,19.95
2018-01-15T04:52:13.269Z,18.52
2018-01-15T04:54:41.305Z,22.27
2018-01-15T04:57:09.335Z,16.90
2018-01-15T04:59:37.346Z,20.48
2018-01-15T05:02:05.347Z,21.23
2018-01-15T05:04:33.335Z,23.45
2018-01-15T05:07:01.344Z,25.25
2018-01-15T05:09:29.385Z,18.52
2018-01-15T05:11:57.383Z,24.83
2018-01-15T05:14:25.407Z,25.17
2018-01-15T05:16:53.377Z,24.33
2018-01-15T05:19:21.373Z,23.55
2018-01-15T05:21:49.419Z,19.45
2018-01-15T05:24:17.405Z,25.10
2018-01-15T05:26:45.449Z,22.77
2018-01-15T05:29:13.489Z,27.23
2018-01-15T05:31:41.476Z,19.05
2018-01-15T05:34:09.512Z,25.37
2018-01-15T05:36:37.529Z,22.65
2018-01-15T05:39:05.558Z,21.67
2018-01-15T05:41:33.543Z,25.73
2018-01-15T05:44:01.539Z,23.00
2018-01-15T05:46:29.517Z,22.77
2018-01-15T05:48:57.519Z,24.60
2018-01-15T05:51:25.515Z,21.23
2018-01-15T05:53:53.509Z,30.45
2018-01-15T05:56:21.530Z,23.90
2018-01-15T05:58:49.541Z,22.55
2018-01-15T06:01:17.609Z,23.27
2018-01-15T06:03:45.631Z,18.40
2018-01-15T06:06:13.643Z,23.30
2018-01-15T06:08:41.631Z,26.33
2018-01-15T06:11:09.703Z,24.63
2018-01-15T06:13:37.750Z,26.35
2018-01-15T06:16:05.819Z,24.67
2018-01-15T06:18:33.821Z,26.00
2018-01-15T06:21:01.842Z,27.17
2018-01-15T06:23:29.847Z,23.33
2018-01-15T06:25:57.859Z,27.65
2018-01-15T06:28:25.872Z,26.67
2018-01-15T06:30:53.868Z,27.80
2018-01-15T06:33:21.870Z,22.25
2018-01-15T06:35:49.922Z,22.05
2018-01-15T06:38:17.965Z,29.15
2018-01-15T06:40:46.047Z,24.12
2018-01-15T06:43:14.026Z,26.55
2018-01-15T06:45:42.086Z,28.60
2018-01-15T06:48:10.101Z,27.27
2018-01-15T06:50:38.119Z,22.90
2018-01-15T06:53:06.092Z,22.05
2018-01-15T06:55:34.146Z,24.63
2018-01-15T06:58:02.124Z,27.15
2018-01-15T07:00:30.145Z,27.48
2018-01-15T07:02:58.186Z,25.88
2018-01-15T07:05:26.149Z,25.88
2018-01-15T07:07:54.164Z,28.08
2018-01-15T07:10:22.195Z,26.40
2018-01-15T07:12:50.207Z,24.45
2018-01-15T07:15:18.223Z,22.17
2018-01-15T07:17:46.229Z,24.87
2018-01-15T07:20:14.251Z,25.58
2018-01-15T07:22:42.235Z,22.42
2018-01-15T07:25:10.288Z,27.10
2018-01-15T07:27:38.308Z,19.48
2018-01-15T07:30:06.341Z,24.92
2018-01-15T07:32:34.335Z,21.35
2018-01-15T07:35:02.353Z,27.83
2018-01-15T07:37:30.378Z,25.23
2018-01-15T07:39:58.430Z,28.75
2018-01-15T07:42:26.442Z,27.42
2018-01-15T07:44:54.451Z,27.42
2018-01-15T07:47:22.489Z,27.85
2018-01-15T07:49:50.491Z,25.02
2018-01-15T07:52:18.509Z,25.15
2018-01-15T07:54:46.641Z,25.70
2018-01-15T07:57:14.654Z,28.83
2018-01-15T07:59:42.695Z,25.00
2018-01-15T08:02:10.688Z,27.37
2018-01-15T08:04:38.718Z,29.85
2018-01-15T08:07:06.746Z,35.70
2018-01-15T08:09:34.749Z,29.37
2018-01-15T08:12:02.751Z,34.20
2018-01-15T08:14:30.765Z,29.55
2018-01-15T08:16:58.796Z,28.10
2018-01-15T08:19:26.830Z,30.95
2018-01-15T08:21:54.921Z,24.27
2018-01-15T08:24:22.969Z,23.80
2018-01-15T08:26:50.973Z,30.80
2018-01-15T08:29:18.979Z,31.60
2018-01-15T08:31:46.980Z,26.33
2018-01-15T08:34:14.975Z,30.95
2018-01-15T08:36:43.013Z,25.23
2018-01-15T08:39:11.021Z,29.45
2018-01-15T08:41:39.080Z,27.73
2018-01-15T08:44:07.143Z,34.63
2018-01-15T08:46:35.159Z,25.50
2018-01-15T08:49:03.203Z,26.75
2018-01-15T08:51:31.197Z,23.38
2018-01-15T08:53:59.221Z,29.60
2018-01-15T08:56:27.215Z,26.05
2018-01-15T08:58:55.215Z,30.42
2018-01-15T09:01:23.235Z,28.85
2018-01-15T09:03:51.245Z,33.60
2018-01-15T09:06:19.289Z,32.20
2018-01-15T09:08:47.317Z,28.35
2018-01-15T09:11:15.331Z,33.45
2018-01-15T09:13:43.296Z,29.17
2018-01-15T09:16:11.323Z,30.75
2018-01-15T09:18:39.295Z,36.25
2018-01-15T09:21:07.289Z,39.08
2018-01-15T09:23:35.304Z,32.60
2018-01-15T09:26:03.328Z,33.85
2018-01-15T09:28:31.323Z,25.02
2018-01-15T09:30:59.336Z,28.05
2018-01-15T09:33:27.373Z,37.20
2018-01-15T09:35:55.383Z,43.42
2018-01-15T09:38:23.414Z,27.05
2018-01-15T09:40:51.409Z,30.80
2018-01-15T09:43:19.431Z,32.80
2018-01-15T09:45:47.477Z,28.75
2018-01-15T09:48:15.493Z,36.90
2018-01-15T09:50:43.559Z,34.47
2018-01-15T09:53:11.601Z,38.65
2018-01-15T09:55:39.607Z,31.12
2018-01-15T09:58:07.636Z,31.08
2018-01-15T10:00:35.653Z,35.78
2018-01-15T10:03:03.677Z,32.03
2018-01-15T10:05:31.682Z,26.77
2018-01-15T10:07:59.730Z,35.72
2018-01-15T10:10:27.715Z,32.30
2018-01-15T10:12:55.745Z,30.90
2018-01-15T10:15:23.940Z,27.55
2018-01-15T10:17:51.935Z,32.33
2018-01-15T10:20:19.926Z,42.85
2018-01-15T10:22:47.934Z,35.10
2018-01-15T10:25:15.944Z,29.85
2018-01-15T10:27:43.951Z,37.03
2018-01-15T10:30:11.967Z,37.53
2018-01-15T10:32:40.038Z,36.40
2018-01-15T10:35:08.063Z,31.87
2018-01-15T10:37:36.139Z,31.15
2018-01-15T10:40:04.188Z,38.53
2018-01-15T10:42:32.217Z,36.88
2018-01-15T10:45:00.249Z,36.35
2018-01-15T10:47:28.301Z,42.45
2018-01-15T10:49:56.359Z,37.65
2018-01-15T10:52:24.405Z,36.10
2018-01-15T10:54:52.393Z,38.83
2018-01-15T10:57:20.376Z,31.12
2018-01-15T10:59:48.393Z,32.85
2018-01-15T11:02:16.413Z,34.53
2018-01-15T11:04:44.417Z,29.30
2018-01-15T11:07:12.457Z,23.33
2018-01-15T11:09:40.494Z,38.05
2018-01-15T11:12:08.538Z,32.85
2018-01-15T11:14:36.569Z,36.38
2018-01-15T11:17:04.545Z,38.72
2018-01-15T11:19:32.548Z,30.50
2018-01-15T11:22:00.560Z,34.40
2018-01-15T11:24:28.600Z,42.28
2018-01-15T11:26:56.591Z,31.77
2018-01-15T11:29:24.596Z,33.95
2018-01-15T11:31:52.629Z,36.03
2018-01-15T11:34:20.665Z,40.40
2018-01-15T11:36:48.652Z,30.02
2018-01-15T11:39:16.645Z,33.45
2018-01-15T11:41:44.651Z,36.33
2018-01-15T11:44:12.665Z,35.58
2018-01-15T11:46:40.679Z,28.48
2018-01-15T11:49:08.692Z,26.98
2018-01-15T11:51:36.729Z,28.12
2018-01-15T11:54:04.746Z,37.60
2018-01-15T11:56:32.741Z,26.58
2018-01-15T11:59:00.731Z,36.50
2018-01-15T12:01:28.741Z,27.95
2018-01-15T12:03:56.769Z,30.33
2018-01-15T12:06:24.827Z,40.30
2018-01-15T12:08:52.842Z,32.38
2018-01-15T12:11:20.825Z,35.95
2018-01-15T12:13:48.817Z,29.50
2018-01-15T12:16:16.798Z,35.45
2018-01-15T12:18:44.801Z,34.55
2018-01-15T12:21:12.832Z,35.60
2018-01-15T12:23:40.884Z,38.50
2018-01-15T12:26:08.942Z,37.88
2018-01-15T12:28:36.945Z,35.65
2018-01-15T12:31:05.052Z,35.33
2018-01-15T12:33:33.024Z,36.50
2018-01-15T12:36:01.003Z,35.25
2018-01-15T12:38:29.042Z,34.55
2018-01-15T12:40:57.037Z,31.90
2018-01-15T12:43:25.055Z,27.77
2018-01-15T12:45:53.049Z,31.60
2018-01-15T12:48:21.085Z,33.50
2018-01-15T12:50:49.093Z,38.42
2018-01-15T12:53:17.133Z,28.90
2018-01-15T12:55:45.194Z,30.02
2018-01-15T12:58:13.229Z,29.40
2018-01-15T13:00:41.240Z,28.90
2018-01-15T13:03:09.225Z,29.42
2018-01-15T13:05:43.441Z,33.33
2018-01-15T13:08:11.475Z,32.95
2018-01-15T13:10:39.524Z,35.00
2018-01-15T13:13:07.500Z,34.55
2018-01-15T13:15:35.573Z,30.98
2018-01-15T13:18:03.601Z,28.92
2018-01-15T13:20:31.629Z,31.30
2018-01-15T13:22:59.683Z,29.45
2018-01-15T13:25:27.741Z,34.38
2018-01-15T13:27:55.748Z,30.77
2018-01-15T13:30:23.814Z,40.63
2018-01-15T13:32:51.847Z,32.28
2018-01-15T13:35:19.866Z,27.00
2018-01-15T13:37:47.904Z,30.70
2018-01-15T13:40:15.892Z,32.25
2018-01-15T13:42:43.906Z,34.42
2018-01-15T13:45:11.904Z,30.20
2018-01-15T13:47:39.885Z,39.25
2018-01-15T13:50:07.937Z,30.52
2018-01-15T13:52:36.013Z,33.95
2018-01-15T13:55:04.013Z,36.92
2018-01-15T13:57:32.002Z,35.22
2018-01-15T14:00:00.003Z,38.50
2018-01-15T14:02:28.009Z,31.80
2018-01-15T14:04:56.046Z,25.67
2018-01-15T14:07:24.047Z,26.10
2018-01-15T14:09:52.063Z,28.92
2018-01-15T14:12:20.122Z,35.50
2018-01-15T14:14:48.119Z,31.15
2018-01-15T14:17:16.142Z,26.05
2018-01-15T14:19:44.148Z,27.65
2018-01-15T14:22:12.140Z,32.58
2018-01-15T14:24:40.143Z,28.20
2018-01-15T14:27:08.197Z,31.67
2018-01-15T14:29:36.215Z,31.48
2018-01-15T14:32:04.220Z,26.15
2018-01-15T14:34:32.256Z,30.10
2018-01-15T14:37:00.253Z,23.27
2018-01-15T14:39:28.240Z,30.05
2018-01-15T14:41:56.266Z,27.35
2018-01-15T14:44:24.305Z,27.65
2018-01-15T14:46:52.339Z,26.45
2018-01-15T14:49:20.425Z,25.35
2018-01-15T14:51:48.414Z,25.75
2018-01-15T14:54:16.421Z,20.90
2018-01-15T14:56:44.433Z,23.92
2018-01-15T14:59:12.485Z,25.08
2018-01-15T15:01:40.475Z,30.60
2018-01-15T15:04:08.503Z,23.90
2018-01-15T15:06:36.521Z,30.65
2018-01-15T15:09:04.545Z,24.37
2018-01-15T15:11:32.551Z,21.77
2018-01-15T15:14:00.559Z,25.08
2018-01-15T15:16:28.560Z,20.25
2018-01-15T15:18:56.572Z,23.42
2018-01-15T15:21:24.599Z,23.02
2018-01-15T15:23:53.069Z,23.75
2018-01-15T15:26:21.066Z,27.42
2018-01-15T15:28:49.097Z,28.38
2018-01-15T15:31:17.101Z,22.50
2018-01-15T15:33:45.108Z,24.67
2018-01-15T15:36:14.233Z,21.60
2018-01-15T15:38:42.267Z,23.87
2018-01-15T15:41:10.281Z,19.92
2018-01-15T15:43:38.289Z,23.98
2018-01-15T15:46:06.328Z,22.52
2018-01-15T15:48:34.351Z,29.58
2018-01-15T15:51:02.357Z,28.87
2018-01-15T15:53:30.425Z,24.30
2018-01-15T15:55:58.476Z,36.50
2018-01-15T15:58:26.488Z,27.67
2018-01-15T16:00:54.470Z,29.63
2018-01-15T16:03:22.537Z,39.85
2018-01-15T16:05:50.551Z,42.90
2018-01-15T16:08:18.532Z,32.72
2018-01-15T16:10:46.571Z,29.83
2018-01-15T16:13:14.574Z,30.83
2018-01-15T16:15:42.573Z,30.85
2018-01-15T16:18:11.624Z,26.30
2018-01-15T16:20:39.653Z,26.33
2018-01-15T16:23:07.704Z,28.35
2018-01-15T16:25:35.738Z,21.87
2018-01-15T16:28:03.764Z,23.40
2018-01-15T16:30:31.747Z,32.15
2018-01-15T16:32:59.742Z,23.80
2018-01-15T16:35:27.809Z,26.77
2018-01-15T16:37:55.823Z,24.20
2018-01-15T16:40:23.901Z,24.35
2018-01-15T16:42:51.917Z,29.90
2018-01-15T16:45:21.007Z,32.05
2018-01-15T16:47:49.015Z,25.20
2018-01-15T16:50:23.266Z,25.00
2018-01-15T16:52:51.308Z,22.62
2018-01-15T16:55:19.326Z,25.92
2018-01-15T16:57:47.348Z,17.65
2018-01-15T17:00:15.361Z,20.50
2018-01-15T17:02:43.405Z,24.60
2018-01-15T17:05:11.379Z,22.87
2018-01-15T17:07:39.396Z,23.25
2018-01-15T17:10:08.546Z,25.92
2018-01-15T17:12:36.577Z,25.95
2018-01-15T17:15:04.613Z,21.25
2018-01-15T17:17:32.633Z,22.48
2018-01-15T17:20:00.631Z,24.52
2018-01-15T17:22:28.670Z,25.27
2018-01-15T17:24:56.661Z,19.52
2018-01-15T17:27:24.655Z,18.67
2018-01-15T17:29:52.660Z,18.25
2018-01-15T17:32:20.681Z,28.67
2018-01-15T17:34:48.712Z,23.58
2018-01-15T17:37:16.715Z,25.90
2018-01-15T17:39:44.755Z,28.60
2018-01-15T17:42:12.797Z,19.02
2018-01-15T17:44:40.824Z,19.48
2018-01-15T17:47:08.805Z,34.90
2018-01-15T17:49:36.818Z,27.50
2018-01-15T17:52:04.867Z,31.73
2018-01-15T17:54:33.969Z,17.10
2018-01-15T17:57:01.956Z,23.87
2018-01-15T17:59:30.027Z,24.85
2018-01-15T18:01:58.058Z,20.67
2018-01-15T18:04:27.035Z,23.83
2018-01-15T18:06:55.088Z,27.15
2018-01-15T18:09:23.120Z,25.17
2018-01-15T18:11:51.103Z,19.25
2018-01-15T18:14:19.099Z,22.90
2018-01-15T18:16:47.133Z,25.85
2018-01-15T18:19:15.437Z,26.98
2018-01-15T18:21:43.502Z,21.87
2018-01-15T18:24:11.490Z,34.72
2018-01-15T18:26:39.497Z,23.48
2018-01-15T18:29:07.482Z,22.77
2018-01-15T18:31:35.496Z,27.55
2018-01-15T18:34:03.528Z,22.30
2018-01-15T18:36:31.535Z,26.50
2018-01-15T18:38:59.499Z,23.58
2018-01-15T18:41:27.558Z,24.27
2018-01-15T18:43:55.553Z,24.55
2018-01-15T18:46:23.524Z,21.70
2018-01-15T18:48:51.626Z,20.88
2018-01-15T18:51:19.643Z,20.37
2018-01-15T18:53:48.021Z,17.77
2018-01-15T18:56:16.062Z,20.00
2018-01-15T18:58:46.073Z,22.40
2018-01-15T19:01:14.047Z,18.87
2018-01-15T19:03:42.055Z,22.70
2018-01-15T19:06:10.080Z,23.65
2018-01-15T19:08:38.111Z,20.20
2018-01-15T19:11:06.156Z,30.52
2018-01-15T19:13:34.165Z,25.52
2018-01-15T19:16:02.141Z,22.80
2018-01-15T19:18:30.139Z,24.70
2018-01-15T19:21:00.228Z,24.17
2018-01-15T19:23:28.341Z,24.70
2018-01-15T19:25:56.390Z,22.23
2018-01-15T19:28:24.450Z,17.90
2018-01-15T19:30:52.497Z,21.73
2018-01-15T19:33:20.545Z,19.92
2018-01-15T19:35:48.595Z,18.33
2018-01-15T19:38:16.613Z,19.83
2018-01-15T19:40:44.698Z,19.45
2018-01-15T19:43:17.735Z,23.92
2018-01-15T19:45:51.871Z,20.52
2018-01-15T19:48:26.036Z,22.30
2018-01-15T19:51:00.231Z,21.75
2018-01-15T19:53:34.380Z,23.42
2018-01-15T19:56:08.525Z,14.20
2018-01-15T19:58:42.652Z,13.25
2018-01-15T20:01:18.931Z,18.15
2018-01-15T20:03:55.110Z,13.95
2018-01-15T20:06:29.251Z,17.70
2018-01-15T20:09:03.428Z,15.80
2018-01-15T20:11:31.444Z,20.00
2018-01-15T20:13:59.501Z,12.77
2018-01-15T20:16:27.542Z,13.38
2018-01-15T20:18:55.578Z,12.13
2018-01-15T20:21:23.630Z,14.43
2018-01-15T20:23:51.674Z,17.58
2018-01-15T20:26:19.683Z,13.60
2018-01-15T20:28:47.722Z,12.20
2018-01-15T20:31:15.752Z,12.37
2018-01-15T20:33:43.760Z,16.95
2018-01-15T20:36:11.818Z,15.38
2018-01-15T20:38:39.819Z,13.70
2018-01-15T20:41:11.480Z,10.40
2018-01-15T20:43:39.533Z,10.15
2018-01-15T20:46:07.516Z,10.70
2018-01-15T20:48:35.654Z,8.45
2018-01-15T20:51:03.989Z,9.93
2018-01-15T20:53:32.006Z,5.90
2018-01-15T20:56:00.029Z,5.95
2018-01-15T20:58:28.046Z,2.72
2018-01-15T21:00:56.078Z,2.85
2018-01-15T21:03:24.102Z,2.20
2018-01-15T21:05:52.125Z,1.95
2018-01-15T21:08:20.129Z,1.50
2018-01-15T21:10:50.242Z,1.73
2018-01-15T21:13:18.613Z,1.55
2018-01-15T21:15:46.658Z,1.40
2018-01-15T21:18:14.667Z,1.25
2018-01-15T21:20:42.705Z,2.05
2018-01-15T21:23:10.711Z,1.67
2018-01-15T21:25:38.697Z,2.12
2018-01-15T21:28:06.749Z,1.80
2018-01-15T21:30:34.777Z,1.02
2018-01-15T21:33:03.869Z,1.12
2018-01-15T21:35:31.875Z,1.87
2018-01-15T21:37:59.932Z,1.52
2018-01-15T21:40:27.911Z,1.65
2018-01-15T21:42:55.903Z,1.00
2018-01-15T21:45:23.953Z,1.80
2018-01-15T21:47:51.936Z,1.40
2018-01-15T21:50:19.956Z,1.10
2018-01-15T21:52:47.951Z,1.20
2018-01-15T21:55:15.933Z,2.15
2018-01-15T21:57:43.983Z,1.10
2018-01-15T22:00:11.993Z,1.15
2018-01-15T22:02:41.117Z,1.45
2018-01-15T22:05:09.119Z,2.10
2018-01-15T22:07:37.214Z,1.50
2018-01-15T22:10:05.226Z,1.42
2018-01-15T22:12:33.232Z,3.20
2018-01-15T22:15:02.323Z,1.60
2018-01-15T22:17:30.311Z,1.60
2018-01-15T22:19:58.331Z,1.40
2018-01-15T22:22:26.378Z,1.05
2018-01-15T22:24:54.428Z,1.12
2018-01-15T22:27:22.501Z,1.55
2018-01-15T22:29:50.537Z,1.00
2018-01-15T22:32:18.557Z,1.40
2018-01-15T22:34:46.648Z,1.10
2018-01-15T22:37:14.649Z,1.42
2018-01-15T22:39:42.653Z,1.20
2018-01-15T22:42:10.652Z,0.80
2018-01-15T22:44:38.705Z,1.58
2018-01-15T22:47:06.719Z,1.30
2018-01-15T22:49:34.759Z,1.75
2018-01-15T22:52:02.797Z,1.30
2018-01-15T22:54:30.807Z,1.58
2018-01-15T22:56:58.955Z,0.88
2018-01-15T22:59:26.955Z,1.35
2018-01-15T23:01:54.975Z,2.15
2018-01-15T23:04:22.989Z,1.50
2018-01-15T23:06:51.031Z,0.95
2018-01-15T23:09:19.087Z,1.10
2018-01-15T23:11:47.123Z,1.35
2018-01-15T23:14:15.187Z,2.80
2018-01-15T23:16:43.314Z,1.25
2018-01-15T23:19:11.453Z,0.80
2018-01-15T23:21:39.581Z,0.85
2018-01-15T23:24:07.621Z,2.25
2018-01-15T23:26:35.647Z,0.90
2018-01-15T23:29:03.628Z,1.40
2018-01-15T23:31:31.693Z,0.75
2018-01-15T23:34:00.729Z,0.70
2018-01-15T23:36:28.735Z,1.20
2018-01-15T23:38:56.772Z,1.10
2018-01-15T23:41:24.801Z,0.40
2018-01-15T23:43:52.843Z,0.50
2018-01-15T23:46:20.982Z,0.62
2018-01-15T23:48:49.044Z,1.05
2018-01-15T23:51:17.043Z,0.75
2018-01-15T23:53:45.078Z,1.12
2018-01-15T23:56:13.091Z,0.98
2018-01-15T23:58:41.139Z,0.75
