createdAt,value
2018-06-07T00:00:06.906Z,99.99
2018-06-07T00:01:06.906Z,99.99
2018-06-07T00:02:06.911Z,99.99
2018-06-07T00:03:06.915Z,99.99
2018-06-07T00:04:06.915Z,99.99
2018-06-07T00:05:06.926Z,99.99
2018-06-07T00:06:06.926Z,99.99
2018-06-07T00:07:06.925Z,99.99
2018-06-07T00:08:06.927Z,99.99
2018-06-07T00:09:06.934Z,99.99
2018-06-07T00:10:06.932Z,99.99
2018-06-07T00:11:06.938Z,99.99
2018-06-07T00:12:06.938Z,99.99
2018-06-07T00:13:06.954Z,99.99
2018-06-07T00:14:06.945Z,99.99
2018-06-07T00:15:06.948Z,99.99
2018-06-07T00:16:06.948Z,99.99
2018-06-07T00:17:06.954Z,99.99
2018-06-07T00:18:06.955Z,99.99
2018-06-07T00:19:06.957Z,99.99
2018-06-07T00:20:06.960Z,99.99
2018-06-07T00:21:06.964Z,99.99
2018-06-07T00:22:06.979Z,99.99
2018-06-07T00:23:06.980Z,99.99
2018-06-07T00:24:06.988Z,99.99
2018-06-07T00:25:06.978Z,99.99
2018-06-07T00:26:06.977Z,99.99
2018-06-07T00:27:06.988Z,99.99
2018-06-07T00:28:06.991Z,99.99
2018-06-07T00:29:06.984Z,99.99
2018-06-07T00:30:06.985Z,99.99
2018-06-07T00:31:06.992Z,99.99
2018-06-07T00:32:06.991Z,99.99
2018-06-07T00:33:06.992Z,99.99
2018-06-07T00:34:06.999Z,99.99
2018-06-07T00:35:06.999Z,99.99
2018-06-07T00:36:07.002Z,99.99
2018-06-07T00:37:07.002Z,99.99
2018-06-07T00:38:07.028Z,99.99
2018-06-07T00:39:07.011Z,99.99
2018-06-07T00:40:07.013Z,99.99
2018-06-07T00:41:07.014Z,99.99
2018-06-07T00:42:07.020Z,99.99
2018-06-07T00:43:07.019Z,99.99
2018-06-07T00:44:07.021Z,99.99
2018-06-07T00:45:07.035Z,99.99
2018-06-07T00:46:07.062Z,99.99
2018-06-07T00:47:07.029Z,99.99
2018-06-07T00:48:07.031Z,99.99
2018-06-07T00:49:07.035Z,99.99
2018-06-07T00:50:07.041Z,99.99
2018-06-07T00:51:07.039Z,99.99
2018-06-07T00:52:07.046Z,99.99
2018-06-07T00:53:07.045Z,99.99
2018-06-07T00:54:07.044Z,99.99
2018-06-07T00:55:07.050Z,99.99
2018-06-07T00:56:07.058Z,99.99
2018-06-07T00:57:07.052Z,99.99
2018-06-07T00:58:07.062Z,99.99
2018-06-07T00:59:07.060Z,99.99
2018-06-07T01:00:07.063Z,99.99
2018-06-07T01:01:07.063Z,99.99
2018-06-07T01:02:07.066Z,99.99
2018-06-07T01:03:07.066Z,99.99
2018-06-07T01:04:07.091Z,99.99
2018-06-07T01:05:07.073Z,99.99
2018-06-07T01:06:07.075Z,99.99
2018-06-07T01:07:07.080Z,99.99
2018-06-07T01:08:07.082Z,99.99
2018-06-07T01:09:07.086Z,99.99
2018-06-07T01:10:07.085Z,99.99
2018-06-07T01:11:07.091Z,99.99
2018-06-07T01:12:07.092Z,99.99
2018-06-07T01:13:07.091Z,99.99
2018-06-07T01:14:07.094Z,99.99
2018-06-07T01:15:07.096Z,99.99
2018-06-07T01:16:07.100Z,99.99
2018-06-07T01:17:07.115Z,99.99
2018-06-07T01:18:07.106Z,99.99
2018-06-07T01:19:07.109Z,99.99
2018-06-07T01:20:07.109Z,99.99
2018-06-07T01:21:07.110Z,99.99
2018-06-07T01:22:07.115Z,99.99
2018-06-07T01:23:07.117Z,99.99
2018-06-07T01:24:07.116Z,99.99
2018-06-07T01:25:07.119Z,99.99
2018-06-07T01:26:07.123Z,99.99
2018-06-07T01:27:07.125Z,99.99
2018-06-07T01:28:07.126Z,99.99
2018-06-07T01:29:07.134Z,99.99
2018-06-07T01:30:07.132Z,99.99
2018-06-07T01:31:07.133Z,99.99
2018-06-07T01:32:07.134Z,99.99
2018-06-07T01:33:07.142Z,99.99
2018-06-07T01:34:07.144Z,99.99
2018-06-07T01:35:07.144Z,99.99
2018-06-07T01:36:07.144Z,99.99
2018-06-07T01:37:07.146Z,99.99
2018-06-07T01:38:07.149Z,99.99
2018-06-07T01:39:07.152Z,99.99
2018-06-07T01:40:07.151Z,99.99
2018-06-07T01:41:07.162Z,99.99
2018-06-07T01:42:07.157Z,99.99
2018-06-07T01:43:07.161Z,99.99
2018-06-07T01:44:07.162Z,99.99
2018-06-07T01:45:07.164Z,99.99
2018-06-07T01:46:07.167Z,99.99
2018-06-07T01:47:07.183Z,99.99
2018-06-07T01:48:07.176Z,99.99
2018-06-07T01:49:07.184Z,99.99
2018-06-07T01:50:07.175Z,99.99
2018-06-07T01:51:07.177Z,99.99
2018-06-07T01:52:07.180Z,99.99
2018-06-07T01:53:07.181Z,99.99
2018-06-07T01:54:07.184Z,99.99
2018-06-07T01:55:07.188Z,99.99
2018-06-07T01:56:07.188Z,99.99
2018-06-07T01:57:07.191Z,99.99
2018-06-07T01:58:07.190Z,99.99
2018-06-07T01:59:07.224Z,99.99
2018-06-07T02:00:07.198Z,99.99
2018-06-07T02:01:07.200Z,99.99
2018-06-07T02:02:07.203Z,99.99
2018-06-07T02:03:07.211Z,99.99
2018-06-07T02:04:07.203Z,99.99
2018-06-07T02:05:07.207Z,99.99
2018-06-07T02:06:07.207Z,99.99
2018-06-07T02:07:07.210Z,99.99
2018-06-07T02:08:07.210Z,99.99
2018-06-07T02:09:07.224Z,99.99
2018-06-07T02:10:07.216Z,99.99
2018-06-07T02:11:07.217Z,99.99
2018-06-07T02:12:07.219Z,99.99
2018-06-07T02:13:07.242Z,99.99
2018-06-07T02:14:07.225Z,99.99
2018-06-07T02:15:07.225Z,99.99
2018-06-07T02:16:07.227Z,99.99
2018-06-07T02:17:07.228Z,99.99
2018-06-07T02:18:07.232Z,99.99
2018-06-07T02:19:07.244Z,99.99
2018-06-07T02:20:07.237Z,99.99
2018-06-07T02:21:07.236Z,99.99
2018-06-07T02:22:07.266Z,99.99
2018-06-07T02:23:07.253Z,99.99
2018-06-07T02:24:07.242Z,99.99
2018-06-07T02:25:07.262Z,99.99
2018-06-07T02:26:07.250Z,99.99
2018-06-07T02:27:07.246Z,99.99
2018-06-07T02:28:07.246Z,99.99
2018-06-07T02:29:07.251Z,99.99
2018-06-07T02:30:07.253Z,99.99
2018-06-07T02:31:07.254Z,99.99
2018-06-07T02:32:07.258Z,99.99
2018-06-07T02:33:07.260Z,99.99
2018-06-07T02:34:07.264Z,99.99
2018-06-07T02:35:07.263Z,99.99
2018-06-07T02:36:07.262Z,99.99
2018-06-07T02:37:07.264Z,99.99
2018-06-07T02:38:07.329Z,99.99
2018-06-07T02:39:07.271Z,99.99
2018-06-07T02:40:07.273Z,99.99
2018-06-07T02:41:07.271Z,99.99
2018-06-07T02:42:07.274Z,99.99
2018-06-07T02:43:07.279Z,99.99
2018-06-07T02:44:07.279Z,99.99
2018-06-07T02:45:07.289Z,99.99
2018-06-07T02:46:07.281Z,99.99
2018-06-07T02:47:07.291Z,99.99
2018-06-07T02:48:07.285Z,99.99
2018-06-07T02:49:07.286Z,99.99
2018-06-07T02:50:07.299Z,99.99
2018-06-07T02:51:07.290Z,99.99
2018-06-07T02:52:07.292Z,99.99
2018-06-07T02:53:07.290Z,99.99
2018-06-07T02:54:07.294Z,99.99
2018-06-07T02:55:07.300Z,99.99
2018-06-07T02:56:07.299Z,99.99
2018-06-07T02:57:07.305Z,99.99
2018-06-07T02:58:07.301Z,99.99
2018-06-07T02:59:07.303Z,99.99
2018-06-07T03:00:07.307Z,99.99
2018-06-07T03:01:07.306Z,99.99
2018-06-07T03:02:07.308Z,99.99
2018-06-07T03:03:07.334Z,99.99
2018-06-07T03:04:07.314Z,99.99
2018-06-07T03:05:07.313Z,99.99
2018-06-07T03:06:07.315Z,99.99
2018-06-07T03:07:07.318Z,99.99
2018-06-07T03:08:07.317Z,99.99
2018-06-07T03:09:07.319Z,99.99
2018-06-07T03:10:07.334Z,99.99
2018-06-07T03:11:07.324Z,99.99
2018-06-07T03:12:07.324Z,99.99
2018-06-07T03:13:07.334Z,99.99
2018-06-07T03:14:07.327Z,99.99
2018-06-07T03:15:07.336Z,99.99
2018-06-07T03:16:07.328Z,99.99
2018-06-07T03:17:07.334Z,99.99
2018-06-07T03:18:07.345Z,99.99
2018-06-07T03:19:07.336Z,99.99
2018-06-07T03:20:07.353Z,99.99
2018-06-07T03:21:07.340Z,99.99
2018-06-07T03:22:07.339Z,99.99
2018-06-07T03:23:07.342Z,99.99
2018-06-07T03:24:07.343Z,99.99
2018-06-07T03:25:07.359Z,99.99
2018-06-07T03:26:07.348Z,99.99
2018-06-07T03:27:07.371Z,99.99
2018-06-07T03:28:07.350Z,99.99
2018-06-07T03:29:07.380Z,99.99
2018-06-07T03:30:07.375Z,99.99
2018-06-07T03:31:07.354Z,99.99
2018-06-07T03:32:07.356Z,99.99
2018-06-07T03:33:07.360Z,99.99
2018-06-07T03:34:07.361Z,99.99
2018-06-07T03:35:07.377Z,99.99
2018-06-07T03:36:07.387Z,99.99
2018-06-07T03:37:07.370Z,99.99
2018-06-07T03:38:07.399Z,99.99
2018-06-07T03:39:07.387Z,99.99
2018-06-07T03:40:07.368Z,99.99
2018-06-07T03:41:07.372Z,99.99
2018-06-07T03:42:07.374Z,99.99
2018-06-07T03:43:07.374Z,99.99
2018-06-07T03:44:07.375Z,99.99
2018-06-07T03:45:07.380Z,99.99
2018-06-07T03:46:07.378Z,99.99
2018-06-07T03:47:07.380Z,99.99
2018-06-07T03:48:07.385Z,99.99
2018-06-07T03:49:07.386Z,99.99
2018-06-07T03:50:07.388Z,99.99
2018-06-07T03:51:07.391Z,99.99
2018-06-07T03:52:07.391Z,99.99
2018-06-07T03:53:07.396Z,99.99
2018-06-07T03:54:07.392Z,99.99
2018-06-07T03:55:07.394Z,99.99
2018-06-07T03:56:07.393Z,99.99
2018-06-07T03:57:07.409Z,99.99
2018-06-07T03:58:07.405Z,99.99
2018-06-07T03:59:07.405Z,99.99
2018-06-07T04:00:07.402Z,99.99
2018-06-07T04:01:07.452Z,99.99
2018-06-07T04:02:07.408Z,99.99
2018-06-07T04:03:07.408Z,99.99
2018-06-07T04:04:07.410Z,99.99
2018-06-07T04:05:07.415Z,99.99
2018-06-07T04:06:07.450Z,99.99
2018-06-07T04:07:07.434Z,99.99
2018-06-07T04:08:07.421Z,99.99
2018-06-07T04:09:07.418Z,99.99
2018-06-07T04:10:07.433Z,99.99
2018-06-07T04:11:07.427Z,99.99
2018-06-07T04:12:07.423Z,99.99
2018-06-07T04:13:07.424Z,99.99
2018-06-07T04:14:07.427Z,99.99
2018-06-07T04:15:07.430Z,99.99
2018-06-07T04:16:07.435Z,99.99
2018-06-07T04:17:07.431Z,99.99
2018-06-07T04:18:07.434Z,99.99
2018-06-07T04:19:07.437Z,99.99
2018-06-07T04:20:07.438Z,99.99
2018-06-07T04:21:07.437Z,99.99
2018-06-07T04:22:07.442Z,99.99
2018-06-07T04:23:07.442Z,99.99
2018-06-07T04:24:07.448Z,99.99
2018-06-07T04:25:07.446Z,99.99
2018-06-07T04:26:07.483Z,99.99
2018-06-07T04:27:07.455Z,99.99
2018-06-07T04:28:07.452Z,99.99
2018-06-07T04:29:07.456Z,99.99
2018-06-07T04:30:07.460Z,99.99
2018-06-07T04:31:07.458Z,99.99
2018-06-07T04:32:07.467Z,99.99
2018-06-07T04:33:07.462Z,99.99
2018-06-07T04:34:07.465Z,99.99
2018-06-07T04:35:07.509Z,99.99
2018-06-07T04:36:07.476Z,99.99
2018-06-07T04:37:07.468Z,99.99
2018-06-07T04:38:07.478Z,99.99
2018-06-07T04:39:07.479Z,99.99
2018-06-07T04:40:07.478Z,99.99
2018-06-07T04:41:07.479Z,99.99
2018-06-07T04:42:07.479Z,99.99
2018-06-07T04:43:07.482Z,99.99
2018-06-07T04:44:07.483Z,99.99
2018-06-07T04:45:07.503Z,99.99
2018-06-07T04:46:07.488Z,99.99
2018-06-07T04:47:07.496Z,99.99
2018-06-07T04:48:07.497Z,99.99
2018-06-07T04:49:07.496Z,99.99
2018-06-07T04:50:07.514Z,99.99
2018-06-07T04:51:07.499Z,99.99
2018-06-07T04:52:07.507Z,99.99
2018-06-07T04:53:07.636Z,99.99
2018-06-07T04:54:07.537Z,99.99
2018-06-07T04:55:07.509Z,99.99
2018-06-07T04:56:07.511Z,99.99
2018-06-07T04:57:07.530Z,99.99
2018-06-07T04:58:07.518Z,99.99
2018-06-07T04:59:07.520Z,99.99
2018-06-07T05:00:07.522Z,99.99
2018-06-07T05:01:07.542Z,99.99
2018-06-07T05:02:07.527Z,99.99
2018-06-07T05:03:07.540Z,99.99
2018-06-07T05:04:07.530Z,99.99
2018-06-07T05:05:07.532Z,99.99
2018-06-07T05:06:07.537Z,99.99
2018-06-07T05:07:07.539Z,99.99
2018-06-07T05:08:07.542Z,99.99
2018-06-07T05:09:07.544Z,99.99
2018-06-07T05:10:07.558Z,99.99
2018-06-07T05:11:07.557Z,99.99
2018-06-07T05:12:07.550Z,99.99
2018-06-07T05:13:07.553Z,99.99
2018-06-07T05:14:07.555Z,99.99
2018-06-07T05:15:07.558Z,99.99
2018-06-07T05:16:07.566Z,99.99
2018-06-07T05:17:07.563Z,99.99
2018-06-07T05:18:07.568Z,99.99
2018-06-07T05:19:07.571Z,99.99
2018-06-07T05:20:07.574Z,99.99
2018-06-07T05:21:07.574Z,99.99
2018-06-07T05:22:07.611Z,99.99
2018-06-07T05:23:07.582Z,99.99
2018-06-07T05:24:07.588Z,99.99
2018-06-07T05:25:07.589Z,99.99
2018-06-07T05:26:07.592Z,99.99
2018-06-07T05:27:07.595Z,99.99
2018-06-07T05:28:07.599Z,99.99
2018-06-07T05:29:07.604Z,99.99
2018-06-07T05:30:07.605Z,99.99
2018-06-07T05:31:07.610Z,99.99
2018-06-07T05:32:07.668Z,99.99
2018-06-07T05:33:07.614Z,99.99
2018-06-07T05:34:07.618Z,99.99
2018-06-07T05:35:07.621Z,99.99
2018-06-07T05:36:07.630Z,99.99
2018-06-07T05:37:07.626Z,99.99
2018-06-07T05:38:07.648Z,99.99
2018-06-07T05:39:07.637Z,99.99
2018-06-07T05:40:07.640Z,99.99
2018-06-07T05:41:07.644Z,99.99
2018-06-07T05:42:07.675Z,99.99
2018-06-07T05:43:07.652Z,99.99
2018-06-07T05:44:07.654Z,99.99
2018-06-07T05:45:07.668Z,99.99
2018-06-07T05:46:07.661Z,99.99
2018-06-07T05:47:07.666Z,99.99
2018-06-07T05:48:07.668Z,99.99
2018-06-07T05:49:07.674Z,99.99
2018-06-07T05:50:07.678Z,99.99
2018-06-07T05:51:07.683Z,99.99
2018-06-07T05:52:07.689Z,99.99
2018-06-07T05:53:07.692Z,99.99
2018-06-07T05:54:07.695Z,99.99
2018-06-07T05:55:07.696Z,99.99
2018-06-07T05:56:07.730Z,99.99
2018-06-07T05:57:07.712Z,99.99
2018-06-07T05:58:07.712Z,99.99
2018-06-07T05:59:07.718Z,99.99
2018-06-07T06:00:07.717Z,99.99
2018-06-07T06:01:07.770Z,99.99
2018-06-07T06:02:07.732Z,99.99
2018-06-07T06:03:07.798Z,99.99
2018-06-07T06:04:07.734Z,99.99
2018-06-07T06:05:07.738Z,99.99
2018-06-07T06:06:07.742Z,99.99
2018-06-07T06:07:07.748Z,99.99
2018-06-07T06:08:07.751Z,98.48
2018-06-07T06:09:07.766Z,98.39
2018-06-07T06:10:07.760Z,97.81
2018-06-07T06:11:07.761Z,99.44
2018-06-07T06:12:07.826Z,99.99
2018-06-07T06:13:07.771Z,99.99
2018-06-07T06:14:07.773Z,99.99
2018-06-07T06:15:07.779Z,99.99
2018-06-07T06:16:07.784Z,99.99
2018-06-07T06:17:07.790Z,99.99
2018-06-07T06:18:07.794Z,99.99
2018-06-07T06:19:07.796Z,99.99
2018-06-07T06:20:07.797Z,99.99
2018-06-07T06:21:07.804Z,99.99
2018-06-07T06:22:07.809Z,99.99
2018-06-07T06:23:07.812Z,99.99
2018-06-07T06:24:07.817Z,99.99
2018-06-07T06:25:07.818Z,99.99
2018-06-07T06:26:07.826Z,99.99
2018-06-07T06:27:07.846Z,99.99
2018-06-07T06:28:07.835Z,99.99
2018-06-07T06:29:07.841Z,99.99
2018-06-07T06:30:07.843Z,99.99
2018-06-07T06:31:07.848Z,99.99
2018-06-07T06:32:07.852Z,99.99
2018-06-07T06:33:07.855Z,99.99
2018-06-07T06:34:07.859Z,99.99
2018-06-07T06:35:07.861Z,99.99
2018-06-07T06:36:07.869Z,99.99
2018-06-07T06:37:07.870Z,99.99
2018-06-07T06:38:07.875Z,99.99
2018-06-07T06:39:07.907Z,99.99
2018-06-07T06:40:07.882Z,99.99
2018-06-07T06:41:07.885Z,99.99
2018-06-07T06:42:07.891Z,99.99
2018-06-07T06:43:07.899Z,99.99
2018-06-07T06:44:07.898Z,99.99
2018-06-07T06:45:07.903Z,99.99
2018-06-07T06:46:07.915Z,99.99
2018-06-07T06:47:07.912Z,99.99
2018-06-07T06:48:07.915Z,99.99
2018-06-07T06:49:07.932Z,99.99
2018-06-07T06:50:07.924Z,99.99
2018-06-07T06:51:07.932Z,99.99
2018-06-07T06:52:07.932Z,99.99
2018-06-07T06:53:07.938Z,99.99
2018-06-07T06:54:07.940Z,99.99
2018-06-07T06:55:07.951Z,99.99
2018-06-07T06:56:07.953Z,99.99
2018-06-07T06:57:08.002Z,99.99
2018-06-07T06:58:07.958Z,97.14
2018-06-07T06:59:07.962Z,93.18
2018-06-07T07:00:07.966Z,91.88
2018-06-07T07:01:07.971Z,92.90
2018-06-07T07:02:07.977Z,93.14
2018-06-07T07:03:07.984Z,94.97
2018-06-07T07:04:07.986Z,96.08
2018-06-07T07:05:07.989Z,97.42
2018-06-07T07:06:07.995Z,96.22
2018-06-07T07:07:08.003Z,93.66
2018-06-07T07:08:08.009Z,93.14
2018-06-07T07:09:08.045Z,94.78
2018-06-07T07:10:08.016Z,92.65
2018-06-07T07:11:08.025Z,90.05
2018-06-07T07:12:08.030Z,87.24
2018-06-07T07:13:08.033Z,85.98
2018-06-07T07:14:08.040Z,85.26
2018-06-07T07:15:08.047Z,85.80
2018-06-07T07:16:08.050Z,86.96
2018-06-07T07:17:08.054Z,88.07
2018-06-07T07:18:08.062Z,87.82
2018-06-07T07:19:08.066Z,87.10
2018-06-07T07:20:08.072Z,87.78
2018-06-07T07:21:08.076Z,87.88
2018-06-07T07:22:08.085Z,87.15
2018-06-07T07:23:08.130Z,86.38
2018-06-07T07:24:08.094Z,87.00
2018-06-07T07:25:08.102Z,86.61
2018-06-07T07:26:08.107Z,85.74
2018-06-07T07:27:08.114Z,85.11
2018-06-07T07:28:08.125Z,84.63
2018-06-07T07:29:08.127Z,83.80
2018-06-07T07:30:08.132Z,83.26
2018-06-07T07:31:08.139Z,82.78
2018-06-07T07:32:08.144Z,81.23
2018-06-07T07:33:08.150Z,81.62
2018-06-07T07:34:08.157Z,82.73
2018-06-07T07:35:08.167Z,82.68
2018-06-07T07:36:08.169Z,82.20
2018-06-07T07:37:08.178Z,82.58
2018-06-07T07:38:08.184Z,81.85
2018-06-07T07:39:08.191Z,80.63
2018-06-07T07:40:08.197Z,80.30
2018-06-07T07:41:08.202Z,79.90
2018-06-07T07:42:08.212Z,79.85
2018-06-07T07:43:08.218Z,79.72
2018-06-07T07:44:08.224Z,79.87
2018-06-07T07:45:08.257Z,81.32
2018-06-07T07:46:08.239Z,81.23
2018-06-07T07:47:08.253Z,81.32
2018-06-07T07:48:08.252Z,82.00
2018-06-07T07:49:08.261Z,81.32
2018-06-07T07:50:08.267Z,80.88
2018-06-07T07:51:08.278Z,80.69
2018-06-07T07:52:08.289Z,80.30
2018-06-07T07:53:08.293Z,80.01
2018-06-07T07:54:08.297Z,80.07
2018-06-07T07:55:08.319Z,79.97
2018-06-07T07:56:08.311Z,80.36
2018-06-07T07:57:08.321Z,80.55
2018-06-07T07:58:08.334Z,80.84
2018-06-07T07:59:08.336Z,81.42
2018-06-07T08:00:08.340Z,82.40
2018-06-07T08:01:08.359Z,82.69
2018-06-07T08:02:08.358Z,82.02
2018-06-07T08:03:08.385Z,82.60
2018-06-07T08:04:08.371Z,82.60
2018-06-07T08:05:08.380Z,83.75
2018-06-07T08:06:08.386Z,83.66
2018-06-07T08:07:08.395Z,83.03
2018-06-07T08:08:08.399Z,83.03
2018-06-07T08:09:08.408Z,82.73
2018-06-07T08:10:08.416Z,82.78
2018-06-07T08:11:08.423Z,82.78
2018-06-07T08:12:08.434Z,82.53
2018-06-07T08:13:08.436Z,82.18
2018-06-07T08:14:08.458Z,80.44
2018-06-07T08:15:08.452Z,80.34
2018-06-07T08:16:08.457Z,80.67
2018-06-07T08:17:08.464Z,79.50
2018-06-07T08:18:08.474Z,78.64
2018-06-07T08:19:08.490Z,78.77
2018-06-07T08:20:08.489Z,76.93
2018-06-07T08:21:08.501Z,77.75
2018-06-07T08:22:08.507Z,76.97
2018-06-07T08:23:08.518Z,76.42
2018-06-07T08:24:08.525Z,75.90
2018-06-07T08:25:08.532Z,77.06
2018-06-07T08:26:08.541Z,76.52
2018-06-07T08:27:08.551Z,77.29
2018-06-07T08:28:08.560Z,76.04
2018-06-07T08:29:08.566Z,75.49
2018-06-07T08:30:08.581Z,74.87
2018-06-07T08:31:08.589Z,74.13
2018-06-07T08:32:08.620Z,74.19
2018-06-07T08:33:08.609Z,75.84
2018-06-07T08:34:08.617Z,74.81
2018-06-07T08:35:08.630Z,74.33
2018-06-07T08:36:08.639Z,75.49
2018-06-07T08:37:08.649Z,75.20
2018-06-07T08:38:08.657Z,75.82
2018-06-07T08:39:08.669Z,73.30
2018-06-07T08:40:08.678Z,72.71
2018-06-07T08:41:08.697Z,73.00
2018-06-07T08:42:08.699Z,74.07
2018-06-07T08:43:08.718Z,74.60
2018-06-07T08:44:08.722Z,73.52
2018-06-07T08:45:08.732Z,74.37
2018-06-07T08:46:08.743Z,74.07
2018-06-07T08:47:08.767Z,74.37
2018-06-07T08:48:08.762Z,73.49
2018-06-07T08:49:08.776Z,75.20
2018-06-07T08:50:08.798Z,74.62
2018-06-07T08:51:08.822Z,75.72
2018-06-07T08:52:08.818Z,75.08
2018-06-07T08:53:08.816Z,74.69
2018-06-07T08:54:08.828Z,74.40
2018-06-07T08:55:08.841Z,72.94
2018-06-07T08:56:08.849Z,72.98
2018-06-07T08:57:08.861Z,73.46
2018-06-07T08:58:08.869Z,73.46
2018-06-07T08:59:08.895Z,72.92
2018-06-07T09:00:08.985Z,73.02
2018-06-07T09:01:08.924Z,71.17
2018-06-07T09:02:08.939Z,70.23
2018-06-07T09:03:08.926Z,69.94
2018-06-07T09:04:08.933Z,69.06
2018-06-07T09:05:08.952Z,69.74
2018-06-07T09:06:08.955Z,69.97
2018-06-07T09:07:09.008Z,67.41
2018-06-07T09:08:08.977Z,68.84
2018-06-07T09:09:08.987Z,69.32
2018-06-07T09:10:08.999Z,70.36
2018-06-07T09:11:09.011Z,70.45
2018-06-07T09:12:09.021Z,68.93
2018-06-07T09:13:09.030Z,69.26
2018-06-07T09:14:09.042Z,68.96
2018-06-07T09:15:09.053Z,68.48
2018-06-07T09:16:09.063Z,69.06
2018-06-07T09:17:09.074Z,67.02
2018-06-07T09:18:09.086Z,67.54
2018-06-07T09:19:09.096Z,67.15
2018-06-07T09:20:09.106Z,66.21
2018-06-07T09:21:09.118Z,66.73
2018-06-07T09:22:09.131Z,66.34
2018-06-07T09:23:09.137Z,65.75
2018-06-07T09:24:09.148Z,66.44
2018-06-07T09:25:09.161Z,66.21
2018-06-07T09:26:09.174Z,66.31
2018-06-07T09:27:09.202Z,66.05
2018-06-07T09:28:09.193Z,66.47
2018-06-07T09:29:09.205Z,65.95
2018-06-07T09:30:09.213Z,66.56
2018-06-07T09:31:09.235Z,67.54
2018-06-07T09:32:09.236Z,67.86
2018-06-07T09:33:09.258Z,65.98
2018-06-07T09:34:09.253Z,66.69
2018-06-07T09:35:09.264Z,65.98
2018-06-07T09:36:09.287Z,66.79
2018-06-07T09:37:09.285Z,67.57
2018-06-07T09:38:09.298Z,66.53
2018-06-07T09:39:09.306Z,67.47
2018-06-07T09:40:09.325Z,66.50
2018-06-07T09:41:09.335Z,65.37
2018-06-07T09:42:09.343Z,66.89
2018-06-07T09:43:09.347Z,67.54
2018-06-07T09:44:09.355Z,68.84
2018-06-07T09:45:09.364Z,67.21
2018-06-07T09:46:09.380Z,65.50
2018-06-07T09:47:09.388Z,64.07
2018-06-07T09:48:09.395Z,64.26
2018-06-07T09:49:09.404Z,62.87
2018-06-07T09:50:09.414Z,64.42
2018-06-07T09:51:09.426Z,65.95
2018-06-07T09:52:09.437Z,66.69
2018-06-07T09:53:09.442Z,67.18
2018-06-07T09:54:09.475Z,68.90
2018-06-07T09:55:09.464Z,68.74
2018-06-07T09:56:09.471Z,68.64
2018-06-07T09:57:09.482Z,67.67
2018-06-07T09:58:09.521Z,67.38
2018-06-07T09:59:09.501Z,67.24
2018-06-07T10:00:09.580Z,67.24
2018-06-07T10:01:09.542Z,67.63
2018-06-07T10:02:09.530Z,67.24
2018-06-07T10:03:09.551Z,67.83
2018-06-07T10:04:09.555Z,68.12
2018-06-07T10:05:09.556Z,67.18
2018-06-07T10:06:09.570Z,67.67
2018-06-07T10:07:09.574Z,68.44
2018-06-07T10:08:09.592Z,67.02
2018-06-07T10:09:09.597Z,66.11
2018-06-07T10:10:09.605Z,65.92
2018-06-07T10:11:09.613Z,62.70
2018-06-07T10:12:09.621Z,64.10
2018-06-07T10:13:09.635Z,63.81
2018-06-07T10:14:09.639Z,64.39
2018-06-07T10:15:09.649Z,64.23
2018-06-07T10:16:09.709Z,64.10
2018-06-07T10:17:09.669Z,62.76
2018-06-07T10:18:09.679Z,63.87
2018-06-07T10:19:09.715Z,62.24
2018-06-07T10:20:09.694Z,61.46
2018-06-07T10:21:09.708Z,60.29
2018-06-07T10:22:09.717Z,60.03
2018-06-07T10:23:09.727Z,60.00
2018-06-07T10:24:09.738Z,60.52
2018-06-07T10:25:09.747Z,58.95
2018-06-07T10:26:09.757Z,59.02
2018-06-07T10:27:09.763Z,58.40
2018-06-07T10:28:09.774Z,57.70
2018-06-07T10:29:09.843Z,58.38
2018-06-07T10:30:09.792Z,60.10
2018-06-07T10:31:09.809Z,61.57
2018-06-07T10:32:09.815Z,62.80
2018-06-07T10:33:09.823Z,61.70
2018-06-07T10:34:09.831Z,62.38
2018-06-07T10:35:09.840Z,63.23
2018-06-07T10:36:09.850Z,63.20
2018-06-07T10:37:09.860Z,64.72
2018-06-07T10:38:09.876Z,64.81
2018-06-07T10:39:09.882Z,66.05
2018-06-07T10:40:09.889Z,66.89
2018-06-07T10:41:09.900Z,67.47
2018-06-07T10:42:09.906Z,68.02
2018-06-07T10:43:09.925Z,69.18
2018-06-07T10:44:09.925Z,70.80
2018-06-07T10:45:09.940Z,70.99
2018-06-07T10:46:09.943Z,71.58
2018-06-07T10:47:09.952Z,71.48
2018-06-07T10:48:09.959Z,72.25
2018-06-07T10:49:09.968Z,72.00
2018-06-07T10:50:09.993Z,72.29
2018-06-07T10:51:09.986Z,71.84
2018-06-07T10:52:10.040Z,70.97
2018-06-07T10:53:10.001Z,71.29
2018-06-07T10:54:10.010Z,70.39
2018-06-07T10:55:10.036Z,71.26
2018-06-07T10:56:10.025Z,72.42
2018-06-07T10:57:10.036Z,72.19
2018-06-07T10:58:10.041Z,72.06
2018-06-07T10:59:10.051Z,73.03
2018-06-07T11:00:10.061Z,73.54
2018-06-07T11:01:10.081Z,74.99
2018-06-07T11:02:10.092Z,76.12
2018-06-07T11:03:10.086Z,77.37
2018-06-07T11:04:10.088Z,78.05
2018-06-07T11:05:10.107Z,78.34
2018-06-07T11:06:10.111Z,78.31
2018-06-07T11:07:10.113Z,78.85
2018-06-07T11:08:10.120Z,79.82
2018-06-07T11:09:10.127Z,80.26
2018-06-07T11:10:10.134Z,79.87
2018-06-07T11:11:10.145Z,80.07
2018-06-07T11:12:10.151Z,81.32
2018-06-07T11:13:10.170Z,82.58
2018-06-07T11:14:10.175Z,82.39
2018-06-07T11:15:10.172Z,84.47
2018-06-07T11:16:10.177Z,84.95
2018-06-07T11:17:10.189Z,84.91
2018-06-07T11:18:10.192Z,86.08
2018-06-07T11:19:10.200Z,87.88
2018-06-07T11:20:10.205Z,87.54
2018-06-07T11:21:10.226Z,88.12
2018-06-07T11:22:10.222Z,88.51
2018-06-07T11:23:10.230Z,89.91
2018-06-07T11:24:10.233Z,89.43
2018-06-07T11:25:10.239Z,92.71
2018-06-07T11:26:10.248Z,96.22
2018-06-07T11:27:10.252Z,98.72
2018-06-07T11:28:10.257Z,99.99
2018-06-07T11:29:10.266Z,99.99
2018-06-07T11:30:10.269Z,99.99
2018-06-07T11:31:10.276Z,99.99
2018-06-07T11:32:10.281Z,99.99
2018-06-07T11:33:10.286Z,99.99
2018-06-07T11:34:10.294Z,99.99
2018-06-07T11:35:10.300Z,99.99
2018-06-07T11:36:10.303Z,99.99
2018-06-07T11:37:10.309Z,99.99
2018-06-07T11:38:10.322Z,99.99
2018-06-07T11:39:10.320Z,99.99
2018-06-07T11:40:10.326Z,99.99
2018-06-07T11:41:10.334Z,99.99
2018-06-07T11:42:10.336Z,99.99
2018-06-07T11:43:10.342Z,99.99
2018-06-07T11:44:10.350Z,99.99
2018-06-07T11:45:10.355Z,99.99
2018-06-07T11:46:10.360Z,99.99
2018-06-07T11:47:10.371Z,99.99
2018-06-07T11:48:10.371Z,99.99
2018-06-07T11:49:10.372Z,99.99
2018-06-07T11:50:10.384Z,99.99
2018-06-07T11:51:10.382Z,99.99
2018-06-07T11:52:10.389Z,99.99
2018-06-07T11:53:10.403Z,99.99
2018-06-07T11:54:10.398Z,99.99
2018-06-07T11:55:10.403Z,99.99
2018-06-07T11:56:10.406Z,99.99
2018-06-07T11:57:10.419Z,99.99
2018-06-07T11:58:10.418Z,99.99
2018-06-07T11:59:10.421Z,99.99
2018-06-07T12:00:10.426Z,99.99
2018-06-07T12:01:10.431Z,99.99
2018-06-07T12:02:10.435Z,99.99
2018-06-07T12:03:10.443Z,99.99
2018-06-07T12:04:10.446Z,99.99
2018-06-07T12:05:10.451Z,99.99
2018-06-07T12:06:10.454Z,99.99
2018-06-07T12:07:10.463Z,99.99
2018-06-07T12:08:10.473Z,99.99
2018-06-07T12:09:10.470Z,99.99
2018-06-07T12:10:10.549Z,99.99
2018-06-07T12:11:11.555Z,99.99
2018-06-07T12:12:10.485Z,99.99
2018-06-07T12:13:10.491Z,99.99
2018-06-07T12:14:10.495Z,99.99
2018-06-07T12:15:10.591Z,99.99
2018-06-07T12:16:11.305Z,99.99
2018-06-07T12:17:10.512Z,99.99
2018-06-07T12:18:10.523Z,99.99
2018-06-07T12:19:10.522Z,99.99
2018-06-07T12:20:10.525Z,99.99
2018-06-07T12:21:10.530Z,99.99
2018-06-07T12:22:10.537Z,99.99
2018-06-07T12:23:10.540Z,99.99
2018-06-07T12:24:10.545Z,99.99
2018-06-07T12:25:10.923Z,99.99
2018-06-07T12:26:10.557Z,99.99
2018-06-07T12:27:10.569Z,99.99
2018-06-07T12:28:10.563Z,99.99
2018-06-07T12:29:10.572Z,99.99
2018-06-07T12:30:10.577Z,99.99
2018-06-07T12:31:10.582Z,99.99
2018-06-07T12:32:10.622Z,99.99
2018-06-07T12:33:10.591Z,99.99
2018-06-07T12:34:10.599Z,99.99
2018-06-07T12:35:10.604Z,99.99
2018-06-07T12:36:10.608Z,99.99
2018-06-07T12:37:10.619Z,99.99
2018-06-07T12:38:10.619Z,99.99
2018-06-07T12:39:10.625Z,99.99
2018-06-07T12:40:10.709Z,99.99
2018-06-07T12:41:10.637Z,99.99
2018-06-07T12:42:10.640Z,99.99
2018-06-07T12:43:10.648Z,99.99
2018-06-07T12:44:10.651Z,99.99
2018-06-07T12:45:10.656Z,99.99
2018-06-07T12:46:10.661Z,99.99
2018-06-07T12:47:10.667Z,99.99
2018-06-07T12:48:10.669Z,99.99
2018-06-07T12:49:10.680Z,99.99
2018-06-07T12:50:10.689Z,99.99
2018-06-07T12:51:10.688Z,99.99
2018-06-07T12:52:10.696Z,99.99